﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1620138,2023-05-06,,Framsden,St Mary,Suffolk,tower,16–2–3 in F,,,General Ringing on The Back Six,120 Cambridge Surprise Minor; Rounds and Call Changes,,Rung to mark the Coronation of King Charles III.,,Margaret Cherry,,,Mike Cowling,,,Clem Day,,,Phil Day,,,Jed Flatters,,,Roy Newson,,,Philip Pinn,,,Mervyn Scase,,,Robert Scase,,,Tom Scase,,,Tracey Scase,,,Andrew Stone,,,Tess Styles,,,Phil Sweet,,,Tig Sweet,,,John Taylor,,,Dawn Thompson,,,Rupert Thompson,,,Malcolm Westrup,,,Rowan Wilson,,
55396,2002-03-23,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3,43m,1260,Plain Bob Triples,,,For the Queen's Golden Jubilee. ,1,Thomas Scase,,2,Muriel Page,,3,Jenny Scase,,4,Robert Scase,,5,Richard Bufton,,6,John Girt,,7,James Smith,C,8,Bernard Pipe,,
1352889,1998-01-03,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 41,5056,Uganda Surprise Major,,M A Coleman,First in the method by all and for the Guild.,1,Nicola J Crichton,,2,Mary E Dunbavin,,3,Richard T L Rapior,,4,Stephen J Bedford,,5,Colin M Turner,,6,Clive J Dunbavin,,7,David G Salter,C,8,Peter G C Ellis,,
1223228,1997-04-07,Lancashire Association,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 45,5040,Grandsire Triples,,,,1,Jane Holland,,2,Sue Buckingham,,3,Keith N Buckingham,,4,L Martin Daniels,,5,John J Proudfoot,,6,Kevin M Price,C,7,Andrew W Gordon,,8,Robert W Lee,,
1351460,1995-02-25,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 44,5056,Cambridge Surprise Major,,J S Wilde,First in the method 2.First peal for 12 years 6.In memory of Chloe S Bedford who passed away on February 17th 1995.,1,J Martin Thorley,,2,Michelle W Chapman,,3,Katharine J Salter,,4,Paul V Stannard,,5,Jonathan R Slack,,6,Philip R Down,,7,Stephen J Bedford,,8,David G Salter,C,
1687804,1994-05-14,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 45,5040,Plain Bob Triples,,N Golden,A wedding day compliment to Alice Amould & Martin Ferguson (at Framsden) and Sue Travers & Jonathan Williamson.,1,Alan W Rogers,,2,Brenda Maxfield,,3,Muriel R Page,,4,Richard J Munnings,,5,Frank C J Arnold,,6,Andrew D Fisk,,7,J Martin Thorley,C,8,Bernard Pipe,,
1008093,1993-12-29,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,,1282,Cambridge Surprise Major,,,,1,Brian E Whiting,,2,Michael G Whitby,,3,Adrian Knights,,4,Jonathan J E Williamson,,5,David L Sparling,,6,Winston S Girling,,7,Owen P Claxton,,8,Ralph N Earey,C,
1004038,1992-10-04,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,,1250,Cambridge Surprise Major,,,,1,Jonathan R Slack,,2,Mary S Garner,,3,David I Stanford,,4,Ralph N Earey,,5,Jonathan J E Williamson,,6,Owen P Claxton,,7,Amanda M Whiting,C,8,Simon A Rudd,,
1231982,1980-06-28,,Framsden,St Mary,Suffolk,tower,16–2–3 in F,45m,1280,Double Norwich Court Bob Major,,,,1,David Pearson,,2,Andrew Dickinson,,3,John Martin,,4,Tim Peverett,,5,Adrian Malton,C,6,Michael Henshaw,,7,Victor Dale,,8,John Harpole,,
1698638,1979-08-04,Worcestershire & Districts Association,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 49,5024,Rutland Surprise Major,,P G K Davies,"First in the method - 3.  75th together - 2,6.",1,Ernest G B Pearce,,2,Elizabeth A Clements,,3,Jeremy D Alford,,4,John A G Clements,,5,Simon M Alford,,6,Michael G Clements,,7,Richard J Clements,,8,John Harrold,C,
1565480,1977-11-23,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,,2576,Plain Bob Major,,,,1,Stephen D Pettman,C,2,Elizabeth E Jennings,,3,Janice R Langley,,4,Adrian Knights,,5,Leslie G Brett,,6,Michael A Baldry,,7,John Harrold,,8,Richard A Knight,,
1698611,1976-02-28,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,3h,5152,Yorkshire Surprise Major,,C P Starbuck,First of Surprise Major inside - 5.,1,Roger P Peters,,2,Stephen D Pettman,C,3,Diana M Pipe,,4,Leslie G Brett,,5,Michael A Baldry,,6,Ernest G B Pearce,,7,John Harrold,,8,George W Pipe,,
1350175,1975-08-10,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 51,5056,London Surprise Major,,Roger Baldwin,,1,Leslie G Brett,,2,Stephen D Pettman,,3,Martin J Whiteley,,4,Stephen J Bedford,,5,Michael J Belcher,,6,George H Campling,,7,John P Loveless,C,8,Howard W Egglestone,,
1698615,1974-09-10,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 54,5152,Putney Surprise Major,,27 course block reduced,"First of Surprise as conductor and circled tower.  First in the method  - 2,3,5,6.  50th together - 3 and 4.",1,John Harrold,C,2,Kevin J Harrold,,3,David G Salter,,4,Stephen D Pettman,,5,William D Barnes,,6,Peter W Archer,,7,Ernest G B Pearce,,8,Leslie G Brett,,
1698632,1974-08-23,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 47,5056,Southwell Surprise Major,,C Middleton,"First in the method - 1,2,3,4,5,7.",1,Roger P Peters,,2,David G Salter,,3,John Harrold,,4,Peter W Archer,,5,Kevin J Harrold,,6,Ernest G B Pearce,,7,Julian L Morgan,,8,Leslie G Brett,,
1562761,1974-06-28,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 45,5040,Plain Bob Major,,SD Pettman (No 11),,1,Stephen D Pettman,C,2,David G Salter,,3,Kevin J Harrold,,4,Leslie G Brett,,5,Peter W Archer,,6,Peter R Butler,,7,C Mark G Ockleton,,8,John Harrold,,
1698627,1974-05-29,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 53,5022,Yorkshire Surprise Major,,R J Parker,25th peal - 5.  For the 60th anniversary of the Diocese.,1,Ernest W Pye,,2,Kevin J Harrold,,3,Stephen D Pettman,C,4,John Harrold,,5,Anthony M Bulteel,,6,Ernest G B Pearce,,7,Leslie G Brett,,8,William Pye,,
1698624,1974-05-07,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 48,5022,Braunstone Surprise Major,,29 course block reduced,"First in the variation 2,3,4,5,6,8.",1,Leslie G Brett,,2,John Harrold,,3,Kevin J Harrold,,4,Henry C Bennett,,5,Alan G Feaver,,6,Peter Mayle,,7,Ernest G B Pearce,,8,Stephen D Pettman,C,
1698621,1974-03-24,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 45,5056,Havant Surprise Major,,C Middleton,"First in method - 2,3,5,6,7.",1,Leslie G Brett,C,2,Dorothy M Feaver,,3,Kevin J Harrold,,4,Ernest G B Pearce,,5,Alan G Feaver,,6,Roger P Peters,,7,John Harrold,,8,Adrian Knights,,
1693271,1974-02-18,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 52,5056,Lincolnshire Surprise Major,,C J Sedgley,First blows in the method - 3.  First in the method - 5.,1,Muriel R Page,,2,Ernest G B Pearce,,3,Kevin J Harrold,,4,Ernest W Pye,,5,Roger P Peters,,6,John Harrold,,7,William Pye,,8,Leslie G Brett,C,
1698616,1973-05-20,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 54,5152,Plain Bob Major,,S D Pettman,"100th peal, also circled tower - 1.  First Major inside - 2.",1,Stephen D Pettman,C,2,Kevin J Harrold,,3,Adrian Knights,,4,Christopher R Nunn,,5,John Harrold,,6,Ernest G B Pearce,,7,Leslie G Brett,,8,Michael J Seagrave,,
1698635,1973-03-18,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 45,5090,Cambridge Surprise Major,,B D Price,"First Surprise - 1  First Surprise inside 2,4.  Birthday compliment to Sally Potter and Paul Harrold.",1,Kevin J Harrold,,2,Sally EV Potter,,3,Stephen D Pettman,C,4,John Harrold,,5,Ernest G B Pearce,,6,Michael J Seagrave,,7,Leslie G Brett,,8,C Mark G Ockleton,,
1349727,1972-11-19,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 43,5022,Cambridge Surprise Major,,C Middleton,"Circled the tower 1.First Surprise inside 5First of Major 625th together 2, and 4.",1,Stephen J Bedford,,2,Dorothea M Robotham,,3,J Barry Pickup,,4,Neil V Avis,,5,Michael J Seagrave,,6,David G Salter,,7,Adrian Knights,,8,Stephen D Pettman,C,
1349725,1972-10-14,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 45,5088,Johannesburg Surprise Major,,Roger Baldwin,,1,Ian L C Campbell,,2,John P Loveless,,3,Dorothea M Robotham,,4,Neil V Avis,,5,Stephen J Bedford,,6,Bernard W Fairhead,,7,Adrian Knights,,8,Stephen D Pettman,C,
1347423,1972-02-20,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 50,5056,Thorverton Surprise Major,,C Middleton (Johnson's variation),"First in the method 2, & 3.",1,Walter W Miller,,2,Katharine M Thorley,,3,Peter S Bedford,,4,Leslie G Brett,,5,Ernest G Pearce,,6,J Barry Pickup,C,7,Adrian Knights,,8,J Martin Thorley,,
1347394,1972-01-01,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 51,5184,Yorkshire Surprise Major,,J W Parker,First in the method 6.,1,Ernest G Pearce,,2,Katharine M Thorley,,3,J Martin Thorley,C,4,Peter S Bedford,,5,Leslie G Brett,,6,C Mark G Ockleton,,7,Adrian Knights,,8,Vernon B Bedford,,
1347322,1971-12-04,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 43,5024,Xennapod Surprise Major,,C J Sedgley,,1,Michael A Baldry,,2,Katharine M Thorley,,3,Muriel R Page,,4,Peter S Bedford,,5,Leslie G Brett,,6,Ernest G Pearce,,7,Adrian Knights,,8,J Martin Thorley,C,
1347101,1971-04-03,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 47,5152,Putney Surprise Major,,J Reeves,Conductors 900th peal.,1,Walter W Miller,,2,J Martin Thorley,C,3,Alan G Feaver,,4,Adrian Knights,,5,Leslie G Brett,,6,Ernest G Pearce,,7,Peter S Bedford,,8,Trevor N J Bailey,,
1349718,1970-09-06,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 53,5152,Dougal Surprise Major,,C Middleton,First in the method by all and for the Guild.,1,Walter W Miller,,2,Stephen J Bedford,,3,Muriel R Page,,4,J Martin Thorley,,5,Adrian Knights,,6,Cecil W Pipe,,7,Ernest G Pearce,,8,Leslie G Brett,C,
1349716,1970-07-26,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 44,5056,Lincolnshire Surprise Major,,C J Sedgley,,1,Walter W Miller,,2,Muriel R Page,,3,Arthur G Mason,,4,Adrian Knights,,5,Stephen J Bedford,,6,Vernon B Bedford,,7,Leslie G Brett,,8,J Martin Thorley,C,
1349709,1969-09-10,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 45,5088,Kent Treble Bob Major,,T B Worsley,"First of Kent Treble Bob Major 3, 5, and Tenor.",1,Muriel R Page,,2,Gilbert R Goodship,,3,Vernon B Bedford,,4,Ernest G Pearce,,5,Adrian Knights,,6,Philip G Erith,,7,Cecil W Pipe,C,8,Stephen J Bedford,,
1349697,1969-05-26,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 49,5056,Cambridge Surprise Major,,C Middleton,First touch as conductor.,1,Muriel R Page,C,2,Vernon B Bedford,,3,Stephen J Bedford,,4,Walter W Miller,,5,Adrian Knights,,6,Ernest G Pearce,,7,William J Button,,8,Leslie G Brett,,
1666453,1969-05-01,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 49,5040,Grandsire Triples,,Joseph J Parker,First peal of Grandsire Triples: 8,1,W Keith Whittell,,2,Alan R Bridges,,3,Peter G Pitt,,4,J Martin Thorley,,5,Peter S Abbott,,6,Walter Arnold,,7,Frank B Lufkin,C,8,A Harry Archer,,
1349421,1969-03-29,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 55,5088,Gainsborough Surprise Major,,C J Sedgley,,1,Walter W Miller,,2,Dorothy M Durrant,,3,Muriel R Page,,4,Alan G Feaver,,5,Vernon B Bedford,,6,Cecil W Pipe,,7,Stephen J Bedford,,8,Leslie G Brett,C,
1349161,1968-12-18,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,3h 1,5090,Cambridge Surprise Major,,Brian D Price,,1,Peter Archer,,2,Dorothy M Durrant,,3,Muriel R Page,,4,Stephen J Bedford,,5,Walter W Miller,,6,Cecil W Pipe,,7,Vernon B Bedford,,8,Leslie G Brett,C,
1348724,1968-11-22,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,,5088,Superlative Surprise Major,,N J Pitstow,,1,Walter W Miller,,2,Leslie G Brett,C,3,Muriel R Page,,4,Michael J Howes,,5,Cecil W Pipe,,6,Vernon B Bedford,,7,Stephen J Bedford,,8,J Martin Thorley,,
1349162,1968-03-23,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 52,5056,Cambridge Surprise Major,,C Middleton,Rung as a 20th birthday compliment to Vernon Bedford,1,Peter S Bedford,,2,Gilbert R Goodship,,3,Muriel R Page,,4,Vernon B Bedford,,5,Cecil W Pipe,,6,Stephen J Bedford,,7,Ernest G Pearce,,8,Leslie G Brett,C,
1346978,1968-01-08,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 45,5056,Cambridge Surprise Major,,C Middleton,"Rung as birthday compliments to M R Page, M J Howes, and Trevor Brett, grandson of the conductor, remembering also Leslie C Wightman.",1,Ruth K Woodman,,2,Muriel R Page,,3,William J Button,,4,Michael J Howes,,5,Cecil W Pipe,,6,Peter S Bedford,,7,Ernest G Pearce,,8,Leslie G Brett,C,
1346183,1962-02-21,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 59,5184,Cambridge Surprise Major,,Heywood's variation,"Rung as a birthday compliment to Mr James Bennett, of Grundisburgh. The band wish him a speedy recovery from his indisposition.",1,Muriel R Page,,2,Frank Ruffles,,3,Raymond Peck,,4,Jack Pilgrim,,5,Peter S Bedford,,6,"James Bennett, Jun,",,7,Walter W Miller,,8,Leslie G Brett,C,
1345844,1961-09-08,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 42,5040,Little Bob Major,,Roderick W Pipe Arr.,"First peal in the method 8.A birthday compliment to Ernest G Pearce, Peter S Bedford and Mrs Brett.",1,Muriel R Page,,2,Jack Pilgrim,,3,Roger L K Whittell,,4,James Bennett,,5,Ernest G Pearce,,6,Roderick W Pipe,C,7,Peter S Bedford,,8,Leslie G Brett,,
1345833,1961-06-23,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 47,5152,Plain Bob Major,,F Nolan Golden,First peal of Major 2.,1,Jack Pilgrim,,2,Neville Whittell,,3,Alice E J Lester,,4,Roger L K Whittell,,5,James Bennett,,6,Peter S Bedford,,7,Ernest G Pearce,,8,Leslie N Melton,C,
1345829,1961-05-20,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 52,5056,Superlative Surprise Major,,C J Sedgley (No. 23),First peal of Superlative Surprise Major 8.,1,William J Button,,2,James M Bailey,,3,Muriel R Page,,4,Walter W Miller,,5,Jack Pilgrim,,6,Walter Ruffles,,7,Leslie G Brett,C,8,Peter S Bedford,,
1693136,1954-01-24,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,2h 56,5056,Cambridge Surprise Major,,Middleton's,First peal; 1First peal in the method as conductor.,1,Muriel R Pipe,,2,Patricia M Clarke,,3,William J Button,,4,Russell G Parker,,5,George A Fleming,,6,Walter Ruffles,,7,Leslie G Brett,,8,Albert E Whiting,C,
1638017,1949-12-24,Suffolk Guild,Framsden,St Mary,Suffolk,tower,16–2–3 in F,3h 2,5056,Cambridge Surprise Major,,C Middleton,First peal of Surprise - 2.  A birthday compliment to 6th and tenor.,1,Walter W Miller,,2,Charles W Beecroft,,3,William Wightman,,4,Frank L Fisher,,5,George A Fleming,,6,Leslie C Wightman,,7,Albert E Whiting,,8,Leslie G Brett,C,
1425340,1899-10-20,Norwich Diocesan Association,Framsden,St Mary,Suffolk,tower,16–2–3 in F,3h 4,5008,Double Norwich Court Bob Major,,Gabriel Lindoff,Source - W Pye peal book,1,Stephen Wightman Jun,,2,George Perry,,3,Ernest Pye,,4,William Wightman,,5,Alfred S Wightman,,6,David G Wightman,,7,George Wightman,,8,William Pye,C,
1424863,1898-10-14,Norwich Diocesan Association,Framsden,St Mary,Suffolk,tower,16–2–3 in F,3h 8,5184,Double Norwich Court Bob Major,,Arthur Craven,Source  W Pye peal book,1,William Wightman,,2,Ernest Pye,,3,David G Wightman,,4,George Wightman,,5,Henry W Baldry,,6,Alfred S Wightman,,7,Stephen Wightman Jun,,8,William Pye,C,
1197179,1879-12-13,,Framsden,St Mary,Suffolk,tower,16–2–3 in F,70m,1879,Grandsire Triples,,,East Anglian Daily Times 19 December 1879 p3 col3,1,W Dye,C,2,W Whiting,,3,J Knights,,4,G Thurlow,,5,G Sharman,,6,A Whiting,,7,J Oxborrow,,8,E Oxborrow,,
