﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1517293,2022-05-23,Devon Association of Ringers,Swimbridge,St James the Apostle,Devon,tower,11–3–3 in G♯,15m,66,"Call Changes - Rise, 60 on 3rds, Lower",,trad,Birthday treat for ringer of 4th.,1,Ian Fielding,,2,Andrew Vincent,,3,Andrew Phillips,,4,Tony Jeffery,,5,Steve Facey,,6,Andrew Snell,,
1326067,2020-02-07,Truro Diocesan Guild,Swimbridge,St James the Apostle,Devon,tower,11–3–3 in G♯,16m,120,Whyatt Doubles Call Changes,,O J Borlase,425th recorded Call Change Peal: 2.,1,Norman Cowling,,2,Owen Borlase,C,3,Mike Webster,,4,Kevan Borlase,,5,Paul Hext,,6,John Lagdon,,
973517,2015-09-26,Guild of Devonshire Ringers,Swimbridge,St James Ap,Devon,tower,11–3–3,43m,1260,Plain Bob Minor,,,,1,Rachel Taylor,,2,Richard Winnall,,3,Neil Deem,,4,Stephen Taylor,,5,Robert Franklin,,6,James Kirkcaldy,C,
1092062,2014-09-06,,Swimbridge,,Devon,tower,,45m,1272,Spliced Surprise Minor (4m),"Chester, Munden, Alnwick, Newcastle",,,1,Lesley Tucker,,2,Tim Bayton,C,3,Graham Tucker,,4,Dave Matthews,,5,Sue Sawyer,,6,Barrie Hendry,,
1092993,2013-11-25,Dorset County Association,Swimbridge,St James the Apostle,Devon,tower,11–3–3,2h 55,5040,Surprise Minor (7 Methods),"One extent each of Cunecastre, Carlisle, London, Warkworth, Norwich, Ipswich and Bourne.",,,1,Graham W Elmes,,2,Mervyn C Way,,3,Sheila C Matthews,,4,Richard H Johnston,,5,Thomas R Garrett,,6,Timothy F Collins,C,
5932,2010-08-06,Guild of Devonshire Ringers,Swimbridge,St James the Apostle,Devon,tower,11,2h 41,5040,Surprise Minor,"(7m: Northumberland, London, Warkworth, 
Annable's London, Bourne, Ipswich, Cambridge)",,,1,Ian V J Smith,,2,Mervyn C Way,,3,Pauline Champion,,4,Robert D S Brown,,5,Thomas J Waterson,,6,Paul J Pascoe,C,
1639418,2006-07-29,,Swimbridge,St James the Apostle,Devon,tower,11–3–3 in G♯,,1260,Culduthel Bob Minor,,,First blows for all.,1,Neil A Williams,,2,Alan F Lee,,3,Bryan G Williams,,4,Susan M Sawyer,,5,Andrew P Digby,,6,Matthew H Weighell,C,
1023460,2006-01-02,Guild of Devonshire Ringers,Swimbridge,St James the Apostle,Devon,tower,11,42m,1296,Netherseale Surprise Minor,,,,1,David Willis,,2,Sheila Matthews,,3,Susan Sawyer,,4,Louise James,,5,Nigel Birt,,6,Tim Bayton,C,
395782,2005-12-31,Oxford Diocesan Guild,Swimbridge,St James the Apostle,Devon,tower,11cwt,2h 45,5040,Surprise Minor (7m),"(7m: 1 ext each London, Westminster, Norwich, Ipswich, Beverley, York, Cambridge)",,,1,Nicola J Turner,,2,Mervyn C Way,,3,Peter G C Ellis,,4,Colin M Turner,,5,Robert D S Brown,,6,Donald B Carter,C,
1635997,2004-10-02,,Swimbridge,St James the Apostle,Devon,tower,11–3–3 in G♯,,1260,Grandsire Doubles,,,,1,Susan M Sawyer,,2,Maureen E Hawkins,,3,Susan Sturdy,,4,Janine Orchard,,5,Derek J Hawkins,C,6,Andrew P Digby,,
1296298,2004-07-31,,Swimbridge,St James the Apostle,Devon,tower,11–3–3 in G♯,43m,1320,York Surprise Minor,,,,1,Sarah Monk,,2,Christopher Lee,,3,Roger Butt,,4,Jon Waters,,5,Adrian Malton,,6,John Keeble,C,
1633284,2000-11-01,,Swimbridge,St James the Apostle,Devon,tower,11–3–3 in G♯,,1260,London New Bob Minor,,,First in method for all.,1,Lynda Smith,,2,Jane Lindsay,,3,Brian Horrell,,4,Wilfred Dunn,,5,Ralph E Bucknell,,6,Michael Hatchett,C,
1643677,1996-02-17,,Swimbridge,St James the Apostle,Devon,tower,11–3–3 in G♯,,1260,Plain Bob Minor,,,,1,Wendy Campbell,,2,Susan M Sawyer,,3,Janine S Field,,4,John Humphrey,,5,Ian L C Campbell,,6,Robert E Franklin,C,
1297845,1994-06-11,,Swimbridge,St James the Apostle,Devon,tower,11–3–3 in G♯,,1272,Wells Surprise Minor,,,2 - 1st in method,1,Ruth M Harrison,,2,Edmund J R Hartley,,3,David Holdridge,,4,Lucinda J C Reeve,,5,Clive Buswell,,6,Michael J Wigney,C,
995542,1990-09-25,Guild of Devonshire Ringers,Swimbridge,St James the Apostle,Devon,tower,11,,1296,Cambridge Surprise Minor,,,"1st Surprise inside, 2Rung by the St Brannock's Society",1,Heather Weaver,,2,Mervyn Way,,3,Anne Thorne,,4,Ronald Thorne,,5,Terry Hampton,,6,Duncan Weaver,C,
1612662,1989-12-02,,Swimbridge,St James the Apostle,Devon,tower,11–3–3 in G♯,,1272,Ipswich Surprise Minor,,," Wedding compliment to Ashley and John Allum, married today at Langley Parish Church, Bucks. ",1,Graham P Tucker,,2,Susan M Sawyer,,3,Elaine Grant,,4,Richard C Shere,,5,Keith R Middleton,,6,Peter J Sawyer,C,
995692,1987-03-14,Guild of Devonshire Ringers,Swimbridge,St James the Apostle,Devon,tower,11,,1260,Plain Bob Minor,,,Rung by the St Brannock's Society.21st birthday compliment to Felix Oliver.,1,Johnathan Rose,,2,Donald Lawson,,3,John Ross,,4,Simon Hartley,,5,Diccon Pearce,,6,Robert Brown,C,
