﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1624307,2023-05-06,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,,General Ringing,,,To mark the Coronation of King Charles III and Queen Camilla.,,Miggie Bruce,,,Marion Turley,,,Liz Ellis,,,Ros Brandwood,,,Chris Pack,,,Rosemary Lailey,,,Diana Sanderson,,
1595247,2023-02-14,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,42m,1280,Doubles (30v),"Salwarpe, Windrush, St. Saviour, Totton, Lymington, Snowdrop, Dedworth, Primrose, Senacre Wood, Buttercup, Violet, Trinity, Godshill, Bladon, Nettlebed, 
Wollaston, Oldswinford, Aberteifi, Portsmouth, Bournemoth, Forsythia, Wychbold, Honeysuckle, St. Adwena, Wallflower, Cowslip, St. Neots, Wilby, St. Radigund, Oddington",,Rung as a birthday compliment to Joanne Waller.,1,Joanne A Waller,,2,Gary Sheppard,,3,Ben Waller,C,4,Ken Waller,,5,Joanne Waller,,6,Carol Waller,,
1547974,2022-09-19,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,,Rounds and Tolling,,,Rung half-muffled prior to the State Funeral of Her Majesty Queen Elizabeth ll.,1,Marion Turley,,2,Rosemary Lailey,,4,Liz Ellis,,6,Ros Brandwood,,
1547996,2022-09-18,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,,Call Changes,,,Rung half-muffled prior to the Parish Memorial Service for Her Majesty Queen Elizabeth ll.,1,Miggie Bruce,,2,Marion Turley,,3,Barbara Hogan,,4,Liz Ellis,,5,Rosemary Lailey,,6,Ros Brandwood,,
1547979,2022-09-11,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,,Rounds and Call Changes,,,Rung with the bells open following the Proclamation to the Parishes of the Accession of HM Charles lll.,1,Miggie Bruce,,2,Marion Turley,,3,Barbara Hogan,,4,Liz Ellis,,5,Rosemary Lailey,,6,Ros Brandwood,,
1545026,2022-09-09,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,,Tolling,"Tolling of the tenor, half muffled, for one hour.",,In memory of Her Majesty Queen Elizabeth ll.Rung by various members of the local band.,
1519364,2022-06-03,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,46m,1260,Grandsire Doubles,,,Rung to commemorate HM Elizabeth's 70th Jubilee,1,Lin Rogers,,2,Helen J Piper,,3,Chris Pack,,4,Tim Pink,,5,Kevin Rogers,C,6,Ros Brandwood,,
1467866,2021-10-30,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,45m,1296,Cuckoo Surprise Minor,,,First in the method for all ,1,Simon D G Webb,,2,Matthew B Johnson,,3,Louise G Pink,,4,Bjørn E Bradstock,,5,Claire C Nicholson,,6,Alan D Pink,C,
1316403,2019-12-24,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,44m,1260,Grandsire Doubles,,,"Rung prior to the Carol Service and as a retirement compliment to Rev'd David Bartholomew, rector of the benefice for 21 years.",1,Ros Brandwood,,2,Helen J Piper,,3,Tim Pink,C,4,Chris Pack,,5,Kevin Rogers,,6,Liz Ellis,,
1306295,2019-10-16,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,43m,1260,Doubles (2m),"480 St Martins, 780 St Simons",,First quarter in both methods for 5.,1,Lin Rogers,,2,Ros Brandwood,,3,Helen J Piper,,4,Tim Pink,C,5,Kevin Rogers,,6,Liz Ellis,,
1207314,2018-01-16,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,44m,1320,Sandiacre Bob Minor,,,,1,Tim Pink,,2,Carol Waller,,3,Ken Waller,,4,Ben Waller,,5,Michael Hurst,C,6,Joanne A Waller,,
1183841,2017-08-11,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,41m,1260,Doubles (40m/V),"St. Nicholas Bob, Winchendon Place, St. Remigius Bob, Huntley Place, Lonsdale, Lockerley, Rye, Over Wallop, St. Nicolas, Hordle, Stoneham, Bishop's Sutton, Hinton, Wessex, Lydd, Nether Wallop, Brockenhurst, Lyndhurst, Uphill, Mottisfont,  Brimstone, Comma, Dingy Skipper, Green Hairstreak, Orange-tip, Peacock, Pearl-bordered Fritillary, Red Admiral, Brown Argus, Chequered Skipper, Clouded Yellow, Common Blue, Large Tortoiseshell, Marsh Fritllary, Painted Lady, Small Blue, Shropshire Bob, Suffolk Place, Warwickshire Bob, Worcerstershire Place",,Rung during the commencement of the 'Pimms & Picnic' event in Burghclere Village Hall.,1,Joanne Waller,,2,Carol Waller,,3,Ben Waller,,4,Joanne A Waller,C,5,Ken Waller,,6,Gary Sheppard,,
1157795,2017-01-09,Oxford Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,2h 43,5040,Surprise Minor (7 Methods),"1. London, 2: York, 3: Beverley, 4: Bourne, 5: Ipswich, 6: Norwich, 7: Cambridge",,,1,Michael Hatchett,,2,Catherine MA Lane,,3,Timothy G Pett,,4,Simon L Edwards,,5,Christopher M Tuckett,,6,Stuart F Gibson,C,
1039057,2016-12-03,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,40m,1260,Julie McDonnell Bob Doubles,,,Ben's 10 for SBABC - 5/10,1,Ken Waller,,2,Ben Waller,,3,Joanne A Waller,C,4,Mark Robins,,5,Jonathan Waller,,6,Tim Pink,,
1031913,2016-11-02,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8,,1260,St Simon's Bob Doubles,,,To mark the first anniversary of the death of Simon Lipscombe - sadly missed.,1,John Simpson,,2,Helen Piper,,3,Tim Pink,C,4,Gillian Gardner,,5,Chris Pack,,6,Ros Brandwood,,
1016998,2016-07-13,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8,,1260,Doubles (4 M),,,,1,Lin Rogers,,2,Helen Piper,,3,Ros Brandwood,,4,Tim Pink,C,5,Kevin Rogers,,6,Liz Ellis,,
1013212,2016-06-12,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,1500,Grandsire Doubles,,,Rung to celebrate the official 90th birthday of HM Queen Elizabeth II,1,Lin Rogers,,2,Helen Piper,,3,Tim Pink,C,4,Ros Brandwood,,5,Kevin Rogers,,6,Chris Pack,,
1012624,2016-06-08,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,43m,1260,Doubles (4m),"George's Maggot Reverse, Cockatrice, Primrose, Lavender",,Believed to contain the first extents in the following methods since the amendment to the CC Decisions:George's Maggot Reverse Place: 5.1.125.1.125.1.125.1.5 le 1 (4253)Cockatrice Place: 5.1.125.123.125.123.125.1.5 le 1 (5234)Primrose Bob: 5.145.125.1.5.1.125.145.5 le 125 (3524)Lavender Place: 345.145.125.1.5.1.125.145.345 le 125 (4253).,1,Angela Brown,,2,Carol Waller,,3,Ben Waller,C,4,Ken Waller,,5,Joanne A Waller,,6,Joanne Waller,,
1008247,2016-05-20,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,43m,1260,Grandsire Doubles,,,To welcome the arrival of Georgia Elizabeth Simpson.  ,1,Lin Rogers,,2,Helen Piper,,3,John Simpson,,4,Kevin Rogers,,5,Tim Pink,C,6,Ros Brandwood,,
1013213,2016-04-27,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,1260,Grandsire Doubles,,,"As a farewell compliment to Stephanie McMahon, ringer at Burghclere for many years.  With best wishes for life in her new home.",1,Ros Brandwood,,2,Helen Piper,,3,Tim Pink,C,4,Chris Pack,,5,Stephanie McMahon,,6,Liz Ellis,,
983633,2015-12-09,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,42m,1320,Battersea Bob Minor,,,,1,Carol Waller,,2,Joanne A Waller,,3,Tim Pink,,4,Ken Waller,,5,Ben Waller,C,6,Joanne Waller,,
980897,2015-11-18,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,42m,1260,St Simon's Bob Doubles,,,First in method: 2Rung open to celebrate the life of Simon E Lipscombe following his funeral earlier today. ,1,John Simpson,,2,Rosalind Martin,,3,Graham J Wright,,4,Kieran Downer,,5,Simon W Edwards,C,6,Lexi Skeldon,,
978933,2015-11-04,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,1260,Plain Bob Doubles,,,"Rung with the bells half-muffled in memory of Simon Lipscombe, ringer at this tower, who passed away on 2nd November 2015 at the tragically young age of 26.",1,Stephanie McMahon,,2,Elizabeth Ellis,,3,Tim Pink,C,4,Helen Piper,,5,Ros Brandwood,,6,Rosemary Lailey,,
977737,2015-10-28,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,41m,1320,Primrose Surprise Minor,,,,1,Carol Waller,,2,Joanne A Waller,C,3,Joanne Waller,,4,Tim Pink,,5,Ken Waller,,6,Ben Waller,,
463244,2015-05-14,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,1260,Doubles (2m),Plain Bob and Grandsire ,,Rung for the Ascension Day service. ,1,Stepahnie mcmahon,,2,Ros Brandwood,,3,Simon E Lipscombe,,4,Chris Pack,,5,Tim Pink,C,6,Liz Ellis,,
458832,2015-04-25,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,42m,1260,Mixed Doubles (2m),,,10/10 - Made it!,1,Ros Brandwood,,2,Graham Nobbs,,3,Aaron L Moulder,C,4,Simon W Edwards,,5,Simon E Lipscombe,,6,John Simpson,,
408649,2014-08-02,Winchester & Portsmouth Diocesan Guild,Burghclere,Church of the Ascension,Hampshire,tower,8 cwt,2h 43,5040,Doubles (2M),21 Extents of Plain bob Doubles & 21 Extents of Grandsire Doubles,Traditionol,"Rung to celebrate the birth of Ethan Simpson first born son of John Simpson.First Peal for the ringers of 1,5 & 6 and first peal as conductor.",1,Lin M Rogers,,2,Helen J Piper,,3,Mike J Winterbourne,,4,Simon E Lipscombe,C,5,Kevin F Rogers,,6,John A Simpson,,
1149229,2014-07-26,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8cwt,42m,1320,Burghclere Doubles,plain bob doubles with Reverse new Grandsire plain calls,,"Especially arranged and rung half muffled to commemorate Britain entering WW1 100 years ago. 1st in the variation for 1,2,3,5 & 6",1,Simon E Lipscombe,C,2,Christopher Pack,,3,Ros Brandwood,,4,Helen J Piper,,5,Tim Pink,,6,John Simpson,,
1073814,2014-06-14,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8,43m,1260,Grandsire Doubles,,,"Rung for the wedding of Reece and Hayley Telford, friends of the conductor. First quarter inside 3.",1,Ros Brandwood,,2,Tim Pink,,3,John Simpson,,4,Simon Lipscombe,C,5,Gill Gardner,,6,Senna Smith,,
1119208,2013-10-30,,Burghclere,The Ascension,Hampshire,tower,8cwt,40m,1260,Minor,"540 St Clements, 720 Plain Bob",,"A ""Pie and Chester"" quarter peal.",1,Chris Pack,,2,Carol Waller,,3,Ken Waller,,4,Aaron L Moulder,,5,Simon E Lipscombe,,6,Simon W Edwards,C,
1112554,2013-07-28,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8 cwt,43m,1320,Grandsire Doubles,,,Rung to celebrate the birth of HRH Prince George of Cambridge.First of Grandsire inside 5,1,Lin Rodgers,,2,Helen Piper,,3,Ros Brandwood,,4,Simon Lipscombe,C,5,Kevin Rodgers,,6,John Simpson,,
285459,2013-04-23,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8cwt,43m,1260,Grandsire Doubles,,,Rung for St George's Day. The ringer of the 4 has now circled the tower as ringer and also as Conductor.,1,Stephanie McMahon,,2,Helen J Piper,,3,Ros Bradwood,,4,Simon Lipscombe,,5,Tim Pink,C,6,Liz Ellis,,
439113,2012-12-03,Oxford Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8,2h 43,5040,Surprise Minor (7m),"One extent each of London, York, Surfleet, Bourne, Ipswich, Norwich and Cambridge.",,,1,Michael Hatchett,,2,William Butler,C,3,Lesley A Knipe,,4,Timothy G Pett,,5,Jeffrey Knipe,,6,Stuart F Gibson,,
135524,2012-06-03,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8cwt,42m,1260,Plain Bob Minor,1x720 1x540 ,,To celebrate the Diamond Jubilee of Her Majesty Queen Elizabeth II.1st of Minor:Treble.,1,Marion Turley,,2,Helen Piper,,3,Ros Brandwood,,4,Gill Gardner,,5,Paul Myers,,6,Simon Lipscombe,C,
134250,2012-05-16,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampahire,tower,8cwt,43m,1280,Grandsire Doubles,,,Arranged and rung to celebrate the 80th birthdays of Geoff and Sylvia Dodd. The bands sends their best wishes.,1,Marion Turley,,2,Simon Lipscombe,C,3,Ros Brandwood,,4,Gill Gardner,,5,Tim Pink,,6,Kevin Rogers,,
1057265,2011-08-12,,Burghclere,The Ascension,Hampshire,tower,8 cwt,42m,1260,Doubles (6m),"Double Bob, Wales, Horsetail Delight, England, Double Canterbury, Caithness",,Believed to be the first round blocks in the following methods:Wales Differential Bob: 5.1.5.123.145 le 125Horsetail Delight Differential Bob: 5.1.125.3.145 le 125England Differential Bob: 345.1.5.1.145 le 125Double Canterbury Pleasure Differential Place: 345.1.5.123.145 le 125Caithness Differential Place: 345.1.125.3.145 le 125,1,Carol Waller,,2,Ken Waller,,3,Joanne A Pocock,,4,Joanne Waller,,5,Ben Waller,C,6,Paul Myers,,
1044101,2011-03-04,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8cwt,42m,1260,Doubles (2m),"660 grandsire,600 plainbob",,Rung in memory of Micheal Goss who sadly passed away after a short illness. He was captain of this tower and a true friend to anybody he met. His funeral was held in the afternoon of this day.,1,Stepahnie mcmahon,,2,Simon Lipscombe,C,3,Marion Turley,,4,Ros Brandwood,,5,Paul Myers,,6,Liz Ellis,,
9915,2010-10-14,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8cwt,45m,1260,Grandsire Doubles,,,Rung for The conductors 21st Birthday.,1,Liz Ellis,,2,Angela Brown,,3,Simon Lipscombe,C,4,Sue Reynolds,,5,Ros Brandwood,,6,Rosemary Lailey,,
5618,2010-07-29,Winchester & Portsmouth Diocesan Guild,Burghclere Hants,,,tower,8cwt,46m,1320,Grandsire Doubles,,,Rung in Memory of Anne Stradling who was a ringer at this tower.,1,Mike Goss,,2,Simon Lipscombe,,3,Angala Brown,,4,Geoff Dodd,,5,David Goss,C,6,Stephanie McMahon,,
491,2010-04-23,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8cwt,50m,1260,Mixed Doubles (5m/vs,"Reverse Canterbury x120 , April day & Dead worth x 360, Plain Bob x 360 & Grandsire x 420",Traditinol,Arranged and specially rung For St Georges day 2010.,1,Liz Ellis,,2,Simon Lipscombe,C,3,Marion Turley,,4,Ros Brandwood,,5,Mike Goss,,6,Rosemary Lailey,,
1152442,2009-12-24,,Burghclere,,Hampshire,tower,8cwt,41m,1280,Grandsire Doubles,,,Rung for the 80th Anniversary of the Andover district and also for the annual Christmas eve Carol service.,1,Helen Piper,,2,Marion Turley,,3,Mike Goss,,4,Tim Pink,,5,Simon Lipscombe,C,6,Liz Ellis,,
1078549,2009-11-20,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8cwt,50m,1260,Doubles (3m),"3 exts of Reverse canterbury, 2 and a 60 of Grandsire & 5 exts of Plainbob.",,Rung for Children in need 2009.We were sponcered well over 200 pounds to ring this Quarter and we did something diferent by all dressing in yellow.,1,Stephanie McMahon,,2,Marion Turley,,3,Mike Goss,,4,Simon Lipscombe,C,5,Ros Brandwood,,6,Liz Ellis,,
1711937,2009-11-07,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8,50m,1260,Doubles (2m),,,"Rung Half muffled in Memory of those people who lost their lives fighting for our country in the two world wars and all conflicts since "" we will remeber them""1st on Half muffled bells 6.",1,Liz Ellis,,2,Marion Turley,,3,Simon Lipscombe,C,4,Mike Goss,,5,Ros Brandwood,,6,Rosemary Lailey,,
1048325,2009-10-07,,Burghclere,,Hampshire,tower,8cwt,47m,1260,Grandsire and Plain Bob Doubles,5 1/2 extents of Grandsire & 5 extents of Plain bob Doubles.,,This quarter was Requsted by Gill Gardener to be rung for her Mother in-law whos funeral took place the following day 8th October 2009.Thanks to Kathy and dave for standing in at very very short notice.,1,Kathy Bossom,,2,Simon Lipscombe,C,3,Mark Robins,,4,Dave Thorpe,,5,Gill Gardener,,6,Ros Brandwood,,
1142069,2009-09-10,,Burghclere,The Ascension,Hampshire,tower,8 cwt,41m,1260,Badgeworth Bob Minor,,,"Rung for Andover District Quarter Peal Fortnight, as part of the 'Quarter Peal Challenge'. (No. 17/24)",1,Ken Waller,,2,Joanne A Pocock,,3,Sas Watson,,4,Carol Waller,,5,Ben Waller,,6,Tim E Rose,C,
1123196,2009-08-12,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8 cwt,52m,1260,Grandsire Doubles,,,With first quarter congratulations to Rosemary Lailey.,1,Simon Lipscombe,C,2,Marion Turley,,3,Ros Brandwood,,4,Mike Goss,,5,Tim Pink,,6,Rosemary Lailey,,
1044652,2009-07-05,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8cwt,50m,1320,Doubles,1200 Grandsire & 120 Plain bob,Traditional,Called round after the 11th extent of what should of been a peal of doubles after worying noises from the tennor and the horible temperture of the ringing chamber even with fans switched on and windows open.,1,Stephanie McMahon,,2,Helen Piper,,3,Gill Gardener,,4,Ros Brandwood,,5,Simon Lipscombe,C,
1069186,2009-04-08,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8 cwt,50m,1260,Doubles (3m/3v),"2 Extents each of, St Martins, St Simons, Reverse Canterbury, April day & Grandsire + 60 of Plain Bob",Traditinol,Rung half muffled In Memory of Peter Brown.Most Methods in a quarter 1&3.We would also like to thank our Rector David Bartholomew for letting us ring in Holy week.,1,Marion Turley,,2,Angela Brown,,3,Ros Brandwood,,4,Mike Goss,,5,Simon Lipscombe,C,6,Liz Eliis,,
1062914,2009-02-21,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8 cwt,45m,1260,Doubles (2m/2v),"2 ext each of Grandsire, Reverse Cantubury, 2 exts Cliffords pleasure and a 60 and 4 exts of Plain bob",,"Rung after meeting short for a peal, thanks to david for ringing to bells at short notice.",1,Matthew Holbrook,,2,David Goss,,3,David Goss,,4,Helen Piper,,5,Simon Lipscombe,C,6,Ros Brandwood,,
1067020,2008-12-24,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,7cwt,45m,1260,Grandsire Doubles,,,Rung for the christmas eve carol service,1,Helen Piper,,2,Marion Turley,,3,Mike Goss,,4,Tim Pink,,5,Simon Lipscombe,C,6,Liz Ellis,,
1152406,2008-08-03,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8cwt,42m,1260,Grandsire Doubles,,,"Rung for the 80th Anniversary of the Andover District,1st of Grandsire inside 3.",1,Liz Ellis,,2,Marion Turley,,3,Stephanie McMahon,,4,Mike Goss,,5,Ros Brandwood,,6,Simon Lipscombe,C,
1066413,2007-12-01,,Burghclere,The Ascension,Hampshire,tower,8 cwt,40m,1260,Spliced Doubles (23m/p),"Stedman, Grandsire, Shipway, Tandridge, Westminster II, St. Hilary, Blackburn, Dragon, New Bob, Huntspill, St. Vedast, Rev. Canterbury, Dorton, St. Nicholas, St. Remigius, Winchendon, Huntley, Plain Bob, Boxford, St. Simon, St. Osmund, St. Martin, Eynesbury",,,1,Paul Myers,,2,Carol Waller,,3,Joanne A Pocock,,4,Ben Waller,,5,Ken Waller,C,6,Roger Thomas,,
1152247,2004-09-08,Winchester & Portsmouth Diocesan Guild,Burghclere,,Hampshire,tower,8cwt,43m,1260,Grandsire Doubles,,,"Rung for the Golden wedding anniv ersary of Mike and Betty Goss, 1st quarter 6*",1,Miggie Bruice,,2,Marion Turley,,3,Roz Bulpit,,4,Ros Brandwood,,5,Geoof Dodd,C,6,Simon Lipscombe *,,
1675144,2000-11-18,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,1260,Burghclere Bob Doubles,,,,1,Wendy Claridge,,2,Ken Waller,C,3,Carol Waller,,4,Ben Waller,,5,Lionel Clarke,,6,Paul Myers,,
1674866,1989-07-31,Oxford Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,2h 38,5040,Surprise Minor (18m),"(1) Cambridge, Ipswich, Bourne, Norfolk, Primrose, Hull; (2) London, Wells; (3) Berwick, Hexham; (4) Durham, York; (5) Westminster, Allendale, Fryerning; (6) Norwich; (7) Beverley, Surfleet.",,First peal as interpreter: 3.Most methods as conductor and on the bells.,1,Colin R Hares,,2,Helen J Piper,,3,Donald B Carter,,4,Peter G C Ellis,,5,Geoffrey K Dodd,C,6,Colin M Turner,,
1714953,1983-01-13,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,44m,1320,Burghclere Doubles,,,First in method by all,1,Marion Holmes,,2,Christine Holmes,,3,Helen J Piper,,4,Adrian P Lewis,,5,David A Holmes,C,6,Nicholas Hussey,,
1683519,1979-06-10,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,39m,1260,Plain Bob Doubles,,,For Morning Service.First quarter  (1).,1,Karen E Murphy,,2,Susan M Sawyer,,3,Fiona Hughes,,4,David M Goss,C,5,Peter J Sawyer,,6,David A Huxford,,
1683508,1979-04-19,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,53m,1680,Cambridge Surprise Minor,,,,1,Peter J Sawyer,,2,Michael J Goss,,3,Susan M Sawyer,,4,C Luke Heaton,,5,Roger Knight,,6,David A Huxford,C,
1683458,1979-02-09,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,39m,1296,Cambridge Surprise Minor,,,21st birthday compliment to Fiona Hughes.,1,Fiona Hughes,,2,C Luke Heaton,,3,Susan M Sawyer,,4,Peter J Sawyer,,5,David M Goss,,6,David A Huxford,C,
1683439,1978-11-16,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,38m,1250,Cambridge Surprise Minor,,,First T.B. (1).,1,John Burr,,2,Brian H Oakes,,3,Susan M Sawyer,,4,Peter J Sawyer,,5,David A Huxford,,6,David M Goss,C,
1683427,1978-11-02,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,44m,1440,Spliced Surprise Minor (8m),"720 Ipswich, Norfolk, Bourne, hull, Primrose, Cambridge, 720 Beverley, Surfleet.",,Most Spliced Surprise by an Andover District band.,1,Michael J Goss,,2,David M Goss,C,3,Susan M Sawyer,,4,Peter J Sawyer,,5,David Huxford,,6,C Luke Heaton,,
1683421,1978-10-18,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,44m,1440,St Luke Surprise Minor,,,For St Luke's Day.First in method for all.,1,Penny Lowen,,2,Susan M Sawyer,,3,David Huxford,,4,David M Goss,,5,C Luke Heaton,,6,Peter J Sawyer,C,
1683420,1978-10-11,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,48m,1296,Cambridge Surprise Minor,,,First Surprise (5).,1,C Luke Heaton,,2,Susan M Sawyer,,3,David Huxford,,4,Peter J Sawyer,,5,Arthur Brain,,6,David M Goss,C,
1683414,1978-09-17,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,40m,1260,Plain Bob Minor,,,For Evensong.,1,Fiona Hughes,,2,Susan M Sawyer,,3,David Huxford,,4,Peter J Sawyer,,5,C Luke Heaton,,6,David M Goss,C,
1683410,1978-08-17,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,43m,1296,Surprise Minor (2m),"720 Cambridge, 576 Beverley.",,First in two methods: 4,1,David A Huxford,,2,Susan M Sawyer,,3,Philip Morgan,,4,Alec Gray,,5,Barbara Townsend,,6,Peter J Sawyer,,
1485904,1978-04-25,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,2h 33,5040,Surprise Minor (7m),"1. London, 2. Wells, 3. York, 4. Durham, 5. Norwich, 6. Ipswich, 7. Cambridge.",,,1,John A Dodd,,2,John P Colliss,,3,Alison K Surry,,4,Geoffrey K Dodd,,5,R Nicholas Lawrence,,6,John P Loveless,C,
448336,1977-09-25,Kent County Association,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,1260,St Clements Bob Minor,,,,1,Stephen J Davis,,2,Phillip J Lancaster,C,3,Shirley C Sims,,4,Jenny Marshall,,5,Julie M Marshall,,6,Kay F Lancaster,,
1693686,1976-02-23,,Burghclere,The Ascension,Hampshire,tower,8,,5040,Rose of England Treble Bob Minor,,,For St George's Day. First minor in method.,1,Robbert J Crocker,,2,David M Cross,,3,Henrey Lawrenson,,4,Andrew J Mead,,5,Roderic K Bickerton,,6,G K Dodds,C,
1633860,1968-03-26,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,2h 49,5040,Doubles (42m/v),"In 42 variations as follows: Ascension, Burghclere, Old Hudibras, Ready Money, Hudibras, St Agnes, Norfolk, St. Michael, Charlton, Buttercup, Avon, Trinity, Violet, Windrush, Wollaston, St. Saviour, Hilmarton, Worthington, St. Thomas the Martyr, Cherwell, Weston, Derwent, Welland, Trent, Newnham, Godshill, Bladon, St. Epworth, Nettlebed, Thames, Old, Dedworth, Primrose, Snodsbury, Lillington
Parva, April Day, Seighford, Litchurch, May Day, Kennington, Tichborne and Plain Bob.",,"First peal in 42 Doubles variations - 1, 3, 6.First peal in 42 Plain Bob Doubles variations.",1,David Goss,,2,Robert J Crocker,,3,Michael Goss,,4,Philip G Taylor,,5,Geoffrey K Dodd,C,6,Peter Watts,,
1632400,1963-05-23,,Burghclere,The Ascension,Hampshire,tower,8 in B♭,,1320,Ascension Doubles,,,Believed to be the first quarter peal in this variation.Rung by the Sunday Service band for the Patronal Festival,1,Mrs F Gosling,,2,M Goss,,3,D G Papworth,C,4,F Gosling,,5,P Watts,,6,M Gosling,,
1648386,1962-10-17,Winchester & Portsmouth Diocesan Guild,Burghclere,The Ascension,Hampshire,tower,8 in B♭,2h 52,5040,Doubles (14m/v),"In 14 variations, being two extents each of Ascension Bob, St. Columb, Clifford’s Pleasure, Little Aston. Reverse Canterbury Pleasure, Southrepps Pleasure, Old Doubles, Norfolk, April Day, Seighford, Kennington, eight of Plain Bob and ten of Grandsire.",,"First peal in 14 Doubles variations for all except the conductor.Ascension Doubles is Plain Bob with Old Doubles singles and Reverse Canterbury Pleasure bobs.Correction on page 752: ""Ascension Doubles is Plain Bob with a Grandsire single and a Reverse Canterbury bob.""Correction on page 791: ""... first rung as Salwarpe ... on March 29th, 1961""",1,Paul C Myers,,2,Geoffrey D Weston,,3,Philip Murduck,,4,David G Papworth,,5,Geoffrey K Dodd,C,6,Frederick E Goslin,,
