﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1550387,2022-09-24,Shropshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,2h 45,5040,Minor (42m),"Being 42 methods in seven extents: 1. Double Oxford Bob, Pinehurst Bob, Thelwall Bob, Paisley Bob, Allerton Bob, Whitchurch Bob, Super Court Bob, Edge Hill Bob, Kemerton Bob, Corse Bob, Huna Bob, Lerwick Bob, Baltasound Bob, Culduthel Bob, Orkney Bob, Scapa Flow Bob. 2. St Clement's College Bob, Armitage-in-the-name Bob, Childwall Bob, Hempsted Bob, Lakesend Bob, Badgeworth Bob, Buxton Bob, Gower Bob, Hasfield Bob, Norfolk Punch Bob, St Nicholas College Bob, Heatherslade Bob, Ribchester Bob. 3. College Bob, Rodbourne Bob, Wimbotsham Place Bob, Leckhampton Place Bob, Slaidburn Bob, Elmore Bob, Wavertree Bob.  4. Cambridge Surprise. 5. Oxford Treble Bob.  6. Single Oxford Bob, Single Nicholaston Bob, Single Burton Pedwardine Bob. 7. Plain Bob.",,"Rung to celebrate the marriage of Alison Holinshead and David James Moran, that followed this peal.Most methods 2, 3, 4",1,E Ann Williams,,2,Nicola J Galton,,3,Adrian G Roberts,,4,Trevor L Lock,,5,Kevin M Price,C,6,Andrew W Gordon,,
1477959,2021-12-09,Shropshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,2h 44,5040,Minor (7m),"1 extent each Cambridge S, Kent, Oxford TB, St Clements College, Lakesend, Single Oxford, Plain Bob",,,1,Andrew J Holland,,2,E Ann Williams,,3,Trevor L Lock,,4,Adrian G Roberts,,5,Kevin M Price,C,6,Andrew W Gordon,,
1027433,2016-10-01,St Blaise Society,Haughton,St Giles,Staffordshire,tower,5–3–21,2h 40,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup.","J S Warboys (SU0308, SU0403)",,1,Nicola J Turner,,2,Ian Butters,,3,Susan E Marshall,,4,Colin M Turner,,5,Peter G C Ellis,C,6,Robert J Crocker,,
1154217,2015-10-31,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5cwt,2h 48,5040,Plain Bob Minor,7 full extents of 720 Plain Bob Minor,,"Rung to celebrate Trevor Lock's 40th Birthday, Iain Waine's 40th Birthday and Emma Sanderson's wedding to Rory.Emma Sanderson's first peal, Trevor Lock's first at conducting Minor",1,Iain Waine,,2,Trevor Lock,C,3,Emma Sanderson,,4,Jennifer Beech,,5,Gill Wheatley,,6,Phil Michie,,
1121102,2014-07-04,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,6cwt,2h 38,5040,Cambridge Surprise Minor,7 x 720 Cambridge Minor,,"Rung to celebrate the Golden Wedding anniversary of Mervyn & Jocelyne Lock, parents of Trevor Lock (Bell 2) and valuable members of Haughton's bell ringing team.Birthday compliments to Jonah Friend on his 6th Birthday, Grandson of Ian FriendThank you to Phil Gay for conducting, and the other ringers for their efforts.First Peal of Surprise for 2 & 3",1,Jennifer Beech,,2,Trevor Lock,,3,Phil Michie,,4,Selwyn G Jones,,5,Ian Friend,,6,Philip W Gay,C,
1061397,2013-08-06,Lichfield & Walsall Archdeaconries Society,Haughton,St Giles,Staffordshire,tower,5–3–21,2h 45,5040,Minor (7m),"1 x Norwich, London, Cambridge S, Kent, Oxford TB, St Clements, Plain B.",,18th birthday compliment to Emily Bloom of Leeds.,1,Christopher J Bardsley,,2,Clive M Smith,,3,R Jean Nixon,,4,Jim Nixon,,5,John F Mulvey,,6,Stuart C W Hutchieson,C,
1047724,2008-10-04,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,6 5cwt,2h 55,5040,Grandsire and St Dunston Doubles,10 extents of Grandsire doubles and 32 extents of St. Dunstons,,"First peal for Fred Price aged 74, First peal for Jocelyn Lock aged 67. First peal as conductor for Trevor Lock.The peal was rung as commemoration of the centenary of the first recorded peal in the tower.",1,Trevor Lock,C,2,Ian Friend,,3,Fred Price,,4,Philip Michie,,5,Derek Tweed,,6,Jocelyne Lock,,
1657982,2004-09-25,Lichfield and District Society,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,2h 38,5040,Surprise Minor (7m),"York, Durham, Ipswich, Bourne, Beverley, Surfleet, Cambridge",,,1,Andrew E Else,,2,Phlip W Gay,,3,Christopher Adams,,4,Andrew W Gordon,,5,Michael Maughan,,6,Andrew C Ogden,C,
1529903,2001-04-07,North Staffordshire Association,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,2h 40,5040,Plain Bob Minor,7 full extents of Plain Bob Minor,,"Rung to celebrate the marriage of Matthew Lock to Carmel Walsh, who were married later in the day at St. Austin's Church Stafford.First Peal: 4First Peal on the bells since Augmentation in 1998",1,Ian Friend,,2,Richard Harris,,3,Ted Fairbrother,,4,Phil Michie,,5,Trevor Lock,,6,Phil Gay,C,
1533985,1953-06-24,The Society for the Archdeaconry of stafford,Haughton,St Giles,Staffordshire,tower,5–3–21 in B,2h 15,5040,Doubles (21m),"Being 2 extents each of N orfolk, Plain Bob, A pril Day, Old, H urdibras, Kennington, Leighford, Reverse Canterbury, Southrepps, St. Columb, Clifford's Pleasure, Costessy, Little Aston, Reverse St. Bartholomew, Northrepps, Fortune, All Saints’, Newington, St. George’s, Marchington and Grandsire.",,First peal in 21 methods  (1).,1,Christopher J B Marshall,,2,John H Joyner,C,3,Bryan E Carson,,4,John R Joyner,,5,Clive M Smith,,
