﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1718215,2024-04-04,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,,120,April Day Doubles,,,Rung during the first practice night of April (with a change of band from the earlier submission,1,Shiela Piper,,2,Jen Churchill,,3,Micki Nadall,,4,John Palk,,5,Gary Davies,C,6,Alan Sparrow,,
1718214,2024-04-04,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,,120,April Day Doubles,,,Rung during the first practice night of April,1,Shiela Piper,,2,Bren Palk,,3,Alan Sparrow,,4,John Palk,,5,Gary Davies,C,6,Jen Churchill,,
1701108,2024-02-18,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,40m,1260,Stedman Doubles,10 different extents.,,"First Quarter - TenorMethod specially selected by Oliver.Remembering Joy Scanlon, Stedman was one of her favorite methods.",1,Martin J E Daniels,C,2,Caroline Daniels,,3,Alistair K C Brown,,4,John K Maddams,,5,Peter J Maddams,,6,Oliver G Maddams,,
1655102,2023-08-26,,Lockerley,St John,Hampshire,tower,12–1–15 in G,40m,1260,Minor (2m),"Primrose Surprise Minor, Plain Bob Minor",,"Rung in thanksgiving for the life of Joy Primrose Scanlan,  11 March 1948 - 23 July 2023, millenium ringer at Lockerley and Romsey.",1,Gary Davies,,2,Andrew Glover,,3,Martin Willson,,4,Christine Hill,,5,Rhoda Willson,,6,Peter Hill,C,
1656068,2023-08-13,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,Plain Bob Doubles,,,"In memory of Joy Scanlan, former ringer at Lockerley and friend of the band.  Alan Sparrow wishes to be associated with this quarter peal.",1,Bren Palk,,2,Jen Churchill,,3,Carol Higgins,,4,John Palk,,5,Gary Davies,C,6,Mark Warner,,
1620391,2023-05-07,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15 in G,44m,1260,Grandsire Doubles,,,Rung before the service and to mark the coronation of King Charles III.,1,Alan Sparrow,,2,Carol Higgins,,3,Jen Churchill,,4,Mark Warner,,5,Gary Davies,C,
1617194,2023-05-06,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,,,Coronation Call Changes and Rounds,,,For the coronation of King Charles III,,Jen Churchill,,,Gary Davies,C,,Carol Higgins,,,Bren Palk,,,John Palk,,,Sheila Piper,,,Alan Sparrow,,,Mark Warner,,
1550659,2022-09-19,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,30m,,General Ringing and Plain Bon Minimus,,,"Rung at 10:00 full muffled, with tenor open at backstroke, prior to the State Funeral of Queen Elizabeth ll in Westminster Abbey. On the back 5",1,Shiela Piper,,2,Bren Palk,,3,Jen Churchill,,4,Carol Higgins,,5,Mark Warner,,
1541723,2022-09-10,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,,120,Grandsire Doubles,,,Rung open to mark the Proclamation of His Majesty King Charles III,1,Sheila Piper,,2,Jen Churchill,,3,Carol Higgins,,4,John Palk,,5,Gary Davies,C,
1540934,2022-09-09,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,30m,,Call Changes,,,Rung fully muffled with the tenor open at backstroke in memoriam Her Majesty Queen Elizabeth II,1,Gary Davies,C,2,Sheila Piper,,3,Bren Palk,,4,Carol Higgins,,5,John Palk,,6,Jen Churchill,,
1520097,2022-06-03,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15 in G,,120,Grandsire Doubles,,,"Rung to celebrate the Platinum Jubilee of her Majesty, Queen Elizabeth II",1,Sheila Piper,,2,Bren Palk,,3,Alan Sparrow,,4,Carol Higgins,,5,Gary Davies,C,6,John Palk,,
1520081,2022-06-03,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1270,Doubles (2m),"20 Grandsire, 1250 Plain Bob","Andrew Johnson (70), trad. (1200)","Rung to celebrate the Platinum Jubilee of her Majesty, Queen Elizabeth II and the 55th wedding anniversary of 1 & 4 on this day.",1,Bren Palk,,2,Jen Churchill,,3,Carol Higgins,,4,John Palk,,5,Gary Davies,C,6,Alan Sparrow,,
1516479,2022-05-17,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,42m,1260,Plain Bob Doubles,,,First quarter peal: 1First quarter peal inside: 4,1,Sheila Piper,,2,Jen Churchill,,3,Mark Warner,,4,Alan Sparrow,,5,Gary Davies,C,6,Carol Higgins,,
1489330,2022-02-06,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,,70,Call Changes,Including 60 on Thirds,,To mark the 70th anniversary of HM the Queen's accession.  Called from outside the circle by Gary Davies.,1,Sheila Piper,,2,Bren Palk,,3,Alan Sparrow,,4,John Palk,,5,Carol Higgins,,6,Mark Warner,,
1449066,2021-06-14,,Lockerley,St John,Hampshire,tower,12–1–15,,,Call Changes and Plain Hunt,,,"Rung Prior to the Funeral and Burial of John M Smith. Brother of 1, Father of 3 & Grandad of 2 & 4.",1,Susan E Smith,,2,Christopher B Hartley,,3,Bridget J Hartley,,4,Benjamin J Hartley,,5,Andrew J Hartley,,6,Gary Davies,,
1435959,2021-04-17,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,,,99 Tolling Half Muffled,"Prior to the funeral in Windsor of HRH Prince Philip, Duke of Edinburgh",,,6,John Palk,,
1432703,2021-04-10,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,,99,Tolling Half Muffled,,,"In memoriam HRH The Prince Philip, Duke of Edinburgh.",6,Gary Davies,,
1426602,2021-03-23,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,,,Tolling,,,"At 12.01 following the 1 minute silence, the tenor was tolled 52 times, one stroke for each week, on the first anniversary of the start of the first COVID-19 pandemic lockdown. Part of the Marie Curie Day of Reflection.",6,John Palk,,
1337398,2020-03-16,,Lockerley,St John,Hampshire,tower,12–1–15 in G,50m,1440,Minor (4m),"360 changes each of Rose Surprise, Primrose Surprise, Woodbine Delight, Snowdrop Treble Bob. 3 com.",,A slightly tardy but very flowery 25th Wedding Anniversary compliment to Rhoda and Martin. ,1,Andrew Glover,,2,Chris Caryer,,3,Christine Hill,,4,Martin Willson,,5,Rhoda Willson,,6,Peter Hill,C,
1282162,2019-04-18,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,7m,,Tolling,,,In solidarity with the people of France after the fire at Notre Dame,6,Jen Churchill,,
1267835,2019-01-20,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,42m,1260,Plain Bob Doubles,,,First Quarter Peal: 1,1,Sam Fussell,,2,Christine Hill,,3,Jen Churchill,,4,Gary Davies,,5,Peter Hill,C,6,Mark Warner,,
1259514,2018-11-11,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,30m,,Call Changes and Grandsire Doubles,,,For the 100th anniversary of Armistice6 & 8: Recruits for Ringing Remembers,1,Alan Sparrow,,2,Bren Palk,,3,Gary Davies,,4,John Palk,,5,Mark Warner,,6,Nikki Archard,,7,Sam Fussell,,8,Sheila Piper,,9,Sue Holder,,
1253167,2018-11-04,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1260,Plain Bob Doubles,,,Rung half-muffled before All Souls Service to commemorate the fallen from WW1.1st Q: 1,1,Alan Sparrow,,2,Bren Palk,,3,Carol Higgins,,4,Jen Churchill,,5,Gary Davies,C,6,Mark Warner,,
1239070,2018-07-13,,Lockerley,St John,Hampshire,tower,12–1–15 in G,41m,1320,Paraskevidekatriaphobia Surprise Minor,,,"To mark the departure from England of the President of the USA. NOT fake news! Probably the quarter with longest-named method rung on this significant day, and started as the longest ever tennis Grand Slam semi-final neared its end - 'Trump' that! 1st in m for all and believed to be only the 2nd Q rung in this method.",1,Joy Scanlan,,2,Rhoda Willson,,3,Martin Willson,,4,Tom Burslem,,5,Gary Davies,,6,Chris Caryer,C,
1199901,2017-11-25,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 49,5040,Plain Bob Minor,,,"First attempt - 3.  Arranged and rung as a 50th birthday compliment to Carol, for 4th December.",1,Gary L Davies,,2,Christine R Hill,C,3,Carol A Higgins,,4,David M Salter,,5,Colin J Butler,,6,Peter W Hill,,
1170317,2017-04-26,Ladies Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,,1260,Doubles,"1140 Plain Bob, 120 April Day",,Rung by Southern District members as part of Quarter Peal Day,1,Judith Williamson,,2,Louise A Gay,,3,Carol Higgins,,4,Sally Jenkins,,5,Christine R Hill,C,6,Rosemary Rogers,,
1005171,2016-04-30,,Lockerley,St John,Hampshire,tower,12–1–15 in G,41m,1260,Doubles (11m/p/V),"Stedman, Plain Bob, St. Simon's, Eynsham, St. Martin's, St. Leonard, Reverse Canterbury, St. Nicholas, Lapley, Winchendon, St. John",,,1,Ken Waller,,2,Tim E Rose,,3,Sas Watson,C,4,Joanne A Waller,,5,Carol Waller,,6,Ben Waller,,
1154099,2015-10-26,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,Grandsire Doubles,,,For Winchester District Ringing Festival 2015,1,Bren Palk,,2,Mark Warner,,3,Carol Higgins,,4,Jen Churchill,,5,Gary Davies,C,6,John Palk,,
1154051,2015-10-18,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1250,Grandsire Doubles,,,"Especially arranged for the 125 Anniversary of the consecration of the 'new' St John's Church on 16th OctoberAlso in celebration of the life of Philip Keeble, father of 1 and father-in-law of 4 who died on 12th October.For the Winchester District Ringing Festival 2015",1,Bren Palk,,2,Carol Higgins,,3,Jen Churchill,,4,John Palk,,5,Gary Davies,C,6,Mark Warner,,
975833,2015-10-16,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 57,5040,Surprise Minor,"1440 London, 2 x 720 Cambridge, 720 each of Bourne, Surfleet, Beverley ",,Rung by a mainly Romsey Abbey band to mark the 125th Anniversary of the consecration of the church at which Romsey Abbey ringers also rang.,1,John A Dodd,,2,Jennifer M Herriott,,3,Patricia D Spink,,4,Brian J Woodruffe,,5,Martin J E Daniels,C,6,W Nigel G Herriott,,
1153263,2015-09-09,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,Grandsire Doubles,,,To celebrate Queen Elizabeth II becoming the longest reigning British Monarch.,1,Bren Palk,,2,Carol Higgins,,3,Jen Churchill,,4,David Salter,,5,Gary Davies,C,6,John Palk,,
1069929,2015-07-25,Salisbury Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12¾ cwt,2h 41,5040,Surprise Minor,"7m: one extent each of Cunecastre, Wells, York, Beverley, Norwich, Ipswich and Cambridge",,Rung to celebrate Susan Smith's 70th birthday,1,Felicity S Warwick,,2,Susan E Smith,,3,Graham A Duke,,4,David A Warwick,C,5,Laurence H Turner,,6,Nigel R Woodruff,,
1143305,2015-06-14,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,,800,Grandsire Doubles,,,Rung to mark the 800th anniversary of the signing of the Magna Carta.,1,Joy Scanlan,,2,Bradley Lewis,,3,Carol Higgins,,4,John Palk,,5,Gary Davies,C,6,Mark Warner,,
1066718,2015-06-13,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15,2h 39,5040,Spliced Treble Dodging Minor (7 Methods),"720 each Kent TB, Ipswich S, London S, Norwich S, Berwick S, Bourne S, Cambridge S; atw.",arr from P G C Ellis,,1,John A Dodd,,2,Anthony P Smith,,3,James W G Twiney,,4,James A Hodkin,,5,Kristian D Scudamore,,6,Edward P D Colliss,C,
1048491,2015-04-26,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,April Day Doubles,,,Rung for Capt Frederick Fidler from Lockerley who died in action on this day 100 years ago. First in any variation: 2 and 4.,1,Alex Cairns,,2,Bradley Lewis,,3,Jen Churchill,,4,John Palk,,5,Gary Davies,C,6,Bren Palk,,
1058293,2015-03-22,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,Grandsire Doubles,,,Remembering the mother of 2 who died 2 years ago and would have been 94 on St Patrick's Day also wishing Carol Higgins a speedy recovery,1,Mike Haywood,,2,Bren Palk,,3,Bradley Lewis,,4,Jen Churchill,,5,Gary Davies,C,6,Mark Warner,,
1044309,2015-03-11,Salisbury Diocesan Guild,Lockerley,St John,Hampshire,tower,,43m,1320,Oxford Treble Bob Minor,,,A Second Wednesday Group Quarter.,1,Robert Wellen,,2,Pat Davidson,,3,Judith Williamson,,4,Ross Robertson,C,5,Malcolm Penney,,6,Neil Skelton,,
1067965,2015-02-01,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,Reverse Canterbury Pleasure Place Doubles,,,"First quarter in method: 4. Remembering Jacqui Redway, who died on the 16th Jan.",1,Bren Palk,,2,Jen Churchill,,3,Bradley Lewis,,4,John Palk,,5,Gary Davies,C,6,Carol Higgins,,
1116057,2014-12-12,Ladies Guild,Lockerley,St John the Evangelist,Hampshire,tower,12cwt,39m,1260,Reverse Canterbury Pleasure Bob Doubles,,,"Rung by members of the Ladies Guild, Southern District to welcome Finley Jack Bennett, grandson of 4.1st in method, 2 and 3.",1,Vicki Rowse,,2,Louise Gay,,3,Polly Osborne,,4,Patricia Davidson,C,5,Mary Melbourne,,6,Joy Scanlan,,
1150757,2014-11-02,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,46m,1260,Plain Bob Doubles,,,"Rung half muffled before evening service during Winchester District Ringing Festival in memory of John Page, vicar of this church from 1976-1989.",1,Jen Churchill,,2,Bren Palk,,3,Carol Higgins,,4,John Palk,,5,Gary Davies,C,6,Bradley Lewis,,
1100163,2014-10-31,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,,42m,1260,Doubles (3m),"60 Reverse Canterbury, 600 Grandsire, 600 Plain Bob",,First quarter of mixed doubles: 3Most methods rung in a quarter: 1Rung during Winchester District Ringing Festival to celebrate the life of Rachel Tanner and as a birthday compliment to 2.,1,Alex Cairns,,2,Jen Churchill,,3,Carol Higgins,,4,Bradley Lewis,,5,Gary Davies,C,6,Anne Strong,,
1075798,2014-10-27,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,45m,1320,Cambridge Surprise Minor,,,First quarter in method: 3Rung during Winchester District Ringing Festival to celebrate the birth of Emily Mae Strong.,1,Anne Strong,,2,Jen Churchill,,3,Bradley Lewis,,4,Joy Scanlan,,5,Christine Hill,C,6,Gary Davies,,
1117603,2014-10-24,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,42m,1260,Reverse Canterbury Pleasure Place Doubles,,,"First quarter in method: 3First quarter in method inside: 4Rung for Winchester District Ringing Festival 2014 and remembering Marion and Reginald Higgins, parents of 3, whose 61st Wedding Anniversary would have fallen on this day.",1,Bren Palk,,2,Jen Churchill,,3,Carol Higgins,,4,Bradley Lewis,,5,Gary Davies,C,
1075143,2014-09-07,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,45m,1260,Plain Bob Doubles,,,"Rung to celebrate the commissioning of Andy Holton, Barbara Needham, Greg McCann, Jay Greene, John Smith, Julia Barnett and Sally Masters as Lay Worship Leaders in this benefice by Bishop Jonathan of Southampton.",1,Bradley Lewis,,2,Bren Palk,,3,Anne Strong,,4,Carol Higgins,,5,Gary Davies,C,6,John Palk,,
1097937,2014-08-26,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,Plain Bob Doubles,,,Rung by the local band to mark the centenary of Driver Frederick Luke of Lockerley being awarded the Victoria Cross. John Palk wishes to be associated with this quarter-peal.,1,Anne Strong,,2,Bren Palk,,3,Carol Higgins,,4,Jen Churchill,,5,Gary Davies,C,6,Bradley Lewis,,
1111720,2014-08-03,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,49m,1260,Grandsire Doubles,,,Rung half-muffled to mark the centenary of the outbreak of The First World War.,1,Bradley Lewis,,2,Joy Scalan,,3,Jen Churchill,,4,Carol Higgins,,5,Gary Davies,C,6,Mike Haywood,,
1050546,2014-07-06,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15,2h 40,5040,Plain Bob Minor,,,First attempt - 3. Specially arranged and rung to celebrate Bradley's 18th birthday.,1,Maureen J Hanney,,2,Katharine A Hill,,3,Bradley R Lewis,,4,Gary L Davies,,5,Christine R Hill,C,6,Peter W Hill,,
1114506,2014-06-01,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,Grandsire Doubles,,,With best wishes to Jo and Matthew Dear as they prepare to return to China to bring music to people with special needs.,1,Bradley Lewis,,2,Jen Churchill,,3,Mark Warner,,4,Ken Warner,,5,Gary Davies,C,6,Anne Strong,,
1127353,2014-04-23,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,47m,1260,Grandsire Doubles,,,First quarter inside in method:3For St George's Day and also an 88th birthday compliment to Her Majesty Queen Elizabeth II.,1,Bren Palk,,2,Jen Churchill,,3,Bradley Lewis,,4,Carol Higgins,,5,Gary Davies,C,6,John Palk,,
1107026,2014-04-13,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,46m,1260,Grandsire Doubles,,,First QP of Grandsire inside: 4,1,Bradley Lewis,,2,Jen Churchill,,3,Joy Scanlan,,4,John Palk,,5,Gary Davies,C,6,Carol Higgins,,
1133740,2014-02-23,,Lockerley,,Hampshire,tower,,,1260,Plain Bob Doubles,,,"Rung in memory of Pam Bridger, a long serving member of the Lockerley band.",1,Mike Hayward,,2,Bradley Lewis,,3,Carol Higgins,,4,Christine Hill,C,5,Peter Hill,,6,Joy Scanlan,,
1101609,2014-02-21,Ladies Guild,Lockerley,St John the Evangelist,Hampshire,tower,,,1260,"Doubles (1p, 2m)","60 Stedman, 480 Reverse Canterbury, 720 Plain Bob",,"Rung by members of Ladies Guild Southern District in memory of Pam Bridger, a former member.",1,Sue Spurling,,2,Val Williams,,3,Polly Osborne,,4,Patricia Davidson,C,5,Elizabeth E Davey,,6,Mary Sterry,,
1145888,2014-02-15,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,45m,1260,Plain Bob Doubles,,,Rung by a local band in memory of Pam Bridger a long serving member of the band. Rosemary Oakshott wishes to be associated with this Quarter Peal.,1,Anne Strong,,2,Bren Palk,,3,Carol Higgins,,4,Jen Churchill,,5,Gary Davies,C,6,John Palk,,
1109375,2014-02-02,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,45m,1260,Plain Bob Minor,,,First on 6: 4,1,Jen Churchill,,2,Gary Davies,,3,Bradley Lewis,,4,Carol Higgins,,5,Christine Hill,C,6,Peter Hill,,
1096224,2013-11-26,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,46m,1260,Plain Bob Doubles,,,"Rung half muffled by a local band in memory of David Strong, immediate past master of the Guild and member of this tower, who died on 15th of this month.",1,Jen Churchill,,2,Rosemary Oakeshott,,3,Mike Haywood,,4,Bradley Lewis,,5,Gary Davies,C,6,Mark Warner,,
1075176,2013-11-24,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,46m,1260,Plain Bob Doubles,,,"Rung half muffled by a local band in memory of David Strong, immediate past master of the Guild and member of this tower, who died on 15th of this month.",1,Jen Churchill,,2,Bren Palk,,3,Bradley Lewis,,4,Carol Higgins,,5,Gary Davies,C,6,John Palk,,
1135053,2013-10-27,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1260,Plain Bob Minor,,,First inside on 6: 3Rung for Winchester District Ringing Festival and dedicated to Rex Corke of Lymington,1,Joy Scanlan,,2,Harriet J Dodd,,3,Bradley Lewis,,4,Jen Churchill,,5,Ceri J Salter,,6,David M Salter,C,
1046113,2013-10-23,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1260,Plain Bob Minor,,,First quarter in method: 4Rung for Winchester District Ringing Festival 2013,1,Bren Palk,,2,Anne Strong,,3,Joy Scanlan,,4,John Palk,,5,Jen Churchill,,6,Christine Hill,C,
1084997,2013-10-22,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1260,Grandsire Doubles,,,First quarter in method; 4Rung for Winchester District Ringing Festival 2013,1,Bradley Lewis,,2,Joy Scanlan,,3,Jen Churchill,,4,Carol Higgins,,5,Gary Davies,C,6,John Palk,,
1134473,2013-10-20,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,46m,1260,Plain Bob Minor,,,First in method; 1 & 2Rung during Winchester District's Ringing Festival,1,Bradley Lewis,,2,Bren Palk,,3,Gary Davies,,4,Jen Churchill,,5,Christine Hill,C,6,Peter Hill,,
1086701,2013-08-21,,Lockerley,,Hampshire,tower,,39m,1259,Grandsire Doubles,,,"Arranged and rung to mark 70 years since Dick and Daphne Pegg (parents of Christine and grandparents of Rosemary) learnt to ring at Bramford, Suffolk following the lifting of the wartime ban on ringing. Also with congratulations on their 59th wedding anniversary today.",1,Jen Churchill,,2,Rosemary Hill,,3,Christine Hill,,4,David Salter,,5,Peter Hill,C,6,Gary Davies,,
1114226,2013-08-04,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–01–15,43m,1260,Plain Bob Doubles,,,First quarter-peal inside: 3,1,Anne Strong,,2,David Strong,C,3,Bradley Lewis,,4,Jen Churchill,,5,Gary Davies,,6,Mark Warner,,
1100554,2013-07-07,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1260,Reverse Canterbury Pleasure Place Doubles,,,"Rung as a compliment to David Strong, a member of this tower, who stood -down yesterday after his 6 years as Master of the Winchester and Portsmouth Guild.Also to Andy Murray upon winning the Wimbledon men's singles final this afternoon",1,Bren Palk,,2,Rosemary Oakeshott,,3,Anne Strong,,4,Jen Churchill,,5,Gary Davies,C,6,Bradley Lewis,,
1108129,2013-06-02,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–01–15,42m,1260,Reverse Canterbury Pleasure Place Doubles,,,Rung to mark the 60th anniversary of the coronation of Her Majesty Queen Elizabeth II.,1,Bradley Lewis,,2,David Strong,C,3,Anne Strong,,4,Jen Churchill,,5,Gary Davies,,6,Mike Hayward,,
1127787,2013-04-19,Ladies Guild,Lockerley,St John the Evangelist,Hampshire,tower,12cwt,46m,1260,April Day Doubles,,,To welcome Spring!,1,Jen Churchill,,2,Polly Osborne,,3,Patricia Davidson,C,4,Mary Melbourne,,5,Mary Sterry,,6,Teresa Brown,,
1141294,2013-04-05,,Lockerley,St John the Evangelist,Hampshire,tower,12cwt,44m,1280,Plain Bob Doubles,,,A birthday compliment to the ringers of the 1st and 5th who jointly achieved 128 years on 4th April.,1,Rosemary Oakeshott,,2,Bren Palk,,3,Anne Strong,,4,Jen Churchill,,5,Robert Oakeshott,C,6,John Palk,,
1068532,2013-02-06,Ladies Guild,Lockerley,St John the Evangelist,Hampshire,tower,12cwt,,1260,"Doubles (1p, 2m)","180 Stedman, 480 Grandsire, 600 Plain Bob",,"Rung by members of the Ladies Guild, Southern District to mark the 61st anniversary of the Accession Of HM The Queen. With best wishes for a speedy recovery to David Strong, Tower Captain at Lockerley and W and P Guild Master",1,Mary Sterry,,2,Jen Churchill,,3,Patricia Davidson,C,4,Polly Osborne,,5,Judith Williamson,,6,Val Williams,,
1097365,2013-02-03,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1 15,44m,1260,Grandsire Doubles,,,Rung for Candlemas,1,Bren Palk,,2,Rosemary Oakeshott,,3,Anne Strong,,4,Jen Churchill,,5,Gary Davies,C,6,John Palk,,
399204,2012-12-02,,Lockerley,,Hampshire,tower,12cwt,44m,1260,Doubles (3m),"60 of Plain Bob, and 600 each of St Simon and St Martin spliced.",,Rung before the Service of Light,1,Mike Hayward,,2,Rosemary Oakeshott,,3,David Strong,C,4,Jen Churchill,,5,Gary Davies,,6,Bren Palk,,
1065330,2012-12-02,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,,1260,Doubles (3m),,,First spliced: 5By a Sunday Service band before the Service of Light,1,Mike Hayward,,2,Rosemary Oakeshott,,3,David Strong,C,4,Jen Churchill,,5,Gary Davies,,6,Bren Palk,,
1070702,2012-11-28,Ladies Guild,Lockerley,,Hampshire,tower,,,1260,Plain Bob Doubles,,,Rung in the Centenary Year of the Ladies Guild,1,Debbie Halnan,,2,Mary Sterry,,3,Elizabeth Davey,C,4,Polly Osborne,,5,Jen Churchill,,6,Brenda Palk,,
1102093,2012-11-04,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,"Doubles (300 Grandsire, 480 Each Reverse Canterbury and Plain Bob)",,,"Rung before evening service during the Winchester District Ringing Festival, and to welcome Alexia Brook Strong, born 2nd November, granddaughter of 2 and 5.Most methods inside to a quarter peal : 2;425th quarter peal as conductor.",1,Rosemary Oakeshott,,2,Anne Strong,,3,Jen Churchill,,4,Gary Davies,,5,David Strong,C,6,John Palk,,
1148762,2012-10-26,Ladies Guild,Lockerley,St John the Evangelist,Hampshire,tower,12cwt,41m,1260,Plain Bob Minor,,,"To celebrate the Centenary of the Ladies Guild. Rung on the date of the inaugural meeting at St Giles in the Field, London 100 years ago today.",1,Sue Spurling,,2,Polly Osborne,,3,Mary Melbourne,,4,Patricia M Davidson,,5,Jen Churchill,,6,Teresa Brown,C,
185915,2012-10-07,,Lockerley,,Hampshire,tower,12cwt,44m,1260,Plain Bob Doubles,,,Rung before the Harvest Festival service.,1,Rosemary Oakeshott,,2,Jen Churchill,,3,Carol Higgins,,4,Gary Davies,,5,David Strong,C,6,Anne Strong,,
183580,2012-09-19,,Lockerley,,Hampshire,tower,,,1260,Plain Bob Doubles,,,A seventieth birthday compliment to John Palk.,1,Rosemary Oakeshott,,2,Bren Palk,,3,Jen Churchill,,4,Joy Scanlan,,5,David Strong,C,6,John Palk,,
