﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1709338,2024-03-13,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,54m,1390,Hexham Surprise Minor,,,First in the method (3).,1,Mervyn A Arscott,,2,Susan M Sawyer,,3,Ann Birch,,4,Kathie Matthews,,5,Giles R Morley,,6,Keith E Beale,C,
1616572,2023-05-05,Devonshire Society,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,2h 46,5040,Surprise Minor (12m),"(1) Lightfoot, Netherseale (2) Berwick, Hexham (3) Westminster (4) Beverley, Durham, Surfleet (5) Bourne (6) Norwich (7) Cambridge, Ipswich",,For the Coronation of King Charles III.,1,Penelope I Hooper,,2,Jill M Hansford,,3,Robert D S Brown,,4,Michael C Hansford,,5,Michael E C Mears,,6,Peter G C Ellis,C,
1227368,2018-04-12,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,43m,1272,Luton Surprise Minor,,,50th Anniversary of the restoration of the bells.First blows in method 3.50th this year 1.,1,Michael T Howes,,2,Paul Feast,,3,Patrick Tucker,,4,Charles Pipe-Wolferstan,C,5,Mervyn A Arscott,,6,Dave Kelly,,
1213395,2018-02-09,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Reverse Canterbury Pleasure Place Doubles,,,1st Quarter in the method: 5,1,Tom Mitchell,,2,Jan Swan,,3,Martin Blazey,,4,Neil Williams,C,5,Rev Paul Kingdom,,6,Jude Atkins,,
1198263,2017-11-11,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,45m,1260,Plain Bob Doubles,,,"For Armistice and in memory of Private Charles Blackmore, born in Brompton Regis in 1896, and died 27th October 1917, from injuries sustained in World War One, whose grave is in the churchyard.500th as conductor",1,Giles R Morley,,2,Sue Sawyer,,3,Martin Blazey,,4,Neil Williams,C,5,Rev Paul Kingdom,,6,Mark Beattie,,
1173569,2017-05-20,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Spliced Minor,"St Clement's College, Little, Plain Bob.",,,1,Keith E Beale,C,2,Heather E Davis,,3,Margaret A Taylor,,4,Carolyn J Crawley,,5,Mervyn A Arscott,,6,Stephen J Crawley,,
1167260,2017-03-28,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,10–2–11 in G,,1260,"Doubles (5m, 1p)","60 Stedman; 240 each of Plain Bob, St Simons, St Martins, St Osmund & Eynesbury",,,1,Phill Butler,,2,Morley Bray,,3,Mervyn A Arscott,,4,Dave Kelly,,5,Paul D Forbes-Harper,C,6,Andrew K Woolley,,
1337534,2017-03-22,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,43m,1260,Great Gable Bob Minor,,,1000th Q  (2).,1,Bryan G Williams,,2,Ray Jones,,3,John West,,4,Valerie Stone,,5,Martin J Blazey,,6,Giles R Morley,C,
1030864,2016-10-22,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12,,1260,Mixed Doubles,"Plain Bob (540), Reverse Canterbury (240), St Simon's (240) and St Martin's (240)",,"Rung half-muffled in memory of Henry Stephens, much loved resident of Brompton Regis, prior to his funeral.1st Quarter: 6",1,Sue Sawyer,,2,Jan Swan,,3,Lesley Tucker,,4,Graham Tucker,,5,Neil Williams,C,6,Mark Beattie,,
1157663,2016-06-28,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12,,1260,Mixed Doubles,"Grandsire, Plain Bob, Reverse Canterbury, St Simon's and St Martin's",,Rung as a celebration for the life of Alison Williams (wife of the conductor) who died on 16 June 2016.,1,Stephanie Blake,,2,Sue Sawyer,,3,Graham Tucker,,4,Martin Blazey,,5,Neil Williams,C,6,Jonathan Blake,,
971053,2015-09-09,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,43m,1260,Upton Cheyney Bob Minor,,,In recognition of HM Queen Elizabeth II becoming Britain's longest reigning monarch.First blows in method for all.,1,Keith E Beale,,2,Valerie Stone,,3,John West,,4,Martin J Blazey,,5,Mark Philipson,,6,Giles R Morley,C,
966755,2015-08-11,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,51m,1440,Brompton Regis Bob Minor,,,,1,Keith E Beale,C,2,Carolyn J Crawley,,3,Revd Jonathan G Rose,,4,Michael Hatchett,,5,Giles R Morley,,6,Martin J Blazey,,
1003638,2014-03-01,Guild of Devonshire Ringers,Brompton Regis,BVM,Somerset,tower,10,44m,1272,Spliced Surprise Minor (7m),,,,1,David Willis,,2,Cathy Civill,,3,Lynne Hughes,,4,Susan Sawyer,,5,Charlotte Boyce,,6,Tim Bayton,C,
437246,2013-11-11,Guild of Devonshire Ringers,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12,2h 41,5040,Spliced Surprise Minor (18m),"( (1) London, Wells (2) Westminster, Allendale (3,4) Annable's London, Norwich (5) Surfleet, Beverley, Berwick, Hexham (6) Beverley, Berwick, Surfleet, Durham, York, Hexham (7) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne)",,,1,Susan D Sparling,,2,Pauline Champion,,3,Michael C Hansford,,4,Jill M Hansford,,5,Robert D S Brown,,6,Michael E C Mears,C,
1149687,2013-10-25,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12,44m,1260,Buxton Bob Minor,,,First blows in method for Mark7/12,1,Charles Pipe-Wolferstan,C,2,Mervyn A Arscott,,3,Valerie Stone,,4,Mark Drew,,5,Teresa J Humphrey,,6,Roy Shallish,,
1076707,2013-10-23,,Brompton Regis,BVM,Somerset,tower,11cwt,45m,1260,Brimton Common Bob Minor,,,Rung for the Christening of HRH Prince George of Cambridge.,1,Judy Aplin,,2,Valerie Stone,,3,John West,,4,Raymond P Jones,,5,Giles R Morley,,6,Martin J Blazey,C,
393308,2011-10-08,Oxford Diocesan Guild,Brompton Regis,St Mary the Virgin,Somerset,tower,11cwt,2h 37,5040,Surprise Minor (7m),"(7m: 1 ext each: London, Norwich, Ipswich, Bourne, Durham, Beverley, Cambridge)",,,1,Nicola J Turner,,2,Cynthia E Howell,,3,David G Salter,,4,Hilary A Beresford,,5,Colin M Turner,,6,Donald B Carter,C,
1064372,2011-09-28,,Brompton Regis,Blessed V Mary,Somerset,tower,,44m,1260,Doubles (3m/3v),,,,1,John West,,2,W John Parsons,,3,Valerie Stone,C,4,Raymond P Jones,,5,Giles R Morley,,6,Terry Hargreaves,,
393453,2011-09-20,Bath & Wells Diocesan Association,Brompton Regis,St Mary the Virgin,Somerset,tower,11cwt,2h 57,5040,Surprise Minor (7m),"(7m: 1 ext each Wells, Durham, Surfleet, Norwich, Bourne, Ipswich, Cambridge)",,,1,Lesley A Knipe,,2,Robert D S Brown,,3,Graham W Elmes,,4,Richard H Johnston,,5,Jeffrey Knipe,,6,Timothy F Collins,C,
387799,2011-01-17,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–2,2h 50,5040,Surprise Minor (7 Methods),"1. London S, 2. York S, 3. Norwich S, 4. Ipswich S. 5. Cambridge S, 6 Bourne S, 7.Beverly S",,First Peal on the bells since their Augmentaion to 6 in 1975 and first peal on the bells in over 42 years.,1,Preb Christopher J B Marshall,,2,Lesley A Knipe,,3,Brian V Mountjoy,,4,Barrie Hendry,,5,Jeffrey Knipe,,6,Robert D S Brown,C,
418554,2010-07-14,,Brompton Regis,St Mary V,Somerset,tower,,44m,1260,Plain Bob Minor,,,,1,David J Gay,,2,Bryan G Williams,,3,John West,,4,W John Parsons,,5,Martin J Blazey,,6,Giles R Morley,C,
1093493,2009-12-02,,Brompton Regis,St Mary V,Somerset,tower,,42m,1260,Plain Bob Minor,,,,1,Sally K Lawrence,,2,David J Gay,,3,John West,,4,Bryan G Williams,,5,Martin J Blazey,,6,Giles R Morley,C,
1074304,2008-06-10,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11 cwt,,1260,Double Oxford Bob Minor,,,1st in m:31st in m as C.,1,Andrew Palk,,2,Jane Lindsay,,3,Jo Evans,,4,Chris Evans,,5,Peter Pay,,6,Martin Blazey,C,
1084137,2008-05-27,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11 cwt,,1272,Oxford Treble Bob Minor,,,"First in M: 2,4,5.",1,Jane Lindsay,,2,Jo Evans,,3,Martin Blazey,,4,Peter Pay,,5,Chris Evans,,6,Andrew Palk,C,
1066397,2008-05-06,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11 cwt,46m,1296,Beverley Surprise Minor,,,"1st in method:3,4,5.600th qtr (and first for 2 years!):1Birthday compliment to Liz Blazey.",1,Jane Lindsay,,2,Martin Blazey,,3,Jo Evans,,4,Peter Pay,,5,Chris Evans,,6,Andrew Palk,C,
1447197,2008-04-28,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,43m,1260,Doubles (1p/5m),,,,1,Alan V Edwards,,2,David J Gay,,3,Valerie Stone,C,4,Bryan G Williams,,5,Terry Hargreaves,,6,Sally K Lawrence,,
1086662,2007-09-10,,Brompton Regis,St Mary V,Somerset,tower,11 cwt,,1260,Doubles (3m),,,"1st Quarter: 675th Birthday compliment to Alan Wilson, Tower Captain at this church.",1,Sue Atkins,,2,Jo Evans,,3,Andrew Palk,,4,Chris Evans,,5,Peter Pay,C,6,Paul Holmes,,
424059,2007-07-19,Bath & Wells Diocesan Association,Brompton Regis,,Somerset,tower,,42m,1272,Kent Treble Bob Minor,,,First in method for all except 5. ,1,John Sparks,,2,Jo Evans,,3,Susan Mew,,4,Peter Pay,,5,Martin Blazey,,6,Andrew Palk,C,
435219,2007-02-20,Bath & Wells Diocesan Association,Brompton Regis,St Mary V,Somerset,tower,11 cwt,43m,1272,London Surprise Minor,,,1st in method: 2. ,1,Keith Beale,,2,Martin Blazey,,3,Joan Hopwood,,4,Michael Hatchett,,5,Giles Morley,,6,Andrew Palk,C,
57186,2006-11-21,Bath & Wells Diocesan Association,Brompton Regis,St Mary V,Somerset,tower,11 cwt,45m,1260,Double Oxford Bob Minor,,,"1st in Method 1&6Rung half muffled on the eve of the funeral of Michael Scott, well respected member of the local community. ",1,Joan Hopwood,,2,Susan Mew,,3,John West,,4,Martin Blazey,,5,Michael Hatchett,,6,Andrew Palk,C,
422953,2006-10-31,Bath & Wells Diocesan Association,Brompton Regis,St Mary V,Somerset,tower,11cwt,43m,1260,St Clements C Bob Minor,,,1st in the method for Susan. ,1,Michael Hatchett,,2,Joan Hopwood,,3,Susan Mew,,4,John West,,5,Martin Blazey,,6,Andrew Palk,C,
1293174,2006-03-28,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,41m,1260,Double Oxford Bob Minor,,,,1,Alan Wilson,,2,Joan M Hopwood,,3,Alan F Lee,,4,Martin J Blazey,,5,Giles R Morley,,6,Keith E Beale,C,
47340,2006-02-07,Bath & Wells Diocesan Association,Brompton Regis,,Somerset,tower,,,1320,Double Oxford Bob Minor,,,1st in method  4£2.00 ,1,Alan Wilson,,2,Joan Hopwood,,3,Giles Morley,,4,Tim Kettle,,5,Martin Blazey,,6,Keith Beale,C,
1293104,2006-01-17,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Marston Bigott Bob Minor,,,To welcome the Conductor's 4th grandchild and 2nd grand-daughter.,1,Alan Wilson,,2,Joan M Hopwood,,3,Keith E Beale,,4,Giles R Morley,,5,Martin J Blazey,,6,Michael Hatchett,C,
1339587,2005-11-15,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,X-Moor Bob Minor,,,CC Plain Minor Collection No 1722 (56.16x1236.14.56 LH 12). If this method has not been rung before we would like to name it X-Moor Bob Minor.,1,Alan E Wilson,,2,Joan M Hopwood,,3,Keith E Beale,,4,John West,,5,Martin J Blazey,,6,Michael Hatchett,C,
1339608,2005-06-28,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Hobnob Bob Minor,,,,1,Alan E Wilson,,2,Joan M Hopwood,,3,Keith E Beale,,4,John West,,5,Martin J Blazey,,6,Michael Hatchett,C,
1292804,2005-04-19,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Umbrage Over Upton Bob Minor,,,First Quarter in the method PMM 1751,1,Alan Wilson,,2,Joan M Hopwood,,3,Keith E Beale,,4,Giles R Morley,,5,Martin J Blazey,,6,Michael Hatchett,C,
1339582,2005-01-25,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Doubles (11m),,,,1,Alan E Wilson,,2,Joan M Hopwood,,3,Keith E Beale,,4,Martin J Blazey,,5,Michael Hatchett,C,
1339581,2004-12-14,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Quarme Bob Minor,,,This method believed rung for the ﬁrst time - CC Plain Minor Collection No. 1760 (56.16.12.16 x 56 L H 12). In which case we wish this method to be named Quarme Bob Minor.,1,Alan E Wilson,,2,Joan M Hopwood,,3,Keith E Beale,,4,John West,,5,Martin J Blazey,,6,Michael Hatchett,C,
1339458,2004-11-16,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Minety Bob Minor,,,,1,Alan E Wilson,,2,Joan M Hopwood,,3,Keith E Beale,,4,John West,,5,Martin J Blazey,,6,Michael Hatchett,C,
1320369,2004-10-04,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,44m,1260,St Clement's College Bob Minor,,,,1,Alan Wilson,,2,Louise James,,3,Martin J Blazey,,4,Tim Kettle,,5,John West,,6,Michael Hatchett,C,
1339455,2004-06-29,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Clevedon St John Bob Minor,,,,1,Alan E Wilson,,2,Joan M Hopwood,,3,Keith E Beale,,4,John West,,5,Martin J Blazey,,6,Michael Hatchett,C,
1339151,2004-05-25,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Brompton Regis Bob Minor,,," Rung in memory of Paddy Hooley of Winsford, ringer and a good friend to many. He will be sorely missed.This method believed rung for the ﬁrst time - CC Plain Minor Collection No. 901 (34.16.12.36.1234.16 LH 12) In which case we wish this method to be named Brompton Regis Bob Minor.",1,Alan E Wilson,,2,Joan M Hopwood,,3,Keith E Beale,,4,John West,,5,Martin J Blazey,,6,Michael Hatchett,C,
1339132,2004-03-09,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Combe Florey Bob Minor,,,,1,Alan E Wilson,,2,Joan M Hopwood,,3,Keith E Beale,,4,John West,,5,Martin J Blazey,,6,Michael Hatchett,C,
1339128,2004-01-27,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Brentford Bob Minor,,,,1,Alan E Wilson,,2,Joan M Hopwood,,3,Valerie Stone,,4,Keith E Beale,,5,Martin J Blazey,,6,Michael Hatchett,C,
1446268,2004-01-14,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,42m,1260,Hall Road Bob Minor,,,1st in method  (3).,1,David J Gay,,2,Terry Hargreaves,,3,Valerie Stone,,4,Bryan G Williams,,5,Raymond E J Baker,,6,Michael Hatchett,C,
1339120,2003-12-09,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1320,Ragstone Bob Minor,,, Rung to welcome the Reverend Bernard Rumbolde to this Parish.Also as a birthday compliment to Chris Blazey son of the ringer of the 5th.,1,Alan E Wilson,,2,Joan M Hopwood,,3,Jane Lindsay,,4,John West,,5,Martin J Blazey,,6,Keith E Beale,C,
1630605,2003-04-26,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Warrington Arpley Bob Minor,,,First blows for all.,1,Wilfred E Dunn,,2,Alan F Lee,,3,Susan M Sawyer,,4,Bryan G Williams,,5,Neil A Williams,,6,Matthew H Weighell,C,
1338199,2003-02-04,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Southery Bob Minor,,,,1,Alan E Wilson,,2,Joan M Hopwood,,3,Jane Lindsay,,4,Keith E Beale,,5,Martin J Blazey,,6,Michael Hatchett,C,
1338192,2003-01-14,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Gower Bob Minor,,,,1,Alan E Wilson,,2,Joan M Hopwood,,3,Jane Lindsay,,4,Keith E Beale,,5,Martin J Blazey,,6,Michael Hatchett,C,
1338185,2002-12-03,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Heatherslade Bob Minor,,,Rung in memory of Fred Sweet of Bridgwater.,1,Alan E Wilson,,2,Joan M Hopwood,,3,Jane Lindsay,,4,Keith E Beale,,5,Martin J Blazey,,6,Michael Hatchett,C,
1320366,2002-06-04,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,45m,1260,Rising Brook Bob Minor,,,,1,Alan Wilson,,2,Joan Hopwood,,3,Jane Lindsey,,4,John West,,5,Martin J Blazey,,6,Michael Hatchett,C,
1336211,1997-11-04,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Single College Bob Minor,,,,1,Alan E Wilson,,2,Joan M Hopwood,,3,Keith E Beale,,4,Anne Stenning,,5,Martin J Blazey,,6,John M Levin,C,
1589122,1996-06-11,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1320,Single Court Bob Minor,,,First blows in method (2 & 5).,1,Alan E Wilson,,2,Rosemary K Tuhey,,3,Joan M Hopwood,,4,Anne Stenning,,5,Martin J Blazey,,6,John M Levin,C,
1589121,1996-05-14,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Single Oxford Bob Minor,,,First in method  (5).,1,Alan E Wilson,,2,Joan M Hopwood,,3,Rosemary K Tuhey,,4,Anne Stenning,,5,Martin J Blazey,,6,John M Levin,C,
1335981,1996-03-19,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Single Oxford Bob Minor,,,Birthday compliment to (4).,1,Alan E Wilson,,2,Neil A Williams,,3,Keith E Beale,,4,Anne Stenning,,5,Bryan G Williams,,6,John M Levin,C,
1347748,1995-05-29,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Plain Bob Doubles,,,,1,Margaret A Taylor,,2,Michael C Hansford,,3,Abbie Back,,4,Jill M Hansford,,5,Paul D Forbes-Harper,,6,Keith E Beale,C,
1548767,1993-05-16,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Doubles (2m),First 2m - 2.,,2m: Grandsire and Plain Bob,1,Amanda Lysons,,2,Lorraine Lysons,,3,Patricia A Chapman,,4,Jill Hupman,,5,Edmund Hartley,C,6,Mike Brady,,
1334616,1988-08-02,,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,43m,1296,Beverley Surprise Minor,,,,1,Ashley Law,,2,Rowena Marshall,,3,Edwin Parsons,,4,Herbert Goddard,,5,Stephen R Knight,,6,Adrian Malton,C,
1712240,1986-09-27,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,43m,1260,Doubles (5m),"(1m/4v) 240 each Plain Bob, Old, Norfolk, April Day, Kennington; 60 Plain Bob",,1st Q: 6The tenor ringer is now the 4th generation of this family to have rung in thistower,1,Alice Cross,,2,Alan F Lee,C,3,Michael R W Hardy,,4,Sally K Wheeler,,5,Rodney A C Cross,,6,Robert J Vaulter,,
1708859,1985-01-30,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,43m,1260,Plain Bob Doubles,,,"1st Q: 11st Q as (C)25th together: 3,5",1,Alan Wilson,,2,Anne Stenning,C,3,John M Levin,,4,Martin M Blazey,,5,Sally K Wheeler,,6,Lester Maddock,,
1526269,1981-04-07,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Plain Bob Minor,,,Silver Wedding compliment to Alan and Phyllis Wilson (local ringers).,1,Leonard T Richards,,2,David Bromwich,,3,Cyril J Stevens,,4,Alan F Lee,C,5,Jane F Beveridge,,6,Revd Christopher J B Marshall,,
1721588,1980-06-07,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Doubles (11m/v),,, Most m/v (1 & 4).In memoriam Mr. R. Courage.,1,Helen M Jenkins,,2,Alan F Lee,C,3,Jane F Beveridge,,4,Pamela M Jenkins,,5,Nicola Palk,,6,Leonard T Richards,,
1526253,1979-08-07,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Doubles (2m),,,"65th birthday compliment to (2) and first in 2 methods.First as Conductor, aged 14y.",1,Rev Christopher J B Marshall,,2,Frederick J Casley,,3,Peter Valuks,C,4,Alan F Lee,,5,Rodney A C Cross,,6,Alfred W Stenning,,
1643222,1978-05-23,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,45m,1260,Plain Bob Minor,,,First of minor as conductor125th together - 3 and 525th together - 2 and 3,1,Frederick W Kingdon,,2,Susan Guy,,3,Leslie H Arscott,,4,Christopher J Kingdon,,5,Nicholas M Kingdon,,6,David N Davies,C,
1642407,1977-06-22,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,42m,1260,Plain Bob Minor,,,,1,Frederick W Kingdon,,2,Susan Guy,,3,Christopher J Kingdon,,4,Mark F Davies,,5,Leslie H Arscott,,6,Nicholas M Kingdon,C,
1641211,1977-01-08,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,39m,1260,Clifford's Pleasure Doubles,The time: 8:00pm,,Number 15,1,Christopher J Kingdon,,2,Nicholas M Kingdon,,3,Robert Parker,,4,Leslie H Arscott,,5,Tom Kingdon,C,6,Adrian F Arscott,,
1719322,1971-06-19,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1320,St Nicholas Bob Doubles,,,First in method by all.,1,Elizabeth Hutton,,2,Susan Donoghue,,3,Peter J Devrell,,4,Martin J Whiteley,,5,Alan F Lee,C,
1525871,1969-09-17,Bath & Wells Diocesan Association,Brompton Regis,Blessed Virgin Mary,Somerset,tower,11–2–12 in F♯,,1260,Grandsire Doubles,,,"A 21st birthday compliment to Miss Ann Williams, second cousin of the Third ringer.",1,H E George Jeanes,,2,Brenda M Bindon,,3,Raymond F Arscott,,4,E T P Field,C,5,Revd Christopher J B Marshall,,
