﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1620738,2023-05-06,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,,,Rounds and Called Changes,,,Rung for the coronation of King Charles III.,,Eleanor Wood,,,Malcom Murphy,,,Beth Ingham,,,Ian Jorysz,,,Freja Steinke,,
1523257,2022-06-04,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,60m,,Call Changes,"Grandsire, Plain Bob , Stedman, Lessness",,Rung in celebration of the Platinum Jubilee of Her Majesty the Queen,1,Beth Ingham,,2,Nicole Rolph,,3,Lisa Fischer,,4,James E Hibbert,,5,John M Lacy,,6,David Lacy,,7,Simon Allan,,8,Andrew Ingham,,
1336426,2020-03-13,Manchester Universities' Guild of Change Ringers,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,44m,1260,Grandsire Triples,,Michael Hurst,Rung to mark the 72nd annual MUGCR dinner weekend.,1,Beth Ingham,,2,Malcolm Murphy,,3,Wendy M Lee,,4,Tim J Calvert,,5,Dennis Latham,,6,Andrew D Ingham,,7,K George Lee,C,8,Jason A Bowden-King,,
1274812,2019-03-08,Manchester Universities' Guild of Change Ringers,Pendleton,St Thomas,Gtr Manchester,tower,18–0–10 in E,46m,1296,Stedman Triples,,R.M.Kilby,"Rung to mark the start of the MUGs annual dinner weekend, on International Women's Day.",1,Andrew Tyler,,2,K George Lee,C,3,Laura D Turner,,4,Samuel L Haste,,5,Philip E Chandler,,6,Philippa C M Stokoe,,7,Miriam Franklin,,8,Iain D Scott,,
1270688,2019-02-06,Manchester Universities' Guild of Change Ringers,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,47m,1280,Spliced Surprise Major (4m),"Belfast, Bristol, London, Glasgow ",Arr from RR Horton,"First of this sort of thing: 3, 4, 6",1,John M Lacy,,2,Philippa Stokoe,,3,Nicole Rolph,,4,David P Lacy,,5,Ian H Jorysz,,6,Miriam Franklin,,7,James E Hibbert,C,8,Andrew D Ingham,,
1269863,2019-02-01,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,47m,1325,Stedman Triples,,Daniel Brady,Circled the tower: 1,1,Malcolm Murphy,,2,Philippa Stokoe,,3,Nicole Rolph,,4,James A Coleman,,5,Laura D Turner,,6,James E Hibbert,C,7,Mungo B Stacy,,8,Keith A Simpson,,
1260914,2018-11-28,Manchester Universities' Guild of Change Ringers,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,47m,1344,Belfast Surprise Major,,Matthew Durham,"First in method: 3, 4, 7Rung with best wishes to Dennis Latham ",1,John M Lacy,,2,Maria T Jorysz,,3,Nicole Rolph,,4,David P Lacy,,5,Philippa Stokoe,,6,James E Hibbert,C,7,Miriam Franklin,,8,Andrew D Ingham,,
1247664,2018-09-27,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,,1280,Spliced Surprise Major,"Yorkshire, Superlative, Bristol",Mark B Davies Op. 2,"Rung as a birthday compliment to Laura Turner, by close friends. ",1,Iain D Scott,,2,James E Hibbert,,3,Maria T Jorysz,,4,Philippa Stokoe,,5,James A Coleman,,6,Stephen R Aldridge,,7,Andrew D Ingham,,8,Greg Jordan,C,
1229515,2018-04-28,Leicester Diocesan Guild,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,43m,1250,Lessness Surprise Major,,,1/5,1,William H J Norton,,2,Andrew D Higson,,3,Brenda Parr,,4,Nicholas J Parr,,5,Terry M Astill,,6,Simon W Edwards,,7,Stephen R Aldridge,,8,John E Hawes,C,
1229402,2018-04-27,Manchester Universities' Guild of Change Ringers,Salford,"St Thomas, Pendleton",Lancashire,tower,18–0–10 in E,45m,1296,Stedman Triples,,M. R. Johnson,Rung to mark World Tapir Day 2018.,1,K George Lee,C,2,Nicole H Rolph,,3,Philip E Chandler,,4,Maria T Jorysz,,5,Malcolm Murphy,,6,Andrew D Ingham,,7,James E Hibbert,,8,Keith A Simpson,,
1203284,2017-12-16,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,18–0–10 in E,47m,1260,Grandsire Triples,,John Carter,Birthday compliment to Malcolm Murphy.,1,Philippa C M Stokoe,,2,James A Coleman,,3,Andrew D Ingham,,4,Wendy M Lee,,5,Dennis Latham,,6,Laura D Turner,,7,K George Lee,C,8,Keith A Simpson,,
