﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1694984,2024-01-31,Durham & Newcastle Diocesan Association,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,,1320,Cambridge Surprise Minor,,,Rang for the funeral of Mike “Pop” who learnt to ring at this tower in 1957.The band were his ringing colleagues of St.Marys Whickham where he championed ringing for 30 years.Duncan Davis would like to be associated with this performance.,1,Clair Crowther,,2,Roger Scholes,,3,Andrew Wallace,,4,John Willasey,,5,Andreas Schrocksnadel,,6,Jim Crowther,C,
1665168,2023-10-22,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,39m,1260,St Simon's Bob Doubles,,Paul M Mason,"Rung as a 50th birthday compliment to Natalie Van Kleef, who was supposed to be ringing in today's band and sadly couldn't make it due to illness.3 & 4 - First in method",1,Emmi Checkley,,2,Sue Wolfgang,,3,Angela Devine,,4,Jessica Doughty,,5,Richard A Wolfgang,C,6,Tom Doughty,,
1660629,2023-09-30,Nottingham University Society,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,42m,1260,Plain Bob Minor,,trad,"In memory of Pat Walton, former ringer at Daybrook and Aspley.",1,Dee F Smith,,2,Claire M Goodger,,3,Alex Foster,,4,John R Cook,,5,Andrew R Wignell,C,6,Tom Langton,,
1655554,2023-08-28,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,36m,1272,Norwich Surprise Minor,,,,1,Annelise Stone,,2,Sue Wolfgang,,3,Melanie Newman,,4,Evie Newton,,5,Nick Daines,,6,Christopher J Field,C,
1622542,2023-05-08,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,36m,1296,Cambridge Surprise Minor,,,Rung to celebrate the coronation of King Charles III,1,Ian M Parker,,2,Richard Dooley,,3,Christopher J Field,,4,Emily E Hall,,5,Chris Glenton,,6,Peter S Lacy,C,
1535717,2022-08-16,Trent Valley Association,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,2h 26,5040,Spliced Surprise Minor (20m),"(1-3) Berwick, Hexham, Beverley, Surfleet, Durham, Cambridge, Primrose, Ipswich, Norfolk, Lightfoot, Rossendale, Netherseale, Annable's London; (4) London, Wells; (5) Chester, Munden; (6) Beverley, Berwick, Surfleet, Hexham, York, Durham; (7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull.",(1-3) P G C Ellis No 1111a,400th together: 4 and 5.,1,Ruth Curtis,,2,Nicola J Turner,,3,Peter S Lacy,,4,Paul F Curtis,,5,Peter G C Ellis,C,6,Colin M Turner,,
1522004,2022-06-04,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,39m,1260,Minor (2m),720 Single Oxford CB and 540 Plain B.,,In celebration of the Platinum Jubilee of HM Queen Elizabeth II,1,Jane B Blackler,,2,Michael Varney,,3,Emily E Hall,,4,Royston Blackler,,5,Richard Dooley,,6,Tim Poole,C,
1321102,2020-01-19,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,37m,1260,Plain Bob Minor,,,"Rung to celebrate the 90th birthday ofPhilip JH Hudson, ringer at this church",1,John F Mason,,2,Katie A Lacy,,3,Jane Blackler,,4,Royston Blackler,,5,Richard Dooley,,6,Peter S Lacy,C,
1316034,2019-12-22,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,38m,1260,Plain Bob Minor,,,"Rung for St Leonard Wollaton's ""Carols Around the Pump"" evening",1,John F Mason,,2,Katie A Lacy,,3,Jane B Blackler,,4,Royston Blackler,,5,Richard Dooley,,6,Peter S Lacy,C,
1286326,2019-05-17,Whiting Society,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,39m,1260,Grandsire Doubles,,,,1,Neil A Westman,C,2,Anne Sladen,,3,Anne Phillipson,,4,William N Evans,,5,John E Hawes,,6,John M Church,,
1246208,2018-09-16,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,41m,1272,Oxford Treble Bob Minor,,,Rung as 70th Birthday compliments to Stewart and Rosie McCoy of this parish.,1,Royston Blackler,,2,Alistair JE Smith,,3,Judith S McCoy,,4,Leah Wignell,,5,Tim Poole,,6,Peter McCoy,C,
1203478,2017-12-17,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,38m,1260,Plain Bob Minor,,,Rung Prior to St Leonard's 'Carols Round The Pump' event and for Christmas 2017,1,Ian Parker,,2,Jane Blackler,,3,Royston Blackler,,4,John F Mason,,5,Richard Dooley,,6,Peter S Lacy,C,
1196715,2017-11-12,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,37m,1260,Grandsire Doubles,,,Rung half-muffled for Remembrance,1,Ian Parker,,2,Richard Dooley,,3,Royston Blackler,,4,John F Mason,,5,Peter S Lacy,C,6,John Westby,,
1041201,2016-12-18,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,38m,1260,Plain Bob Minor,,,Rung for St Leonard's 'Carols Round the Pump' evening,1,Frances J Blackler,,2,Katie A Lacy,,3,Jane B Blackler,,4,Royston Blackler,,5,Richard Dooley,,6,Peter S Lacy,C,
1033853,2016-11-13,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,38m,1260,Grandsire Doubles,,,Rung half-muffled for Remembrance,1,Katie A Lacy,,2,Jane Blackler,,3,Royston Blackler,,4,Richard Dooley,,5,Peter S Lacy,C,6,John Westby,,
979501,2015-11-08,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,37m,1260,Grandsire Doubles,,,Rung half-muffled for Remembrance,1,John F Mason,,2,Royston Blackler,,3,Matt Bearsdsall,,4,Richard Dooley,,5,Peter S Lacy,C,6,Katie A Lacy,,
1136200,2015-01-03,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23,38m,1260,Grandsire Doubles,,,1st Quarter Peal (6),1,Katie A Lacy,,2,David P Lacy,,3,Helen Lacy,,4,John M Lacy,,5,Peter S Lacy,C,6,Andrew T Lacy,,
1141485,2014-12-17,,Wollaton,,Nottinghamshire,tower,5,39m,1272,Cambridge Surprise Minor,,,,1,Nicola Eves,,2,Alec Humphrey,,3,Derek J Bradshaw,,4,Michael PRH Woolley,,5,Tony Lees,,6,Robin EH Woolley,C,
1147220,2014-11-09,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23,42m,1260,Grandsire Doubles,,,Rung half-muffled for Remembrance Sunday.,1,Carol Charmbury,,2,Royston Blackler,,3,Ian Parker,,4,Richard Dooley,,5,Peter S Lacy,C,6,John F Mason,,
318148,2014-01-05,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottingham,tower,5cwt,37m,1260,Plain Bob Minor,,,"Rung to welcome Reverend Canon Tim Pullen, incumbent of this Parish",1,John Westby,,2,Jane Blackler,,3,Royston Blackler,,4,John F Mason,,5,Richard Dooley,,6,Peter S Lacy,C,
310195,2013-11-10,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottingham,tower,5,39m,1260,Grandsire Doubles,,,Rung half-muffled for Remembrance Sunday.,1,John F Mason,,2,Jane Blackler,,3,Richard Dooley,,4,Royston Blackler,,5,Peter S Lacy,C,6,Ian Parker,,
306153,2013-10-13,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottingham,tower,5,40m,1260,Plain Bob Minor,,,"Rung as a farewell compliment to R Mike Suttill, ringer at this tower for 20 years",1,John Westby,,2,Royston Blackler,,3,Jane Blackler,,4,John F Mason,,5,Richard Dooley,,6,Peter S Lacy,C,
330893,2013-09-22,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23,40m,1276,Cambridge Surprise Minor,,,Rung for Evensong to celebrate the birth of Samuel Zachary Mason on 28th July 2013 in Nottingham. Grandson of the 5th ringer.Also in memory of Rose Sandford (1912-2013). Friend of the 2nd ringer.,1,Jane Blackler,,2,Anne Sladen,,3,Richard Dooley,,4,Royston Blackler,,5,John F Mason,,6,Peter S Lacy,C,
294471,2013-06-16,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23,39m,1260,Plain Bob Minor,,,"Rung for Evensong and to mark the ministry of Jerry Lepine, Rector of this Parish 2001-2013.",1,John Westby,,2,Jane Blackler,,3,Royston Blackler,,4,Richard Dooley,,5,John F Mason,,6,Peter S Lacy,C,
1129253,2013-05-12,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5½ cwt,36m,1272,Wollaton Delight Minor,,,"First blows in method for all. First together in Northern Hemisphere for 3,4,6.",1,Robin Woolley,,2,Michael Woolley,,3,Corinne Duncan,,4,John Cater,,5,Jonathan Dickenson,,6,Adam Beer,C,
196755,2012-11-18,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23,38m,1260,Plain Bob Minor,,,Rung for Evensong and to celebrate the birth of Owen John Mason (grandson of 5) on 30th October 2012 in Cambridge.,1,Ian M Parker,,2,Royston Blackler,,3,R Mike Suttill,,4,Richard Dooley,,5,John F Mason,,6,Peter S Lacy,C,
190445,2012-11-11,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23,38m,1260,Grandsire Doubles,,,Rung half-muffled for Remembrance Sunday.,1,Ian M Parker,,2,Royston Blackler,,3,R Mike Suttill,,4,Richard Dooley,,5,Peter S Lacy,C,6,John Westby,,
131841,2012-03-21,,Wollaton,,Nottinghamshire,tower,,,1272,Oxford TB Minor,,,£2.00,1,David Lazzerini,,2,Denise Harden,,3,Mary Faircloth,,4,Lynda Lazzerini,,5,Derek Butterworth,,6,Martyn Marriott,C,
134636,2011-11-13,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23,36m,1260,Grandsire Doubles,,,For Remembrance Sunday.Rung half muffled.,1,Ian M Parker,,2,R Mike Suttill,,3,Royston Blackler,,4,Richard Dooley,,5,Peter S Lacy,C,6,John Westby,,
11898,2010-11-14,,Wollaton,S Leonard,Nottinghamshire,tower,5–1–23,35m,1259,Grandsire Doubles,"5x240 (comp LWG Morris, AJ Pitman, BD Price and EW Martin), 1x59",,Rung half-muffled for Remembrance Sunday.First on the bells since rehanging.,1,Ian M Parker,,2,Graham R Hayward,C,3,R Mike Suttill,,4,Richard Dooley,,5,Peter S Lacy,,6,Rosemary S Hayward,,
1100641,2010-03-07,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,2h 36,5040,Grandsire Doubles,"2x720 (comp DF Morrison), 10x240 (comp EW Martin, EM Atkins, LWG Morris & AJ Pitman), 10x120",,"First peal: 3,4,6First Doubles on the bells.Rung by members of the Sunday Service band as the final peal on the bells before rehanging.",1,R Mike Suttill,,2,Graham R Hayward,C,3,Ian M Parker,,4,Richard Dooley,,5,Peter S Lacy,,6,John Westby,,
1100892,2010-02-22,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5,2h 10,5040,Surprise Minor,"7m: 1. Aldrin S, Carlisle S, Apollo S, Lincoln S, Cambridge S, Westminster S, Caithness S",,A Birthday compliment to Ellecia Roe,1,George A Dawson,,2,Ruth Curtis,,3,David J T Wilson,,4,Martin F Mitchell,,5,Peter S Lacy,,6,Paul F Curtis,C,
1143165,2009-12-13,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,35m,1259,Grandsire Doubles,"1x720 (comp DF Morrison), 2x240 (comp AJ Pitman and LWG Morris), 1x59",,Rung to mark an ecumenical celebration at the Lutheran Cathedral in Copenhagen during the United Nations climate change talks.,1,Jane B Blackler,,2,R Mike Suttill,,3,Graham R Hayward,C,4,Richard Dooley,,5,Peter S Lacy,,6,John Westby,,
1080016,2009-11-08,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,34m,1260,Grandsire Doubles,,arr GR Hayward,Rung half-muffled for Remembrance Sunday evensong.,1,Graham R Hayward,C,2,Jane Blackler,,3,R Mike Suttill,,4,Richard Dooley,,5,Peter S Lacy,,6,Rosemary S Hayward,,
1094060,2009-10-25,Southwell and Nottingham Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,2h 18,5040,Minor,4m: (1) Plain B; (2-3) 1440 Cambridge S; (4) Plain B; (5) Oxford TB; (6) Plain B; (7) Oxford TB;,,50th peal on the bells.175th peal and circled tower: 1,1,Peter W McCoy,,2,Tom Britten,,3,George A Dawson,,4,R Mike Suttill,,5,Graham R Hayward,,6,Peter S Lacy,C,
1083818,2009-06-21,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,40m,1260,Grandsire Doubles,10 extents and a 60,,Rung as a belated welcome to Rev Mieke Gaynor.,1,Carol Charmbury,,2,Royston Blackler,,3,Richard Dooley,,4,Jane B Blackler,,5,Graham R Hayward,C,6,Rosemary S Hayward,,
1073091,2009-04-12,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,36m,1250,Cambridge Surprise Minor,,,Rung to celebrate Easter.,1,Ian M Parker,,2,Royston Blackler,,3,Jane B Blackler,,4,Richard Dooley,,5,Peter S Lacy,,6,Graham R Hayward,C,
1146106,2009-03-29,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,39m,1296,Cambridge Surprise Minor,,,"Rung to celebrate the wedding of Julian and Ali at Downing College, Cambridge.Circled tower twice, and once as conductor: 1.",1,Graham R Hayward,C,2,Jane Blackler,,3,Royston Blackler,,4,Richard Dooley,,5,John F Mason,,6,Peter S Lacy,,
1144552,2009-03-15,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,39m,1260,Plain Bob Minor,,,Rung in celebration of the birth of a granddaughter to the ringer of the 4th & to mark the 60th birthday of Rae Lewis.,1,Ellie Goski,,2,Jane Blackler,,3,Graham R Hayward,C,4,John Mason,,5,Peter S Lacy,,6,R Mike Suttill,,
1067449,2009-02-22,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,38m,1260,Grandsire Doubles,,,"First Grandsire inside: 3.Rung to mark the appointment of the Rector, Rev Jerry Lepine, as an honorary Canon of Southwell Minster.Umpire: Adam Robbins.",1,Richard Dooley,,2,Graham R Hayward,C,3,Ian M Parker,,4,R Mike Suttill,,5,Peter S Lacy,,6,John Westby,,
1113719,2009-02-01,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,36m,1272,Oxford Treble Bob Minor,,,"Rung to mark the dedication this day of the new church extension by George, Bishop of this Diocese.",1,Ian M Parker,,2,R Mike Suttill,,3,Jane B Blackler,,4,Richard Dooley,,5,Peter S Lacy,,6,Graham R Hayward,C,
1076333,2009-01-28,,Wollaton,St Leonard,Nottinghamshire,tower,,,1320,Spliced Surprise Minor (7m),"Beverley 6, Cambridge",,,1,Ben Gooch,,2,Gill Hughes,,3,Ray Daw,,4,Morley Bray,,5,John Cater,,6,Dave Kelly,C,
1107982,2008-12-27,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,40m,1272,Oxford Treble Bob Minor,,,"Rung to mark the Wedding of Tom and Véro McCoy, Also the 60th Birthdays of Mike Suttill, Stewart and Rosie McCoy during 2008.25th quarter together: 5 and 6",1,Sarah ET Dawson,,2,Judith S McCoy,,3,D Paul Mason,,4,James E Blackburn,,5,Peter W McCoy,,6,Peter S Lacy,C,
1102309,2008-11-17,Nottingham University Society,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,40m,1272,York Surprise Minor,,,"First in method: 2, 3, 5 & 6.First Surprise & Minor as conductor: 6.Rung to commemorate the 60th Anniversary of the University of Nottingham which received its Royal Charter on 9th July 1948.",1,Tom Langton,,2,Emma Chapman,,3,Christopher Teasdale,,4,Steph Clive,,5,Andrew Jackson,,6,Peter Kirton,C,
1118506,2008-11-09,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,37m,1259,Grandsire Doubles,(1) 720 (comp DF Morrison); (2) 240 (comp AJ Pitman); (3) 240 (comp LWG Morris); (4) 59.,,Rung half-muffled prior to Evensong and to commemorate the 90th anniversary of the end of the Great War.,1,Ian Parker,,2,Jane Blackler,,3,R Mike Suttill,,4,Graham R Hayward,C,5,Peter S Lacy,,6,Rosemary S Hayward,,
1061976,2008-11-02,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,36m,1260,Plain Bob Minor,,,To mark the recent completion of the vestry extension project.,1,John Westby,,2,Jane Blackler,,3,Ian Parker,,4,Richard Dooley,,5,Graham R Hayward,C,6,Peter S Lacy,,
330883,2008-05-18,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,,1260,Plain Bob Minor,,,"Rung to mark the 40th wedding anniversary of Malcolm and Mary Stacey, married at this church.",1,Carol Charmbury,,2,John F Mason,,3,Jane Blackler,,4,Richard Dooley,,5,R Mike Suttill,,6,Peter S Lacy,C,
394804,2008-04-14,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5cwt,2h 24,5040,Surprise Minor (7m),(7m: (1) Sandiacre (2) York (3) Carlisle (4) Netherseale (5) Ipswich (6) Westminster (7) Bourne),,40th anniversary of 1st peal: 2.,1,Ian Butters,,2,Ruth Curtis,,3,David J T Wilson,,4,Martin F Mitchell,,5,Andrew B Mills,,6,Paul F Curtis,C,
330892,2008-03-09,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,40m,1260,Plain Bob Minor,,,1st Quarter: 1,1,John Westby,,2,Royston Blackler,,3,Jane Blackler,,4,Richard Dooley,,5,R Mike Suttill,,6,Philip J H Hudson,C,
190321,2007-04-29,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,,1272,Oxford Treble Bob Minor,,,,1,Jane Blackler,,2,R Mike Suttill,,3,Royston Blackler,,4,John F Mason,,5,Peter S Lacy,,6,Philip J H Hudson,C,
395297,2006-12-29,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5cwt,2h 27,5040,Minor (3m),"(3m: 3 exts Plain B; 2 exts each Oxford TB, Cambridge S)",,Rung to mark the marriage this year of Ceridwen Suttill and Gareth Smith at this church.Rung in the 5th bell’s 400th anniversary year.,1,Judith S McCoy,,2,Philip J H Hudson,,3,George A Dawson,,4,R Mike Suttill,,5,Peter S Lacy,C,6,Peter W McCoy,,
422911,2006-10-21,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,47m,1606,Cambridge Surprise Minor,A 166 with a 1440 sandwiched inside,166 by Andrew Johnson/P A B Saddleton,"Part of the ""Oldfield 1606"" project for the 400th anniversary of the 5th bell - Cast by Henry Oldfield II of Nottingham in the year 1606.150th six bell tower to a QP: - 4 ",1,Scott Wheaver,,2,Matthew D Hardy,,3,Quentin S A Jackson,,4,Alexandra J Hajok,,5,Simon D G Webb,,6,Graham R Hayward,C,
395664,2006-02-20,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5cwt,2h 16,5040,Surprise Minor (13m),"(13m: (1,2) Cambridge (3) Carlisle, Chester, Munden (4) London (5) Westminster, Allendale (6) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull (7) Norwich)",,Rung in the 5th bell's 400th anniversary year.Circled tower: 3.Circled tower 2nd time: 1.,1,David J T Wilson,,2,Ruth Curtis,,3,Paul F Curtis,,4,George A Dawson,,5,Martin F Mitchell,,6,Peter S Lacy,C,
416133,2005-12-30,Yorkshire Association,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,2h 19,5040,Minor (5m),(1) St Clements College Bob (2) Oxford Treble Bob (3) Cambridge Surprise (4) Kent Treble Bob (5) Plain Bob (6) Cambridge Surprise (7) Plain Bob,,,1,R Michael Suttill,,2,James K Eggleston,,3,Judith S McCoy,,4,Katherine H V Fulcher,,5,Peter W McCoy,,6,Alan G Reading,C,
190328,2005-12-18,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,,1296,Cambridge Surprise Minor,,,1st Treble Bob: 1Rung to commemorate the wedding of Jane Brennan and Ben Mason (son of 4) on 3rd December 2005 in Edinburgh.,1,Richard Dooley,,2,Jane Blackler,,3,R Mike Suttill,,4,John F Mason,,5,Royston Blackler,C,6,Philip J H Hudson,,
190330,2005-09-11,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,40m,1260,Plain Bob Minor,,,Rung in celebration of the opening of the Wollaton Community Centre.,1,John F Mason,,2,Jane Blackler,,3,Royston Blackler,,4,Richard Dooley,,5,R Mike Suttill,,6,Peter S Lacy,C,
395935,2005-08-13,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5cwt,2h 26,5040,Minor (4m),"(4m: two exts each Plain B, Oxford TB, Kent TB; one ext Cambridge S)",,"To celebrate the Golden Wedding of the conductor and Eileen Hudson, married 9th July 1955 at St Luke's Heywood, Lancs.",1,Judith S McCoy,,2,Peter S Lacy,,3,Peter W McCoy,,4,R Mike Suttill,,5,Alan G Reading,,6,Philip J H Hudson,C,
190332,2005-07-10,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,40m,1260,Plain Bob Minor,,,1st minor inside: 4Rung to commemorate the 60th anniversary of the end of WWII.,1,Jane Blackler,,2,R Mike Suttill,,3,Royston Blackler,,4,Richard Dooley,,5,Philip J H Hudson,,6,Peter S Lacy,C,
38201,2005-04-03,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,2h 28,5040,Surprise Minor,"5m: Two extents each Cambridge, Norwich; One extent each Ipswich, Bourne, Primrose;",,Rung in celebration of the life of Pope John Paul II ,1,Tony Lees,,2,Simon JO Head,,3,Peter S Lacy,,4,Andrew P Thackery,,5,Paul M Mason,,6,Graham R Hayward,C,
190337,2005-03-13,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,40m,1296,Cambridge Surprise Minor,,,"Rung to celebrate the arrival of Joshua Charles, second born of the tower captain and his wife, born on Thursday 10th March 2005.",1,John F Mason,,2,Jane Blackler,,3,Royston Blackler,,4,Philip J H Hudson,,5,R Mike Suttill,,6,Peter S Lacy,C,
190347,2004-10-30,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,2h 34,5040,Minor,"2 extents each Oxford TB, Kent TB, Cambridge Surprise; 1 extent Plain Bob",,"In thanksgiving for the life and work of Rev D James, former Rector of this parish and ringer.",1,Janet S Foulds,,2,Peter W McCoy,,3,R Mike Suttill,,4,Judith S McCoy,,5,Peter S Lacy,,6,Philip J H Hudson,C,
190348,2004-08-29,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,42m,1320,Cambridge Surprise Minor,,,Rung to mark the retirement of Dorothy Lawry as Verger.,1,Jane Blackler,,2,Peter S Lacy,,3,Royston Blackler,,4,R Mike Suttill,,5,Philip J H Hudson,C,6,Graham R Hayward,,
389436,2004-07-18,Nottingham University Society,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,2h 31,5040,Minor (5m),"One extent each of Wollaton Delight, Wollaton Bob, Double Oxford Bob and Cambridge Surprise; three extents of Plain Bob.",,Rung to mark the 400th Anniversary of the birth of Britain's railways; the first line running between Strelley and Wollaton Lane End. ,1,Andrew J Cairns,,2,Tom J Langton,,3,Christine M Horritt,,4,John R Cook,,5,Benjamin D Kipling,,6,Tim R Poole,C,
190350,2004-07-11,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,39m,1260,Plain Bob Minor,,,1st minor: 1Rung to celebrate the 40th wedding anniversary of Roy and Jane Blackler and the 49th of Philip and Eileen Hudson.,1,Richard Dooley,,2,R Mike Suttill,,3,Royston Blackler,,4,John F Mason,,5,Peter S Lacy,,6,Philip J H Hudson,C,
190354,2004-05-02,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,41m,1260,Plain Bob Minor,,,1st quarter: 1Rung to welcome 10 new countries into the EU.,1,Carol Charmbury,,2,Jane Blackler,,3,Royston Blackler,,4,John F Mason,,5,Philip J H Hudson,,6,Peter S Lacy,C,
190357,2003-11-23,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,,1260,Grandsire Doubles,,,1st quarter: 6,1,Royston Blackler,,2,R Mike Suttill,,3,John F Mason,,4,Peter S Lacy,,5,Philip J H Hudson,C,6,Richard Dooley,,
330776,2003-04-25,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,2h 20,5040,Minor,"The ""Hayward Seven"": 1 - Norwich S, 2 - Cambridge S, 3 - Oxford TB, 4 - Kent TB, 5 - St Clement's College Bob, 6 - Single Oxford Bob, 7 - Plain Bob",,Rung open in thanksgiving for life and works of Basil T. Jarvis and Clive M. Buswell.,1,Martyn J Marriott,,2,David J T Wilson,,3,Philip R Wild,,4,William L Exton,,5,Graham R Hayward,,6,George A Dawson,C,
330779,2003-01-21,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,2h 26,5040,Surprise Minor,"7 methods: 1 - Munden, 2 - London, 3 - Wearmouth, 4 - Ipswich, 5 - Durham, 6 - Cambridge, 7 - Westminster",,,1,R Mike Suttill,,2,Ruth Curtis,,3,Emma J Southerington,,4,David J T Wilson,,5,Martin F Mitchell,,6,Paul F Curtis,C,
1689219,2002-12-14,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,2h 26,5040,Minor (4m),"One extent each Cambridge S, Oxford TB, St Clements CB and four extents Plain B; each called differently",,First inside: 2 Rung in memory of Elaine Roberts. Also as part of the celebrations during the Queen's Golden Jubilee Year.,1,Anna L Webb,,2,R Mike Suttill,,3,Peter S Lacy,,4,Philip J H Hudson,,5,Benjamin D Kipling,,6,Graham R Hayward,C,
330795,2002-09-22,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,39m,1296,Cambridge Surprise Minor,,,"Rung to celebrate the arrival of Christian Michael. First born of the tower captain and his wife, born on Wednesday 18th September 2002.",1,R Mike Suttill,,2,Royston Blackler,,3,Philip J H Hudson,,4,John F Mason,,5,Graham R Hayward,,6,Peter S Lacy,C,
443474,2002-09-17,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,38m,1260,Plain Bob Doubles,,,1st in m as Conductor. Thanks to Paul for ringing on his day off. Rung exactly four years to the day since Graham's first handling lesson.,1,Christopher J Hodkinson,,2,Graham R Hayward,,3,Graham R Hayward,,4,Benjamin D Kipling,,5,Matthew J Smith,C,6,Paul A Hayward,,
1099143,2002-08-23,,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,35m,1260,Armitage-Is-The-Name College Bob Minor,,,"1st Blows in Method: 2,3 and 4 1st Quarter in Method: 1,5 and 6. Completes The Third Circle: 6",1,Graham R Hayward,,2,Judith S McCoy,,3,James K Eggleston,,4,Ian P McCulloch,,5,Ben D Kipling,,6,Peter W McCoy,C,
