﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1657716,2023-09-11,North Staffordshire Association,Checkley,St Mary and All Saints,Staffordshire,tower,9–1–2 in G,44m,1260,Minor (2m),"540 St Clements
720 Plain Bob",,Rung in memory of Brian Morley (former local ringer) who died yesterday,1,Raymond H Daw,,2,Margaret Simpson,,3,Greg J Pearce,,4,John W Pollard,,5,David W Jack,,6,Selwyn G Jones,C,
1552008,2022-09-28,,Checkley,St Mary and All Saints,Staffordshire,tower,9–1–2 in G,41m,1260,Doubles (2m),St Simon’s and St Martin’s ,,,1,Julia A Lysaght,,2,Susan M Sawyer,,3,Phill A Butler,,4,Thomas G A Wareing,,5,Clifford R Nicholls,C,6,Victoria L Halford,,
1250323,2018-10-15,,Checkley,St Mary and All Saints,Staffordshire,tower,9–1–2 in G,45m,1320,Cambridge Surprise Minor,,,,1,Margaret Simpson,,2,Bernie Payne,,3,Raymond H Daw,,4,David C H Simpson,,5,John W Pollard,,6,Malcolm Quimby,C,
1227718,2018-04-11,Chiltern Midweek Group,Checkley,St Mary and All Saints,Staffordshire,tower,9–1–2 in G,,1260,Plain Bob Minor,,,,1,Mary R Rixon,,2,Margaret A Burbidge,,3,Stuart Brant,,4,Roger Baldwin,,5,James R L Ingham,C,6,David Burbidge,,
1033425,2016-11-12,Lichfield & Walsall Archdeaconries Society,Checkley,St Mary and All Saints,Staffordshire,tower,9–1–2,2h 46,5040,Surprise Minor (7m),"Carlisle, London, Westminster, Ipswich, Norwich, Bourne, Cambridge",,Rung half-muffled for Remembrance. First peal on the bells since their recent restoration. ,1,Dawn Grundy,,2,Gail K Lawrence,,3,Stuart C W Hutchieson,C,4,Timothy M Davis,,5,Matthew Lawrence,,6,Andrew C Ogden,,
1031930,2016-11-02,,Checkley,St Mary and All Saints,Staffordshire,tower,9–1–2,45m,1320,Minor (2 Methods),600 St Clements 720 Plain Bob,,"First of St Clements for Ben1st QP on the bells since they were retuned (see new tenor wt) & hung in a new galvanised steel frame, lower in the tower, by Whitechapel Bell Foundry earlier this year. Last QP here was in 2010 in same 2 methods with same conductor!",1,Wendy Daw,,2,Ben J Curwen,,3,Leonard E Venables,,4,Bernie Payne,,5,David W Jack,,6,Raymond H Daw,C,
386416,2010-06-10,,Checkley,St Mary and All Saints,Staffordshire,tower,12,44m,1260,Minor (2 methods),"720 St Clements
540 Plain Bob",,4th of 4 in a day,1,Helen Brown,,2,Rosemary A Maddocks,,3,Gillian E Hughes,,4,Patricia A M Halls,,5,Ken Brown,,6,Raymond H Daw,C,
1110242,2009-04-13,,Checkley,St Mary and All Saints,Staffordshire,tower,12 cwt,42m,1272,Bourne Surprise Minor,,,,1,Raymond H Daw,,2,David A C Matthews,,3,Ben Gooch,,4,Andrew Clark,,5,Matthew D Hardy,,6,Simon D G Webb,C,
1068497,2007-10-20,North Staffordshire Association,Checkley,St Mary and All Saints,Staffordshire,tower,12,45m,1260,Single Oxford Bob Minor,,,Rung to celebrate the 125th anniversary of the North Staffordshire Association,1,Stewart Bannister,,2,Matthew Hardy,,3,Lee Cooke,,4,Scott Wheaver,,5,Richard Gibson,,6,Antony Allen,C,
1051686,2002-09-16,,Checkley,St Mary and All Saints,Staffordshire,tower,12cwt,,1272,Norwich Surprise Minor,,,1300th Surprise - 5 350th together 2 & 5,1,Debby Talbott,,2,Maureen Hawkins,,3,Sue Sawyer,,4,Stuart Talbott,,5,Donald Carter,,6,Neil Williams,C,
