﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1554203,2022-10-18,Surrey Association,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12–0–21 in A♭,52m,1260,Double Oxford Bob Minor,,P J Flavell,First in the method - 2.,1,Kate Flavell,,2,Wendy Archibald,,3,Jackie Roberts,,4,Ian Oram,,5,Paul Flavell,C,6,David Kirkcaldy,,
1606891,2022-05-15,Sussex County Association,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12–0–21 in A♭,44m,1260,Plain Bob Minor,720 + 540,,First of Minor as Conductor - 6Dedicated to George E Francis of Warnham (1930 - 2022)1 / 2,1,Kye L Leaver,,2,Luca G Greenslade,,3,Harry E Cane,,4,Graham A Cane,,5,Ollie E P Watson,,6,Francesco P Greenslade,C,
1503022,2022-03-15,Surrey Association,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12–0–21 in A♭,45m,1296,Spliced Surprise Minor (3m),,P J Flavell,,1,Kate Flavell,,2,Ian Oram,,3,Shirley McGill,,4,David Kirkcaldy,,5,Ian Wiltshire,,6,Paul Flavell,C,
1434133,2021-04-10,Sussex County Association,Wisborough Green,St Peter ad Vincula,West Sussex,tower,,,99,Tolling,99 Half Muffled Tenor Tolling,,"In memoriam HRH The Prince Philip, Duke of Edinburgh",
1281634,2019-04-18,Sussex County Association,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12–0–21 in A♭,,,"Rounds, Call Changes and Whole Pull Plain Hunt","Rounds, Call Changes and whole pull Plain Hunt",,"Ringing in support of Norte Dame, Paris",1,Henrietta Warwick,,2,Jenny Miles,,3,Ian Windwood,,4,Val Mourilyan,,5,Brian Nulty,,6,Dave Ockenden,,
1281050,2019-04-18,Sussex County Association,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12–0–21 in A♭,,,"Ringing For Notre Dame - Rounds, Call Changes and Whole Pull Plain Hunt","Ringing for Notre Dame - rounds, call changes and whole pull plain hunt",,"Ringing for Notre Dame - rounds, call changes and whole pull plain hunt",
1161157,2017-02-07,Surrey Association,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12–0–21 in A♭,46m,1272,St Albans Delight Minor,552 : IOIIOWOI,,,1,Kate Flavell,,2,Linda Foddering,,3,Paul Flavell,C,4,Shirley McGill,,5,Ian Wiltshire,,6,David Kirkcaldy,,
1008141,2016-05-20,Sussex County Association,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12–0–21 in A♭,43m,1272,Cambridge Surprise Minor,,,,1,Jeremy Alford,C,2,Anne Franklin,,3,Sandra Alford,,4,Pat Aylward,,5,Tom White,,6,Jonathan Franklin,,
966368,2015-08-02,,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12–0–21 in A♭,,1272,Gloucester Old Spot Treble Bob Minor,,,100th Quarter: 4.,1,Simon D G Webb,,2,Sue Sawyer,,3,Matthew Hardy,,4,Chris Field,,5,Malcolm Evans,C,6,Tim Palmer,,
964428,2015-08-01,,Wisborough Green,St Peter,West Sussex,tower,12–0–21,44m,1320,Great Berry Surprise Minor,,,,1,Simon S Meyer,C,2,Rebecca L Meyer,,3,Terry J Madigan,,4,David Kirkcaldy,,5,David D Smith,,6,George J Vant,,
347291,2014-08-29,Ladies Guild and Associated Laddie,Wisborough Green,St Peter,Sussex,tower,12,45m,1260,Plain Bob Doubles,,,"Rung by members of the South Eastern District of the Ladies Guild and an Associated Laddie.  12th Birthday compliments to Joshua Rivett, Great Nephew of the ringer of the treble",1,Isabel Pearce,,2,Rebecca Stuttard,,3,Caroline Stockmann,,4,Karen Robinson,,5,Lesley Barclay,C,6,Michael Stuttard,,
1148164,2014-02-15,,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12,41m,1272,Carlisle Surprise Minor,,,First in method - 5,1,Daniel Denton,,2,Gudrun Warren,,3,Alison Daniels,,4,Janet Garnett,,5,David Lord,,6,Adrian Malton,C,
135796,2012-06-08,,Wisborough Green,,West Sussex,tower,,,1260,Plain Bob Doubles,,,To celebrate the Diamond Jubilee of Queen Elizabeth II(1st Q - 6),1,Lucie Wentworth,,2,Robin Miles,,3,Valerie Mourilyan,,4,Jamie Daniell,,5,Geoff Rix,C,6,Richard Wakeford,,
387792,2011-01-16,Sussex County Association,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12–0–21,2h 39,5040,Surprice Minor (2 methods),"2 x 720 Norwich; 2 x 720, 1 x 2160 Cambridge",,To celebrate the 125th anniversary of the Sussex County Association.,1,Ian P Hastilow,,2,Richard T Clay,,3,Peter M Wilkinson,,4,Stephen R T Pocock,,5,Stephen J Beckingham,,6,E C Gareth Higgs,C,
65188,2007-06-16,Oxford Diocesan Guild,Wisborough Green,St Peter ad Vincula,Sussex,tower,12cwt,2h 36,5040,Surprise Minor,7 methods: 1) Netherseale. 2) Carlisle. 3) Wells. 4) York. 5) Ipswich. 6) Beverley.7) Bourne.,, ,1,Cynthia E Howell,,2,Nicola J Turner,,3,Colin M Turner,,4,Adam R Crocker,,5,Robert J Crocker,,6,David G Salter,C,
1386929,1993-05-03,,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12–0–21 in A♭,38m,1260,Doubles (11m),,,,1,Miranda Bard,,2,Christine M Baldock,C,3,Alan D Pink,,4,Louise G Pink,,5,Alan R Baldock,,6,Tim Briggs,,
1418977,1965-11-27,Sussex County Association,Wisborough Green,St Peter ad Vincula,West Sussex,tower,12–0–21 in A♭,2h 46,5040,Stedman Doubles,,,"First peal of Stedman:  1, 2.First of Doubles:  3.First peal:  4, 6.",1,Edna M Everest,,2,James D Nelson,,3,James M Hills,,4,Roger E Peckham,,5,Raymond P Wood,C,6,William E Puttick,,
