﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1707266,2024-03-07,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,47m,1260,Grandsire Doubles,,,50th together 4 & 5,1,Emma Ceely,,2,Jennifer M Alderson,,3,Geoffrey Batson,,4,Paul A Reeves,C,5,Kevin L W Newport,,6,Jonathon Coulson,,
1638448,2023-06-14,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,45m,1260,Plain Bob Minor,,,"Rung in memory of Michael Perry,  brother-in-law of Giles Morley, who died suddenly on June 12th whilst on holiday in the Greek Islands.   May he rest in peace.Thanks to Toby for stepping in at short notice. ",1,Keith E Beale,C,2,Susan M Sawyer,,3,Toby Doar,,4,Giles R Morley,,5,Revd Jonathan G Rose,,6,Mervyn A Arscott,,
1311375,2019-11-18,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,50m,1260,Grandsire Doubles,,,"Rung in memory of Robert Davis who circled this tower to peals, and did the same eight times to quarter peals. Mary Gruner, who was taught to ring by Robert and still rings at North Cadbury, would like to be associated with this quarter peal.",1,Christine Dunn,,2,John Dunford,,3,Cathy Civill,,4,Paul Reeves,,5,Simon Tremewan,C,6,Roy Taylor,,
1310021,2019-11-07,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,46m,1260,Mixed Doubles,"New, Huntspill, St Vedast, Blaisdon, St Nicholas, St Giles, Lapley, St Simon's, St Alban, Eynsham.",,,1,Keith E Beale,C,2,Margaret A Taylor,,3,Paul D Forbes-Harper,,4,Mervyn A Arscott,,5,Robert J Wellen,,6,Dave Kelly,,
1307511,2019-10-26,Salisbury Diocesan Guild,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,46m,1260,Doubles (3m),"480 St Martins, 420 Plain Bob, 360 Reverse Canterbury",,,1,Tim Phillips,,2,Margaret Saunders,,3,Jan Keohane,,4,Paul Cottingham,,5,Nick Baker,C,6,Jonathan Godfrey,,
1264264,2018-12-27,,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,42m,1260,Grandsire Doubles,,,,1,Beverley Perry,C,2,Paul Feast,,3,Mervyn A Arscott,,4,Giles R Morley,,5,Aaron L Moulder,,6,Dave Kelly,,
1211140,2018-01-30,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,46m,1260,Doubles (1p/3m),"180 Stedman, 360 Reverse Canterbury, 480 Plain Bob, 240 Grandsire",,"Remembering Cyril Deem of Exmouth, Devon on the day of his funeral",1,Christine Thomas,,2,Cathy Civill,C,3,Beverley Perry,,4,Helen Brown,,5,Ken Brown,,6,Patrick Tucker,,
1171473,2017-05-06,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,45m,1260,Doubles (2 Methods),"480 Plain Bob, 780 Grandsire",,"Rung to celebrate the 80th Birthday of Robert Bonnett, who is a bell ringer at Queen Camel.725th Quarter Peal 4.",1,Kevin L W Newport,,2,Stanley J Redmond,,3,Edward P Reeves,,4,Paul A Reeves,C,5,Frederick C Reeves,,6,Edward S Sowerby,,
1034773,2016-11-17,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,45m,1260,Doubles,Stedman (480) Plain Bob (540) April Day (240),,,1,Paul Feast,C,2,David C Polly,,3,Paul D Forbes-Harper,,4,Morley Bray,,5,Richard F Curry,,6,Mervyn A Arscott,,
1006809,2016-05-10,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,48m,1260,Mixed Doubles,"Stedman, Reverse Canterbury, Plain Bob, Grandsire",,Rung as a compliment to Elliot & Laura Allen prior to their marriage.Circled the tower - 1,1,Beverley Perry,C,2,Jenny Alderson,,3,Matthew Salthouse,,4,Anna M P Joyce,,5,Pat Tucker,,6,David Ledger,,
1154257,2015-11-05,,North Cadbury,St Michael Archangel,Somerset,tower,,,1320,Keyworth Surprise Minor,,,First in method for all.1250th QP as Conductor.,1,Morley Bray,,2,Ian G Smith,,3,Dave Orledge,,4,David W Hacker,,5,Andrew K Woolley,,6,Dave Kelly,C,
1107504,2015-04-11,,North Cadbury,St Michael the Archangel,Somerset,tower,19cwt,46m,1260,Doubles (5m),"St Simon, St Martin, Plain Bob, Reverse Canterbury Pleasure, Grandsire.",,,1,Lesley Tucker,,2,Susan M Sawyer,,3,Giles R Morley,,4,Neil A Williams,,5,Matthew H Weighell,C,6,Graham P Tucker,,
1122999,2015-02-17,,North Cadbury,St Michaels,Somerset,tower,19,43m,1260,Doubles (3m;1p),"180 Stedman; 360 each Grandsire, Plain Bob, Reverse Canterbury.",,Circled the tower: 1.Congratulations to Lily Carswell who passed her driving test today.,1,Paul A Reeves,,2,Anna Joyce,,3,Helen Brown,,4,Ken Brown,,5,Toby Dando,C,6,Stuart J Reeves,,
367315,2015-01-24,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½,,1260,Stedman Doubles,,,,1,Edward C Westlake,C,2,Becky Dunnett,,3,Giles Morley,,4,Patrick Tucker,,5,Oliver J W Crowle,,6,Jan Sapiezynski,,
1128194,2014-12-17,Bath & Wells Diocesan Association,North Cadbury,,Somerset,tower,,,1260,Doubles (3 Methods),"180 Stedman, 480 Plain Bob, 600 Grandsire",,Rung as a get well soon compliment to Stan Redmond.150th together 1 & 4,1,Jennifer M Alderson,,2,Anna M P Piechna,,3,John Dunford,,4,Paul A Reeves,C,5,Ken Brown,,6,Stuart J Reeves,,
1077367,2014-09-26,Bath & Wells Diocesan Association,North Cadbury,,Somerset,tower,19cwt,45m,1260,Doubles (2 Methods),540 Pl. Bob 720 Grandsire,,,1,Tracey Diment,,2,Paul Reeves,C,3,Stanley Redmond,,4,Albert Spreadbury,,5,Stuart Reeves,,6,Matthew Davey,,
1134694,2014-09-10,Bath & Wells Diocesan Association,North Cadbury,St Michael the Archangel,Somerset,tower,19½,46m,1260,Buxton Bob Minor,,,,1,Catherine Civill,,2,Jane C Spencer,,3,Anna M Piechna,,4,Timothy Phillips,,5,Charles Pipe-Wolferstan,C,6,Michael R Spencer,,
1048201,2014-08-14,,North Cadbury,St Michael AA,Somerset,tower,19½ cwt,,1296,Cambridge Surprise Minor,,,,1,Sue Marshall,,2,Anne Deebank,,3,Dave Kelly,,4,Tim Jackson,,5,Rachel Coates,,6,Graham Nabb,C,
1099284,2014-07-02,,North Cadbury,St Michael,Somerset,tower,19cwt,45m,1260,Doubles (3m),"Reverse Canterbury Pleasure, St Nicholas, Winchendon Place.",,,1,John West,,2,Bryan G Williams,,3,Valerie Stone,C,4,Raymond P Jones,,5,Martin J Blazey,,6,Giles R Morley,,
1082090,2013-02-01,,North Cadbury,St Michael the Archangel,Somerset,tower,19½ cwt,45m,1260,Grandsire and Plain Bob Doubles,300 Grandsire 960 Plain Bob,,,1,Lily Carswell,,2,Eloise Reeves,,3,Jenny Alderson,,4,Toby Dando,C,5,Andy Mead,,6,Peter Alderson,,
1045724,2011-11-24,Bath & Wells Diocesan Association,North Cadbury,St Michael the Archangel,Somerset,tower,19–2–0,44m,1308,Grandsire Minor,,,First of Grandsire Minor 31/4,1,Jane Hooker,,2,Paul Feast,,3,Morley Bray,,4,Mervyn A Arscott,,5,Andy Mead,,6,Charles Pipe - Wolferstan,C,
13363,2010-12-11,Bath & Wells Diocesan Association,North Cadbury,St Michael,Somerset,tower,19½cwt,47m,1269,Doubles,"240 Reverse Canterbury, 360 Plain Bob, 240 April Day, 429 Grandsire",,Rung half-muffled in memory of Dick Pegler.,1,Matthew Salthouse,,2,Jennifer Bower,,3,Tobias Dando,,4,Anna M P Piechna,,5,Sam Shead,C,6,Kevin Newport,,
419311,2010-12-08,,North Cadbury,St Michael,Somerset,tower,19–1–0,46m,1260,Plain Bob Minor,,,,1,John West,,2,John W G Pidgeon,,3,Martin J Blazey,,4,Michael S Blissett,,5,Giles R Morley,,6,Keith E Beale,C,
12536,2010-11-24,Bath & Wells Diocesan Association,North Cadbury,St Michael the Archangel,Somerset,tower,,49m,1260,Stedman Doubles,,,In memory of twenty nine miners trapped in New Zealand coalmine disaster.,1,Jenny Alderson,,2,Christine Dunn,,3,Nicola J Williams,,4,Peter J Devrell,,5,Brian Shingler,C,6,Peter Alderson,,
419210,2010-11-13,,North Cadbury,St Michael Archangel,Somerset,tower,19½,45m,1272,Cunecastre Surprise Minor,,,,1,Teresa J Dunstone,,2,John R Schmidt,,3,Thomas R Garrett,,4,Robert E Beck,,5,David C J Marshall,,6,Nigel R Woodruff,C,
10149,2010-10-17,Bath & Wells Diocesan Association,North Cadbury (St Michael),,Somerset,tower,,52m,1260,Plain Bob Minor,,,"1st in method Tobias Dando (3),Rung for the 90th Birthday of Daphne Davie",1,Ann Pearce,,2,Ken Laver,,3,Tobias Dando,,4,Anna M P Piechna,,5,Brain Shingler,,6,Sam Shead,C,
1067241,2010-04-13,Bath & Wells Diocesan Association,North Cadbury,St Michael,Somerset,tower,19½,3h 7,5040,7 Surprise Minor,"720 each York, Durham, London, Wells, Surfleet, Beverley and Cambridge",,Rung to celebrate the life of Alexander (Tim) Watt,1,Leonard A England,,2,Lesley A Knipe,,3,Anna M P Piechna,,4,Pauline Champion,,5,Jeffrey Knipe,,6,Raymond Haines,C,
1111586,2010-04-06,,North Cadbury,St Michael,Somerset,tower,19,48m,1260,Doubles,"240 Stedman, Plain Bob, St Martin's, St Simon's; 300 Grandsire.",,In affectionate memory of Commander Alexander S (Tim) Watt.Rung immediately before his funeral which took place in this church.,1,Jenny Alderson,,2,James Ingham,,3,Brian Shingler,,4,Len England,,5,Mark Regan,C,6,Robert Davis,,
1094606,2009-03-19,,North Cadbury,St Michael the Archangel,Somerset,tower,19–1–0,45m,1260,Doubles (5m),"St Simon, St Martin, Plain Bob, Reverse Canterbury & Grandsire",,,1,Linda Drew,C,2,Teresa J Humphrey,,3,Eddie Hancock,,4,Robert Caton,,5,A Roy Shallish,,6,Mark Drew,,
1067900,2008-12-20,Bath & Wells Diocesan Association,North Cadbury,St Michael the Archangel,Somerset,tower,19–1–0,2h 56,5040,Grandsire Doubles,,,Rung to celebate the Golden Wedding Anniversary of Timothy and Rosemary Watt,1,Lesley A Knipe,,2,A Brian Shingler,,3,Leonard A England,,4,Paul A Reeves,,5,Jeffrey Knipe,C,6,Preb Christopher J B Marshall,,
1447171,2008-02-29,,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,45m,1260,New Bob Doubles,,,"Thinking of absent friends, Ross and Ivan.",1,Gerry Brown,,2,Jenny Kennett,,3,Valerie Stone,C,4,Neil Skelton,,5,Robert J Wellen,,6,Alan Jeffs,,
1134093,2007-12-15,The Very Serious Society,North Cadbury,St Michael Archangel,Somerset,tower,19–2–00,42m,1260,"Doubles (7m, 1v 1p)","Stedman, Plain Bob, April Day, Grandsire, St Simons, St Martins, Reverse Canterbury, Winchendon, St Nicholas",,,1,Michael P Rose,,2,James T Shepard,,3,Aaron L Moulder,,4,Neil O Skelton,,5,Hadden Arrowsmith,C,6,Tim E Rose,,
37768,2005-03-18,Bath & Wells Diocesan Association,North Cadbury,St Michael the Archangel,Somerset,tower,19½ cwt,2h 54,5040,Stedman Doubles,42 extents (15 different callings),,"First peal in the method 6.Completes the circle to peals (also 8 times to quarter peals) 2.Rung in memory of Michael J A Orman of Wells who died on Wednesday, March 16th., 2005. ",1,Emma St John-Smith,,2,Robert W Davis,,3,Ruth H Smith,,4,Robert B Smith,,5,Timothy F Collins,C,6,William D Watt,,
1071233,2002-08-12,Dorset County Association,North Cadbury,St Michael,Somerset,tower,19–1–00,3h 14,5040,Doubles (14 methods),"Being 3 extents each of; Union Bob, Blaisdon, St Vedast, Huntspill, New Bob, Huntley, St Remigius, Winchendon Place, St Nicholas, St Martins, St Simons & Plain Bob. 4 extents of Eynesbury 2 extents of St Osmunds",,1600th Peal; 3 50th Tower bell Peal; 5,1,Ian J Parker,,2,Sheila C Matthews,,3,Barrie Hendry,,4,Jane D Johnston,,5,Tim E Rose,C,6,John A Ferdinando,,
1439790,2000-07-01,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,45m,1260,Stedman Doubles,,,For Church Flower Festival.,1,Robert Davis,C,2,Mark Philipson,,3,Tim Watt,,4,Pat Tucker,,5,Raymond Haines,,6,David Fifield,,
1404215,1998-05-14,,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,44m,1269,Doubles (3m),"(240 St Simons, 480 Plain Bob, 549 Grandsire)",,Rung on Jim Shephard's quarter peal tour.650th quarter peal: 6.75th mixed doubles as conductor.,1,Stella Shell,,2,Roy Jones,,3,Mark Harris,C,4,James Shepard,,5,John Adams,,6,James Ingham,,
1614943,1996-04-13,,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,,1260,Doubles (11m/v/p),,,,1,Susan M Sawyer,,2,Wendy Campbell,,3,Graham P Tucker,,4,Neil A Williams,,5,Alan J Sinden,C,6,Ian L C Campbell,,
1674464,1989-05-14,Oxford Diocesan Guild,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,3h 12,5040,Surprise Minor (7m),"One extent each York, Beverley, Wells, Norwich, London, Ipswich, Cambridge.",,For Pentecost.,1,Peter Bridle,,2,Cathy M Holdway,,3,Colin M Turner,,4,Terry J C Streeter,,5,John R Martin,C,6,Peter G C Ellis,,
1235333,1988-05-30,,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,47m,1272,Surprise Minor (2 Methods),720 Cambridge; 552 Ipswich,,,1,Susan Phinn,,2,Rowena Marshall,,3,Edwin Parsons,,4,David Pearson,,5,Desmond Mayell,,6,Adrian Malton,C,
1721633,1980-09-20,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,2h 52,5040,Plain Bob Minor,,,175th peal for the Association (3).,1,Margaret M Godley,,2,H E George Jeanes,,3,Alan F Lee,,4,David P Hammonds,,5,Frederick G Sandy,,6,William E Turner,C,
1223569,1979-08-24,,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,50m,1296,Surprise Minor (2 Methods),720 Hull; 576 Annable's London,,,1,John Harpole,,2,Andrew Dickinson,,3,Tim Peverett,,4,Michael Henshaw,,5,Clive Stephenson,,6,Adrian Malton,C,
1721111,1979-03-14,Bath & Wells Diocesan Association,North Cadbury,St Michael Archangel,Somerset,tower,19½ in D,,1260,Stedman Doubles,,,,1,Alan F Lee,C,2,Cyril J Stevens,,3,Leonard A England,,4,Mervyn G Buckley,,5,Rodney A C Cross,,6,R W Davis,,
