﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1713223,2024-03-24,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,9–0–21 in G♯,44m,1260,Plain Bob Doubles,,,For Palm Sunday.1st quarter as conductor.1st quarter for 42 years: 2.,1,Alison Cole,,2,Jenny Milbourn,,3,Richard Pearce,,4,Lizzie Billington,,5,Simon Kitchener,C,6,Ian Cole,,
1694020,2024-01-28,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,44m,1260,Plain Bob Doubles,,,"Rung for the evening service and to mark Holocaust Memorial Day, in memory of Edith Katzenstein, great-aunt of 5 and great-great-aunt of 3, a victim of Auschwitz.",1,Ian Cole,,2,Eliot P Johnson,,3,Talia R Johnson,,4,Caroline L Harvey,,5,Rachel E Johnson,C,6,Simon J Kitchener,,
1675092,2023-12-01,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,9–0–21 in G♯,44m,1260,Plain Bob Doubles,,,First inside: 2. For the Guide Dog Carol Service.,1,Richard A Pearce,C,2,Talia R Johnson,,3,Rachel E Johnson,,4,Eliot P Johnson,,5,Isaac W Johnson,,6,Ruth Blackwell,,
1668487,2023-11-12,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1280,Spliced Surprise Major (7m),BCNPRSY,J Morgan,Rung half-muffled by a Sunday service band for the Evening Service on Remembrance Sunday.,1,Ian Cole,,2,Rachel E Johnson,,3,Eliot P Johnson,,4,Caroline L Harvey,,5,Simon J Kitchener,,6,Ruth Blackwell,,7,Doug W Stoneham,,8,Richard A Pearce,C,
1655326,2023-08-27,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1280,Spliced Surprise Major (8m),,,Rung prior to evensong by the local band and for Isaac's birthdayFirst 8 spliced as conductor,1,Lizzie Billington,,2,Ian Cole,,3,Eliot P Johnson,,4,Simon J Kitchener,,5,Rachel E Johnson,,6,Ruth Blackwell,,7,Richard A Pearce,,8,Isaac W Johnson,C,
1643338,2023-07-02,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,45m,1260,Plain Bob Doubles,,trad,"First quarter peal at first attempt: 1Rung by the local band to celebrate the ordination today of Rachel Johnson as deacon, mother to 1 and 2 and wife to 4Also rung to celebrate the 80th birthday today of Susan Holmes, mother to 6, grandmother to 1 and 2",1,Talia R Johnson,,2,Isaac W Johnson,C,3,Simon J Kitchener,,4,Eliot P Johnson,,5,Ruth Blackwell,,6,Rachel E Johnson,,
1617117,2023-05-06,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,,,Call Changes on 8 Including Kings and Queens; Norwich Surprise Minor; Call Changes on 8,,,For the Coronation of King Charles III.,,Alison Cole,,,Caroline Harvey,,,Doug Stoneham,,,Eliot Johnson,,,Ian Cole,,,Jenny Milbourn,,,Rachel Johnson,,,Richard Pearce,C,,Simon Kitchener,,,Talia Johnson,,
1616998,2023-05-06,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1280,Yorkshire Surprise Major,,,To commemorate the Coronation of King Charles III.,1,Jackie Roberts,,2,Alison H Cole,,3,Eliot P Johnson,,4,Ian Cole,,5,Simon J Kitchener,,6,Rachel E Johnson,,7,Doug W Stoneham,,8,Richard A Pearce,C,
1613338,2023-04-23,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1296,Cambridge Surprise Minor,,,"Rung before Evening Service for St. George's Day.Also in memory of Mary Blackwell, mother of the ringer of 4.First of Surprise: 2.",1,Simon J Kitchener,,2,Lizzie Billington,,3,Rachel E Johnson,,4,Ruth Blackwell,,5,Eliot P Johnson,,6,Richard A Pearce,C,
1653955,2023-01-08,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,45m,1250,Pudsey Surprise Major,,,"Rung before the evening service by the local Sunday service band to celebrate the life of Rev'd Mick Moorse, minister in this parish for over 30 years.First as ConductorFirst in method: 825th Quarter Peal: 8",1,Ian Cole,,2,Alison H Cole,,3,Eliot P Johnson,,4,Simon J Kitchener,,5,Rachel E Johnson,,6,Ruth Blackwell,,7,Richard A Pearce,,8,Isaac W Johnson,C,
1559965,2022-11-13,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,46m,1280,Spliced Surprise Major (8m),Nottingham 8,DFM,"First of the Nottingham 8: 4,6.Rung half-muffled by a Sunday service band for the Evening Service on Remembrance Sunday.",1,Caroline L Harvey,,2,Ruth Blackwell,,3,Rachel E Johnson,,4,Eliot P Johnson,,5,Simon J Kitchener,,6,Doug W Stoneham,,7,Isaac W Johnson,,8,Richard A Pearce,C,
1545898,2022-09-19,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1260,Plain Bob Triples,,,First of Triples: 4.Rung half-muffled before the funeral of HM Queen Elizabeth II.,1,Caroline L Harvey,,2,Rachel E Johnson,,3,Simon J Kitchener,,4,Lizzie Billington,,5,Malcolm S Loveday,,6,Doug W Stoneham,,7,Richard A Pearce,C,8,Eliot P Johnson,,
1537985,2022-09-02,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,49m,1280,Spliced Surprise Major (8m),Nottingham 8,DFM,"First of the Nottingham 8: 4,5.With best wishes to Isaac as he goes off to study at Trinity College of Music.",1,Jenny M Heyworth,,2,Rachel E Johnson,,3,Ruth Blackwell,,4,Simon J Kitchener,,5,Isaac W Johnson,,6,Martin J Turner,,7,Richard A Pearce,C,8,Peter W Emery,,
1529218,2022-07-20,Surrey Association,Old Woking,St Peter,Surrey,tower,17–0–18 in E,53m,1280,Hook Norton Treble Bob Major,,P J Flavell,,1,Kate Flavell,,2,Gillian Leale,,3,Sheila Cheesman,,4,Robin Leale,,5,Paul Flavell,,6,Jackie Roberts,,7,Martin Turner,,8,Jeremy Cheesman,C,
1519231,2022-06-03,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,46m,1280,Cambridge Surprise Major,,,For the Platinum Jubilee of HM Queen Elizabeth II.,1,Caroline L Harvey,,2,Simon J Kitchener,,3,Rachel E Johnson,,4,Robin J Collis,,5,Eliot P Johnson,,6,Malcolm S Loveday,,7,Richard A Pearce,C,8,Isaac W Johnson,,
1479048,2021-12-22,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1280,Spliced Surprise Major (8m),Standard 8,D F Morrison (no. 97),,1,Eliot P Johnson,,2,Ruth Blackwell,,3,Rachel E Johnson,,4,Simon J Kitchener,,5,Ian Cole,,6,Doug W Stoneham,,7,Nicholas M W Haggett,,8,Richard A Pearce,C,
1478613,2021-12-19,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1280,Yorkshire Surprise Major,,,For the Candlelit Carol Service.,1,Ian Cole,,2,Alison H Cole,,3,Eliot P Johnson,,4,Rachel E Johnson,,5,Simon J Kitchener,,6,Ruth Blackwell,,7,Richard A Pearce,C,8,Jack L Edwards,,
1471793,2021-11-14,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,,1280,Cambridge Surprise Major,,,Rung half-muffled before Evening Service on Remembrance Sunday.,1,Caroline Harvey,,2,Alison Cole,,3,Rachel Johnson,,4,Ruth Blackwell,,5,Simon Kitchener,,6,Ian Cole,,7,Eliot Johnson,,8,Richard Pearce,C,
1426917,2021-03-23,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,,,,Tolling,,,For national day of reflection,6,Rachel Johnson,,
1316079,2019-12-22,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,46m,1280,Bristol Surprise Major,,,For the Candlelit Carol Service. First quarter in the method: 6.,1,Alison H Cole,,2,Genebeth C Webb,,3,Doug W Stoneham,,4,Eliot P Johnson,,5,Ian Cole,,6,Isaac W Johnson,,7,Ruth Blackwell,,8,Richard A Pearce,C,
1315507,2019-12-19,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,,1280,Rutland Surprise Major,,Traditional,First quarter-peal of Rutland and 3rd QP in the day: 4.,1,Roger Tompsett,,2,Genebeth Webb,,3,Michael Bryant,,4,George Hart,,5,Simon Kitchener,,6,Sally Schupke,,7,Martin Turner,,8,Julian Morgan,C,
1310006,2019-11-10,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,49m,1273,Grandsire Triples,,,First of Grandsire Triples: 5. Rung half-muffled on Remembrance Sunday before an Evening Service to licence Rev Jonathan Thomas as Area Dean of Woking.,1,Alison H Cole,,2,Rachel E Johnson,,3,Eliot P Johnson,,4,Isaac W Johnson,,5,Andrew D Edwards,,6,Doug W Stoneham,,7,Richard A Pearce,C,8,Ian Cole,,
1304942,2019-10-03,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,47m,1280,Yorkshire Surprise Major,,,"Rung half-muffled for the funeral of Matthew Webb, an enthusiastic ringer at this tower for 24 years, Tower Captain for 15 years, and constant friend to all the band. RIP Matthew.",1,Ian Cole,,2,Isaac W Johnson,,3,Rachel E Johnson,,4,Eliot P Johnson,,5,Ruth Blackwell,,6,Doug W Stoneham,,7,David R Cox,,8,Richard A Pearce,C,
1304522,2019-09-29,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,45m,1250,Spliced Surprise Major (3m),"Cambridge, Yorkshire, Lincolnshire",,"1st on 8: 4, one year after first handling a bell.1st Spliced: 4, 5.",1,Ruth Blackwell,,2,Genebeth C Webb,,3,Rachel E Johnson,,4,George J Hart,,5,Isaac W Johnson,,6,Eliot P Johnson,,7,Doug W Stoneham,,8,Richard A Pearce,C,
1288426,2019-06-02,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1312,Superlative Surprise Major,,,For Evening Service. First in method: 4.,1,Jenny M Heyworth,,2,Eliot P Johnson,,3,Doug W Stoneham,,4,Isaac W Johnson,,5,Rachel E Johnson,,6,Ian Cole,,7,Richard A Pearce,C,8,Matthew C Webb,,
1283506,2019-04-26,Guildford Diocesan Guild,Woking,"St Peter, Old Woking",Surrey,tower,17–0–18 in E,43m,1260,Middlesex Bob Triples,,Daniel W Brady,First in method for all. ,1,Jaqueline L Brown,,2,Linda A Armitage,,3,Mike Todd,,4,Mike Bale,,5,K Roger Tompsett,,6,Peter W Emery,,7,Richard M Trueman,C,8,John R Aronson,,
1280551,2019-04-18,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,45m,1250,Cambridge Surprise Major,,,1st Surprise:4; 1st Surprise Major:2. Rung prior to Maundy Thursday service in solidarity with Notre Dame.,1,Ian Cole,,2,Jacob O Webb,,3,Eliot P Johnson,,4,Isaac Johnson,,5,Simon J Kitchener,,6,Rachel E Johnson,,7,Richard A Pearce,,8,Matthew C Webb,C,
1236769,2018-06-24,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,50m,1344,Lessness Surprise Major,,,Rung to congratulate Rachel Johnson (Old Woking) and Clare Bevan (Ockham) on their admission and licensing as Licenced Lay Ministers by the Bishop of Guildford yesterday.,1,Eliot P Johnson,,2,Genebeth C Webb,,3,Rachel E Johnson,,4,Simon J Kitchener,,5,Doug W Stoneham,,6,Jenny M Heyworth,,7,Richard A Pearce,C,8,Matthew C Webb,,
1234314,2018-06-03,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1260,Plain Bob Triples,,,"First on 8: 2, 5. For Evening Service.",1,Genebeth C Webb,,2,Isaac W Johnson,,3,Ruth Blackwell,,4,Rachel E Johnson,,5,Andrew D Edwards,,6,Jack L Edwards,,7,Richard A Pearce,C,8,Eliot P Johnson,,
1228945,2018-04-23,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1314,Cassiobury Surprise Major,,,Rung to celebrate St. George's Day.,1,Ian Cole,,2,Nicholas M W Haggett,,3,Ruth Blackwell,,4,Eliot P Johnson,,5,Simon J Kitchener,,6,Jack L Edwards,,7,Richard A Pearce,C,8,Matthew C Webb,,
1196734,2017-11-12,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1280,Cornwall Surprise Major,,,"Rung half-muffled for Remembrance Sunday and in memory of Sally Holmes, a former ringer at this tower.",1,Ian Cole,,2,Jenny M Heyworth,,3,Eliot P Johnson,,4,Simon J Kitchener,,5,Doug W Stoneham,,6,Jack L Edwards,,7,Matthew C Webb,,8,Richard A Pearce,C,
1182097,2017-07-30,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1273,Grandsire Triples,,,"Rung prior to Evening Service in memory of Derek McCrum, former Mayor of Woking.",1,Rob W Ellis,,2,Genebeth C Webb,,3,Alison H Cole,,4,James M Steele,,5,Ian Cole,,6,Simon J Kitchener,,7,Richard A Pearce,C,8,Matthew C Webb,,
1180631,2017-07-16,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,47m,1280,Glasgow Surprise Major,,,For Evening Service. First quarter of Glasgow: 3.,1,Ruth Blackwell,,2,Genebeth C Webb,,3,Eliot P Johnson,,4,Simon J Kitchener,,5,Rachel E Johnson,,6,Jack L Edwards,,7,Richard A Pearce,C,8,Matthew C Webb,,
1178909,2017-07-02,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,47m,1280,Glasgow Surprise Major,,,"For Evening Service. First quarter of Glasgow: 2, 3, 4.",1,James M Steele,,2,Genebeth C Webb,,3,Jenny M Heyworth,,4,Jack L Edwards,,5,Simon J Kitchener,,6,Ruth Blackwell,,7,Richard A Pearce,C,8,Matthew C Webb,,
1169910,2017-04-23,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,45m,1260,Grandsire Triples,,,Rung prior to Evening Service on St George's Day,1,Ian Cole,,2,Genebeth C Webb,,3,Jacob O Webb,,4,Eliot P Johnson,,5,Simon J Kitchener,,6,Ruth Blackwell,,7,Matthew C Webb,C,8,Jenny Heyworth,,
1164199,2017-03-04,Middlesex County Association & London Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 6,5024,Spliced Surprise Major (8 Methods),"640 each Bristol,Lincolnshire,Pudsey,Rutland,Superlative; 608 each Cambridge, London, Yorkshire; 156 com, atw.",Graham A C John,First of 8 Spliced:4To welcome Revd Beverley Hunt as associate minister to this parish,1,Peter J Blight,,2,Mary E Gow,,3,Rachel E Johnson,,4,Rebecca Gingell,,5,Chapman Knott,,6,Richard A Pearce,C,7,Stephen J F Mitchell,,8,Matthew C Webb,,
1162769,2017-02-19,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,47m,1280,Glasgow Surprise Major,,,"For Evening Service. First quarter of Glasgow: 3, 4.",1,Jackie Roberts,,2,Ruth Blackwell,,3,Doug W Stoneham,,4,Simon J Kitchener,,5,Rachel E Johnson,,6,Ian Cole,,7,Richard A Pearce,C,8,Matthew C Webb,,
1035966,2016-11-26,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 20,5312,Spliced Surprise Major (14m),"512 Rutland; 480 London; 448 Glasgow; 416 each Ashtead, Cambridge; 384 each Cassiobury, Lincolnshire, Pudsey; 352 each Cornwall, Lessness, Superlative; 320 Yorkshire; 288 Bristol; 224 Belfast; 143 com, atw",Graham A C John,"A 50th birthday compliment to Rev'd Jonathan Thomas, Vicar of St. Peter's Old Woking.",1,Jackie Roberts,,2,Beryl R Norris,,3,Richard A Pearce,C,4,Mike Pidd,,5,Martin J Turner,,6,Mark E R Gill,,7,Matthew C Webb,,8,David L Richards,,
1033992,2016-11-13,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,49m,1344,Spliced Surprise Major (7 Methods),"192 each Bristol, Cambridge, Lincolnshire, Pudsey, Rutland, Superlative, Yorkshire. 35 changes of method.",J Morgan,Rung half muffled prior to Evening Service on Remembrance Sunday.,1,Eliot P Johnson,,2,Genebeth C Webb,,3,Simon J Kitchener,,4,Doug W Stoneham,,5,Ruth Blackwell,,6,Ian Cole,,7,Richard A Pearce,,8,Matthew C Webb,C,
1027591,2016-10-02,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18,46m,1280,Yorkshire Surprise Major,,,Rung with the bands best wishes to Christine and Gabor on their imminent move to Brixham.,1,Jim M Steele,,2,Genebeth C Webb,,3,Christine Pazmanyi,,4,Jack L Edwards,,5,Jenny Heyworth,,6,Ruth Blackwell,,7,Matthew C Webb,C,8,Richard A Pearce,,
1025086,2016-09-11,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18,47m,1273,Grandsire Triples,,,With the best wishes of the band to Jacob as he departs for Aston University.,1,Rob W Ellis,,2,Genebeth C Webb,,3,Jacob O Webb,,4,Keith Jordan,,5,Jack L Edwards,,6,Richard A Pearce,C,7,Matthew C Webb,,8,Ian Cole,,
1020150,2016-08-07,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,46m,1280,Bristol Surprise Major,,,,1,Robin J Collis,,2,Jenny Heyworth,,3,Doug W Stoneham,,4,Rachel E Johnson,,5,Ruth Blackwell,,6,Simon J Kitchener,,7,Richard A Pearce,C,8,Matthew C Webb,,
1014747,2016-06-26,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18,,1312,Kent Treble Bob Major,,,"First of Kent: 2, 3, 6. Rung prior to Evening Service for the Patronal Festival.",1,Ian Cole,,2,Jacob O Webb,,3,Jack L Edwards,,4,Rachel E Johnson,,5,James M Steele,,6,Simon J Kitchener,,7,Richard A Pearce,C,8,Matthew C Webb,,
1012404,2016-06-10,,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1280,Spliced Surprise Major (10m),"128 - Ashtead, Belfast, Bristol, Cambridge, Glasgow, London, Lincolnshire, Pudsey, Rutland, Superlative; 40 com",Claire C Nicholson (Elf),,1,Louise G Pink,,2,Louise C Palmer,,3,Susan M Sawyer,,4,Margaret H Ross,,5,Claire C Nicholson,C,6,David A C Matthews,,7,Simon D G Webb,,8,Alan D Pink,,
1004002,2016-04-23,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 6,5088,Spliced Surprise Major (8m),"736 London; 704 each Bristol, Rutland; 640 Cambridge; 576 each Lincolnshire, Pudsey, Superlative, Yorkshire; 136 com, atw",John S Warboys,"1st peal of 8-Spliced: 2, 4. 1st peal of Major: 1.Rung on St. George's Day to celebrate the 90th birthday of HM Queen Elizabeth II.",1,Jacob O Webb,,2,Jenny M Heyworth,,3,Rachel E Johnson,,4,Simon J Kitchener,,5,Peter J Blight,,6,David L Richards,,7,Richard A Pearce,C,8,Matthew C Webb,,
1001706,2016-04-10,,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1280,Spliced Surprise Major (standard 8),,,1st of 8-Spliced: 4.,1,Jacob Webb,,2,Jackie Roberts,,3,Eliot Johnson,,4,Simon Kitchener,,5,Ian Cole,,6,David Cox,,7,Matthew Webb,,8,Richard Pearce,C,
995365,2016-03-01,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,49m,1273,Grandsire Triples,,,"Rung half-muffled prior to the funeral service of Ann Steele, a member of the local band since 1998.",1,Rob W Ellis,,2,Alison H Cole,,3,Christine Pazmanyi,,4,Keith Jordan,,5,Jenny Heyworth,,6,Matthew C Webb,,7,Richard A Pearce,C,8,Doug W Stoneham,,
997768,2016-02-28,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,46m,1264,Plain Bob Major,,,Rung prior to Evening Service in memory of Ann Steele a member of the local band since 1998.,1,Eliot P Johnson,,2,Robin J Collis,,3,John G Young,,4,Jacob O Webb,,5,Simon J Kitchener,,6,Jim M Steele,,7,Richard A Pearce,,8,Matthew C Webb,C,
992802,2016-02-06,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,3h 16,5024,Spliced Surprise Major (4m),"1344 Cornwall; 1248 each Bristol, Glasgow; 1184 Lessness; 118 com, atw",Graham A C John,,1,Christopher K Hill,,2,Beryl R Norris,,3,Matthew C Webb,,4,Mark E R Gill,,5,Martin J Turner,,6,Mike Pidd,,7,Richard A Pearce,C,8,David L Richards,,
987326,2016-01-04,Sussex County Association,Woking,"St Peter, Old Woking",Surrey,tower,17–0–18 in E,46m,1260,Stedman Triples,,,,1,Margaret Oram,,2,Jenny Dobson,,3,Rachel Edwards,,4,Sheila Cheesman,,5,Neil Dobson,,6,Ian Wiltshire,,7,Jeremy Cheesman,C,8,Ian Oram,,
985075,2015-12-20,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,48m,1296,Spliced Plain Major (2m),"768 Plain, 528 Little - 76 com, atw",RA Pearce,1st major inside:2.Rung prior to the 9 Lessons and Carols Service.,1,Caroline L Harvey,,2,Jacob O Webb,,3,Ian Cole,,4,Simon J Kitchener,,5,Rachel E Johnson,,6,Jenny Heyworth,,7,Matthew C Webb,,8,Richard A Pearce,C,
979525,2015-11-08,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,47m,1280,Spliced Surprise Major (4 Methods),"320 each: Cambridge, Lincolnshire, Superlative, Yorkshire. 36 c.o.m.",,Rung half muffled prior to Evening Service on Remembrance Sunday.,1,Jacob O Webb,,2,Genebeth C Webb,,3,Eliot P Johnson,,4,Caroline L Harvey,,5,Simon J Kitchener,,6,Doug W Stoneham,,7,Richard A Pearce,,8,Matthew C Webb,C,
976022,2015-10-11,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,46m,1250,Lincolnshire Surprise Major,,ND Brown,1st TB Major:1.  Rung prior to Evening Service for Guildford Guild quarter peal month.,1,Jacob O Webb,,2,Eliot P Johnson,,3,Christine Pazmanyi,,4,Caroline L Harvey,,5,Doug W Stoneham,,6,Simon J Kitchener,,7,Richard A Pearce,,8,Matthew C Webb,C,
469653,2015-06-28,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,47m,1274,Plain Bob Triples,,,1st on 8:1. Rung immediately after a Civic Service to welcome the new Mayor of Woking Derek McCrum.,1,Rob W Ellis,,2,Caroline L Harvey,,3,Caroline Flockton,,4,Jacob O Webb,,5,Rachel E Johnson,,6,David L Richards,,7,Matthew C Webb,C,8,Stuart J Flockton,,
458143,2015-04-23,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,47m,1280,Lincolnshire Surprise Major,,,On St.George's Day,1,Ian Cole,,2,Genebeth C Webb,,3,Christine Pazmanyi,,4,Doug W Stoneham,,5,Chris K Hill,,6,Rachel E Johnson,,7,David L Richards,,8,Matthew C Webb,C,
454060,2015-04-08,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,9 cwt,42m,1296,Cambridge Surprise Minor,,,,1,Jacob O Webb,,2,Genebeth C Webb,,3,Christine Pazmanyi,,4,Doug W Stoneham,,5,Simon J Kitchener,,6,Matthew C Webb,C,
448667,2015-03-08,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17–0–18 in E,47m,1282,Cambridge Surprise Major,,,50th birthday compliment to Alison,1,Ian Cole,,2,Christine Pazmanyi,,3,Alison H Cole,,4,Eliot P Johnson,,5,Simon J Kitchener,,6,Ruth Blackwell,,7,Matthew C Webb,,8,Richard A Pearce,C,
435499,2015-02-15,,Old Woking,St Peter,Surrey,tower,17 cwt,46m,1280,Superlative Surprise Major,,,Rung prior to Evening Service,1,Caroline L Harvey,,2,Genebeth C Webb,,3,Eliot P Johnson,,4,Simon J Kitchener,,5,Rachel E Johnson,,6,Ruth Blackwell,,7,Richard A Pearce,,8,Matthew C Webb,C,
356291,2014-11-09,Guildford Diocesan Guild,Old Woking,St.Peter,Surrey,tower,17cwt,49m,1274,Plain Bob Triples,,,"1st Triples inside:4. Rung half muffled on Remembrance Sunday and for the 70th anniversary of the death of Flight Lieutenant Keith Mooring during WW2, father, grandfather and great grandfather of 2, 7 and 4.",1,Caroline L Harvey,,2,Genebeth C Webb,,3,Caroline Flockton,,4,Jacob O Webb,,5,Richard A Pearce,,6,Rachel E Johnson,,7,Matthew C Webb,C,8,Stuart Flockton,,
408412,2014-06-29,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17cwt,48m,1296,Minor (3 methods),"576 Cambridge S, 720 Spliced St. Clements Bob and Plain Bob",,Rung prior to Evening Service for the Patronal Festival.,1,Caroline L Harvey,,2,Genebeth C Webb,,3,Rachel E Johnson,,4,Ian Cole,,5,Richard A Pearce,C,6,Matthew C Webb,,
339597,2014-06-28,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,9cwt,43m,1260,Plain Bob Doubles,,,1st inside: 2Rung as part of the Patronal Festival Celebrations,1,Genebeth C Webb,,2,Jacob O Webb,,3,Chris K Hill,,4,David Mealor,,5,Matthew C Webb,C,6,Caroline L Harvey,,
336623,2014-06-01,,Old Woking,St Peter,Surrey,tower,17cwt,48m,1280,Havant Surprise Major,,,Rung prior to Evening Service as a 70th birthday compliment to Sue Harvey.  1st in method for all except 8.,1,Chris K Hill,,2,Genebeth C Webb,,3,Caroline Flockton,,4,Caroline L Harvey,,5,Stuart Flockton,,6,Doug W Stoneham,,7,Rachel E Johnson,,8,Matthew C Webb,C,
333964,2014-05-07,,Old Woking,St Peter,Surrey,tower,17cwt,45m,1260,Grandsire Triples,,,To celebrate the Installation and Licensing of the Rev’d Jonathan MG Thomas to this Parish,1,Caroline L Harvey,,2,Eliot P Johnson,,3,Doug W Stoneham,,4,Christine Pazmanyi,,5,Simon J Kitchener,,6,Rachel E Johnson,C,7,Jim M Steele,,8,Ian Cole,,
324297,2014-02-15,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 8,5088,Magna Carta Delight Major,,Gen. BYROC,First peal in the method.Magna Carta D Major:-36-4-56-1-34-5-4-5 f,1,Ruth Blackwell,,2,Beryl R Norris,,3,Malcolm S Loveday,,4,Douglas W Stoneham,,5,Rachel E Johnson,,6,Richard A Pearce,C,7,David L Richards,,8,Matthew C Webb,,
300127,2013-08-21,,Old Woking,St Peter,Surrey,tower,17 cwt,46m,1260,Plain Bob Minor,,,First quarter: 1.,1,Rob Ellis,,2,Caroline Harvey,,3,Rachel Johnson,,4,Ian Cole,,5,Eliot Johnson,,6,Richard Pearce,C,
297005,2013-07-28,,Old Woking,St Peter,Surrey,tower,17cwt,46m,1250,Cambridge Surprise Major,,,To celebrate the birth of HRH Prince George of Cambridge,1,Jim M Steele,,2,Christine Pazmanyi,,3,Caroline Flockton,,4,Stuart Flockton,,5,Eliot P Johnson,,6,Doug W Stoneham,,7,Richard A Pearce,,8,Matthew C Webb,C,
