﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1682217,2023-12-22,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,43m,1250,Norwich Surprise Minor,,Donald F Morrison (no.2294),,1,Valerie S Wild,,2,Joanne French,,3,James E Benner,,4,Luke Tobin,,5,Anthony D Walker,,6,Barry Jones,C,
1627328,2023-05-12,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,45m,1296,Carlisle and Norwich Surprise Minor,,,Get well compliment to Philip Wild with best wishes of the band for a full recovery to health,1,Valerie S Wild,,2,Michael Maughan,,3,Joanne French,,4,Luke Tobin,,5,Anthony D Walker,,6,P Barry Jones,C,
1310855,2019-11-16,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,2h 52,5040,Surprise Minor (7m),"720 each Norwich, York, Beverley, Surfleet, Bourne, Ipswich, Cambridge.",,First peal of 7 surprise - 2,1,Diane M Faux,,2,Joanne French,,3,Ian Dawson,,4,P Barry Jones,,5,Michael Maughan,C,6,Anthony D Walker,,
1162708,2017-02-18,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,46m,1320,Netherseale Surprise Minor,,,Congratulations to (The Imps) Lincoln City Football Club beating Burnley 1 - 0 and booking their place in the Quarter Finals of the FA Cup this afternoon.,1,Alan D H Bird,,2,Sylvia M Taylor,,3,Ian Dawson,,4,David Collin,,5,Mark Mumby,,6,Anthony D Walker,C,
1019400,2016-08-01,,Rippingale,St Andrew,Lincolnshire,tower,12–3–2,50m,1296,Jubilate Delight Minor,,Claire C Nicholson,,1,Christopher J Field,,2,Susan M Sawyer,,3,Bjørn Bradstock,,4,Claire C Nicholson,C,5,Christian J Brown,,6,Samuel M Austin,,
1003193,2016-04-21,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,45m,1320,Cambridge Surprise Minor,,,A 90th birthday compliment to HM Queen Elizabeth II,1,Charlotte Beaver,,2,Tina Wells,,3,Brenda Donaldson,,4,Nigel Travis,,5,Alan D H Bird,C,6,Bryan Ward,,
992605,2016-02-13,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,45m,1272,Westminster Surprise Minor,,,4 of 5 in a day. First Q Westminster - 3,1,Alan Bird,,2,Sylvia Taylor,,3,Mandy Dawson,,4,Ian Dawson,,5,Anthony D Walker,,6,P Barry Jones,C,
976085,2015-10-17,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,44m,1260,St Clements College Bob Minor,,,2nd of five in a day in South Lincolnshire,1,Lois Webb,,2,Mandy Dawson,,3,Terence Maddison,,4,Ian Dawson,,5,Philip R Wild,,6,Anthony D Walker,C,
969899,2015-08-29,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,2h 55,5040,Spliced Surprise Minor (41m),"2160 London, Wells, Kelso, Lincoln, Coldstream, Cunecastre, Carlisle, Wooler, Newcastle, Alnwick, Chester, Munden, Northumberland, Whitley, Morpeth, Canterbury, 2880 Norwich, Netherseale, Westminster, Allendale, Warkworth, Wearmouth, Lightfoot, Bamborough, Annable's London, Rossendale, Stamford, Bacup, Ipswich, Bourne, Cambridge, York, Durham, Hull, Primrose, Norfolk, Beverley, Berwick, Hexham, Surfleet.",J S Warboys (SU0308 and SU0403),Most methods to a peal - 4A birthday compliment to Joan Payne.,1,Andrew J Davey,,2,Susan E Marsden,,3,James E Benner,,4,James F Thorpe,,5,Michael Maughan,C,6,P Barry Jones,,
343575,2014-07-31,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12 Cwt,43m,1250,Bourne Surprise Minor,,D F Morrison,"Rung by a Bourne Sunday service band to celebrate the forthcoming marriage of Katie Benner to David Jackson at Grindleford on Saturday 2 August, and to congratulate Katie on her recent qualification as a GP.",1,Joan Payne,,2,Jim Benner,C,3,Terry Maddison,,4,Alan Payne,,5,Mike Maughan,,6,Barry Jones,,
1097972,2013-08-31,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,13,2h 50,5040,Surprise Minor (24m),"In 24 methods: 2880 Norwich, Netherseale, Westminster, Allendale, Warkworth, Wearmouth, Lightfoot, Bamborough, Annable's London, Rossendale, Stamford, Bacup, Ipswich, Bourne, Cambridge, York, Durham, Hull, Primrose, Norfolk, Beverley, Berwick, Hexham, Surfleet; 720 each Beverley, Surfleet, Cambridge",2880 - J S Warboys SU0403,,1,Andrew J Davey,,2,Robin H Rogers,,3,Benjamin F Ricketts,,4,Ian Dawson,,5,Michael Maughan,C,6,P Barry Jones,,
152483,2012-06-24,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,,1320,Cambridge Surprise Minor,,,"Rung as part of four quarters and a sponsored cycle & ring fundraising event for the repairs of Billingborough bells.  Some of the team cycled ‘up hill and down dale’ between towers before ringing in the quarters raising approximately £400 by doing so.  Everyone agreed it was a very good day and many thanks to everyone who took part, opened the towers, provided refreshments and sponsored the team.  The repairs/refurbishment at St. Andrews, Billingborough is going well and the bells are to be re-dedicated in early September.",1,Lynda Hall,,2,Tina Wells,,3,Nigel Travis,,4,Mark Mumby,,5,Nigel Saxton-Howes,,6,Ben Ricketts,C,
133233,2012-04-21,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12cwt,49m,1260,Plain Bob Doubles,,,Rung on Deepings Spring QP day and to wish HM The Queen a Very Happy 86th Birthday this day.1st QP inside Emily Morgan,1,Revd Janet Donaldson,,2,Emily Morgan (1st QP inside),,3,Brenda Donaldson,,4,Hilary Gentle,,5,Alistair Donaldson,C,6,Mike Gentle,,
1121006,2011-11-10,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,13,43m,1260,Plain Bob Doubles,,,1st Quarter Peal at first attempt : 1,1,Christine Masters,,2,Brenda Donaldson,,3,Mike Redding,,4,Mark Mumby,,5,Alistair Donaldson,C,6,Alan Donaldson,,
8710,2010-09-28,,Rippingale,St Andrew,Lincolnshire,tower,,50m,1260,Doubles,"In 3 methods:
360 St Martins, 360 St Simons, 540 Plain Bob",,,1,Robin Rogers,,2,Lynda Hall,,3,Brenda Donaldson,,4,Alan Morris,,5,Mike Maughan,C,6,Nigel Travis,,
6995,2010-08-22,Lincoln Diocesan Guild,Rippingale,St Andrews,Lincolnshire,tower,,47m,1320,Single Oxford,,,Rung for Evensong,1,Nigel Saxton-Howes,,2,Tina Wells,,3,Brenda Donaldson,,4,Mike Redding,,5,Mike Maughan,,6,Mark Mumby,C,
5353,2010-07-25,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,45m,1260,"St Simons, St Martins, and Plain Bob Doubles",,,Rung for Evensong,1,Nigel Saxton-Howes,,2,Linda Hall,,3,Nigel Travis,,4,Mike Redding,,5,Mark Mumby,C,6,Peter Emmingham,,
1063967,2008-08-24,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,,1260,Plain Bob Minor,,,For Evensong,1,Frank Wyer,,2,Alan Morris,,3,Mike Redding,,4,Peter Emmingham,,5,Ian Dawson,,6,Mark Mumby,C,
1089445,2008-02-12,,Rippingale,St Andrew,Lincolnshire,tower,12–3–2,,1296,Lightfoot Surprise Minor,,,,1,Ann Evans,,2,Di Carpenter,,3,Liz Griffth-Jones,,4,Patricia Cresshull,,5,Jonathan Stokoe,,6,Adrian Malton,C,
1077352,2007-12-02,Lincoln Diocesan Guild,Rippingale,St Andrews,Lincolnshire,tower,,,1260,Plain Bob Minor,,,Rung for evening Service,1,Mandy Dawson,,2,Alan Morris,,3,Mike Redding,,4,Nigel Saxton-Howes,,5,Ian Dawson,,6,Mark Mumby,C,
1102194,2007-09-23,Lincoln Diocesan Guild,Rippingale,,Lincolnshire,tower,,,1260,Doubles (4m),"(Plain, St Simon, St Martin, Grandsire)",,"Rung supporting the Southern Branch ""Ring for your Supper"", with thanks to Lois Webb, Terry and Ann Maddison for their hard work in organising this event.",1,Mark Mumby,,2,Alan Morris,,3,Mike Redding,,4,Ian Dawson,,5,Nigel Saxton-Howes,C,
64447,2007-05-27,Lincoln Diocesan Guild,Rippingale,St Andrews,Lincolnshire,tower,,,1260,Plain Bob Minor,,,Rung for Evening Service ,1,Ian Dawson,,2,Peter Emmingham,,3,Mike Redding,,4,Nigel Travis,,5,Alan Morris,,6,Mark H Mumby,C,
63634,2007-05-06,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,,1260,"St Martin's, St Simon's and Plain Bob Doubles",,,Rung for Evening Service. First St Simon and St Martin for 3. Most methods 2 and 3. ,1,Peter Emmingham,,2,Tina Wells,,3,Mike Redding,,4,Nigel Travis,,5,Mark H Mumby,C,6,Alan Morris,,
63063,2007-04-22,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,,1260,St Simons,,,Rung for Evening Service ,1,Nigel Travis,,2,Mandy Dawson,,3,Mark Mumby,C,4,Alan Morris,,5,Ian Dawson,,6,Mike Redding,,
61910,2007-03-25,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,,1260,"St Martin's, St Simon's and Plain Bob Doubles","1,4,7 and 10 St Simon's, 2,5,8 and 11 St Martin's, 3,6 and 9 Plain Bob",,Rung on the occasion of the cessation of the trading of slaves 200 years ago. Also for Evening Service. ,1,Nigel Travis,,2,Lois Webb,,3,Terry Maddison,,4,Ian Dawson,,5,Mark H Mumby,C,
61739,2007-03-17,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,,1260,Plain Bob Doubles,,,Rung to celebrate the 50th wedding aniversary of Ernie and Heather Wyer. ,1,Nigel Travis,,2,Helen Pratt,,3,Ian Dawson,,4,Alan Morris,,5,Mark H Mumby,C,6,Alec Crawford,,
59131,2007-01-07,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,,1260,Plain Bob Minor,,,"The bells were rung open for Evening Service, and to celebrate the life of Shirley Wyer, who for almost 60 years, was the organist at Kirkby Underwood, and other churches in the Ringstone in Aveland Group. ",1,Nigel Travis,,2,Tina Wells,,3,Mike Redding,,4,Nigel Saxton Howes,,5,Mark H Mumby,C,6,Ian Dawson,,
57617,2006-12-03,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,,1260,Plain Bob Minor,,,Rung for evening Service ,1,Tina Wells,,2,Nigel Travis,,3,Alan Morris,,4,Mike Redding,,5,Terence Maddison,,6,Mark H Mumby,C,
57356,2006-11-26,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,,1320,Plain Bob Doubles,,,"First inside for Helen. Rung for evening Service, and also as a birthday compliment to Kim Wooldridge, ringer at Morton. ",1,Tina Wells,,2,Helen Pratt,,3,Mike Redding,,4,Nigel Travis,,5,Mark H Mumby,C,6,Ernie Wyer,,
57357,2006-10-22,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,,1260,Single Court and Plain Bob Minor,,,Rung for Evening Service ,1,James E Benner,,2,Mike Redding,,3,Ian Dawson,,4,Nigel Saxton Howes,,5,Terence Maddison,,6,Mark H Mumby,C,
54335,2006-09-03,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,,,1260,Plain Bob Doubles,,,Rung for service and to celebrate Ernie's 74th birthday ,1,Nigel Travis,,2,Mike Redding,,3,Andrew Courtney Thompson,,4,Nigel Saxton-Howes,,5,Mark H Mumby,C,6,Ernie Wyer,,
53491,2006-08-06,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12,48m,1260,Plain Bob Minor,,,Rung for evening service. 25th quarter for 1 ,1,Mandy Dawson,,2,Ian Dawson,,3,Peter Emmingham,,4,Nigel Travis,,5,Terence Maddison,,6,Mark H Mumby,C,
53035,2006-07-23,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12,43m,1260,Single Oxford,,,Rung for Sunday service. First as conductor in the method. ,1,Mandy Dawson,,2,James E Benner,,3,Terence Maddison,,4,Ian Dawson,,5,Nigel Saxton-Howes,,6,Mark H Mumby,C,
51532,2006-06-05,Lincoln Diocesan Guild,Rippingale,S Andrew,Lincolnshire,tower,13,2h 36,5040,Surprise Minor,"7m: 1 Primrose, 2 Beverley, 3 Surfleet, 4 Norwich, 5 Bourne, 6 Ipswich, 7 Cambridge",,Circled tower: 2First seven surprise minor: 4 ,1,Andrew J Davey,,2,Terence Maddison,,3,Lois M Webb,,4,Ian Dawson,,5,Mark H Mumby,,6,Emma J Southerington,C,
48583,2006-03-18,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12,,1320,Cambridge Surprise Minor,,,"First surprise for 1, first at Cambridge inside for 3, and birthday compliments to 2 and 6. ",1,Mandy Dawson,,2,Lois M Webb,,3,Nigel Travis,,4,Ian Dawson,,5,Terence Maddison,,6,Mark H Mumby,C,
48260,2006-03-06,Lincoln Diocesan Guild,Rippingale,S Andrew,Lincolnshire,tower,12,2h 47,5040,Spliced Surprise Minor,"18m: 1) London, Wells; 2) Bourne, Netherseale; 3) Hull, Annables London; 4) Beverley, Surfleet, Berwick, Hexham, York, Durham; 5) Cambridge, Ipswich, Bourne; 6) Primrose, Norfolk; 7) Westminster, Allendale",,"Birthday compliments to the conductor.Most spliced surprise minor: 2,3,4,5 ",1,Andrew J Davey,,2,Lois M Webb,,3,James E Benner,,4,Mark H Mumby,,5,Terence Maddison,,6,Emma J Southerington,C,
1596422,2003-12-09,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,2h 48,5040,Spliced Surprise Minor (10m),"London, York/Durham, Westminster, Cambridge/Primrose, Norwich, Beverley/Surfleet, Bourne",,,1,Ruth Curtis,,2,Janet M Clarke,,3,Paul F Curtis,,4,P Barry Jones,,5,Stephen L Clarke,,6,Christopher P Turner,C,
1295955,2003-07-20,,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,,1284,Plain Bob Minor,,,,1,Andrew Howard-Smith,,2,Christine Northeast,,3,Gill Tomlinson,,4,Monica Trow,,5,Mark Smith,,6,Tony Nunn,C,
1719262,2003-03-15,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,13,2h 45,5040,Minor (2m),"Being 3 extents Cambridge Surprise, and 4 extents Plain Bob",,"1st peal:1, taught to ring by Terry Maddison and Lois Webb; this peal is rung within 50 weeks of Stuart learning to ring. Sponsored in aid of Langtoft bells restoration, raising over 500 pounds (Stuart is from Langtoft).",1,Stuart L Butler,,2,Lois M Webb,,3,Terence Maddison,,4,Julian P van Geersdaele,,5,Robin H Rogers,C,6,P Barry Jones,,
424232,2002-05-13,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,13,2h 41,5040,Rippingale Surprise Minor,(7 different extents),,First peal in the method.Rippingale Surprise Minor:f -5-45-2-3-2.234.5 (TDMM 10853) ,1,Lois M Webb,,2,Paul M Mason,C,3,P Barry Jones,,4,Terence Maddison,,5,Emma J Southerington,,6,Robin H Rogers,,
1334335,1999-08-28,,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,46m,1440,Spliced Minor (9m),"720 Willesden, College Bob IV, Old Oxford, Newdigate, Wragby, St Albans, Neasden & Charlwood Delight; Felkirk, South Kirby, Barnsley & Havercroft Treble Bob",,,1,Oliver Chaloner,,2,Rowena Marshall,,3,Roger Butt,,4,Stephen R Knight,,5,Anthony Cole,,6,Adrian Malton,C,
1641348,1992-07-25,,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,,1272,Kent Treble Bob Minor,,,"200th together: 2, 3",1,P J Waterfield,,2,A D Walker,,3,M A Walker,,4,J Greenhough,,5,P C Warboys,,6,S C Townsend,C,
1386884,1992-04-27,Lancashire Association,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,2h 46,5040,Minor (4m),"1) Cambridge Surprise; 2) Kent Treble Bob; 3,4) St Clements; 5,6,7) Plain Bob",,,1,Peter A Limage,,2,Jane Holland,,3,Ian D G B Ansell,,4,Andrew J Holland,,5,Colin A Johnson,,6,Andrew P Warboys,C,
1374746,1982-01-17,Lincoln Diocesan Guild,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,2h 53,5040,Minor (7m),"1 extent each London S, St Clements, Oxford TB, Single Oxford, Kent TB, Plain Bob, Cambridge S. Each called differently",,200th for the Guild: 6.,1,Gillian A Ricketts,,2,William A Holmes,,3,Edward W Colley,,4,Harold P Judd,,5,Robin H Rogers,,6,Paul Needham,C,
1369953,1977-12-24,,Rippingale,St Andrew,Lincolnshire,tower,12–3–2 in F♯,,1440,Minor (2m),720 each Single Court Bob and Cambridge Surprise,,,1,Andrew F Mitchell,,2,Margaret C Mitchell,,3,Carolyn Osborne,,4,Sylvia Collin,,5,David Collin,,6,Stephen J F Mitchell,C,
