﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1721390,2024-04-16,,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A♭,38m,1308,Grandsire Minor,,,,1,Keith E Beale,C,2,Susan M Sawyer,,3,Mervyn A Arscott,,4,Janet M Deem,,5,Neil E Deem,,6,Giles R Morley,,
1675359,2023-12-02,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A♭,46m,1260,Plain Bob Minor,,,First Minor - 1.,1,Eddie Grabke,,2,Mandy Burnett,,3,Michael Hatchett,,4,John E Buckley,,5,John R Martin,C,6,Charlotte A Boyce,,
1294556,2019-07-13,,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A♭,42m,1260,Pinehurst Bob Minor,,,,1,Alan D Pink,,2,Julia A Lysaght,,3,Louise G Pink,,4,Charles H P Pipe-Wolferstan,C,5,Matthew J Jones (tno),,6,Emma R Jones,,
1288235,2019-06-01,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A♭,2h 48,5040,Spliced Surprise Minor (41 Methods),"(1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup. 
","Composed by J S Warboys (SU0308, SU0403)",,1,Alison C Waterson,,2,Robert D S Brown,,3,Charlotte A Boyce,,4,Timothy M Bayton,,5,Ian V J Smith,,6,John R Martin,C,
1287004,2018-11-17,Bath & Wells Diocesan Association,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A♭,2h 42,5040,Spliced Surprise Minor (19 Methods),"1. London & Wells, 2. Chester & Munden 3. Westmister, Allendale & Fryerning, 4. Bourne & Hull, 5. York & Durham, 6. Beverly, Surfleet, Hexham & Berwick 7, Cambridge , Ipswich Primrose & Norfolk",,Post C2 Safeguarding Training - the safest band in town !most methods - 2,1,Michael Hatchett,,2,Jane C Spencer,,3,Lesley A Knipe,,4,Michael R Spencer,,5,Jeffrey Knipe,,6,Robert D S Brown,C,
1189045,2017-09-20,,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A,39m,1260,Grandsire Doubles,,,300th Quarter Peal this year - 5.,1,Morley Bray,,2,Paul D Forbes-Harper,,3,Andrew K Woolley,,4,Phill Butler,,5,Mervyn A Arscott,C,6,Dave Kelly,,
1184584,2017-08-15,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A,2h 40,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Wooler, Whitley, Newcastle, Chester, Northumberland, Morpeth, Sandiacre, Canterbury, Munden, Alnwick, London, Kelso, Lincoln, Coldstream, Wells, Cunecastre (4-7) Ipswich, Bourne, York, Durham, Hull, 
Primrose, Norfolk, Cambridge, Beverley, Berwick, Hexham, Surfleet, Norwich, Netherseale, Westminster, Allendale, Warkworth, Wearmouth, Lightfoot, Bamborough, Annable's London, Rossendale, Stamford, Bacup",J S Warboys (SUO 309; SUO404),,1,John A Foster,,2,Lester J Yeo,,3,John R Martin,,4,Timothy M Bayton,,5,Pauline McKenzie,,6,Michael E C Mears,C,
1030005,2016-10-20,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3,2h 36,5040,Spliced Surprise Minor (14m),"(1) London, Wells (2) Chester, Carlisle (3) Westminster, Allendale (4) Annable's London, Rossendale (5) York, Durham (6) Beverley, Surfleet (7) Cambridge, Ipswich",,,1,Ian W Avery,,2,Susan D Sparling,,3,Robert D S Brown,,4,Jill M Hansford,,5,Michael C Hansford,,6,Michael E C Mears,C,
1001734,2016-04-06,,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A,,1440,St Martin's Bob Doubles,,,Birthday Compliments to Rosemary & Peter Kittle.,1,Jenny Jones,,2,Sheila Scofield,,3,Richard Barker,,4,Mark Heritage,,5,Leslie Boyce,,6,Brian Samuels ,C,
979202,2015-11-07,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A,,1260,Plain Bob Doubles,,,,1,Mandy Burnett,,2,Ann Barrow,,3,Mark Heritage,,4,Richard Barker,,5,Matthew Weighell,C,6,Jenny Jones,,
971770,2015-09-12,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A,2h 39,5040,Spliced Surprise Minor (17m),"( (1) Lincoln, Coldstream (2) London, Wells, Cunecastre (3) York, Durham (4) Surfleet, Beverley, Berwick, Hexham (5) Ipswich, Bourne, Cambridge (6) Beverley, Berwick, Surfleet, Durham, York, Hexham (7) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne ",,Completes the calendar: 1,1,Brian V Mountjoy,,2,Pauline Champion,,3,Richard H Johnston,,4,Richard Harrison,,5,David Hird,,6,Michael E C Mears,C,
970451,2015-09-04,,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A,,1260,Plain Bob Minor,,,First Minor inside 2,1,Leslie Boyce,,2,Mark Heritage,,3,Sheila Scofield,,4,Jenny Jones,,5,Richard Barker,,6,Matthew Weighell,C,
437442,2014-11-14,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3,2h 35,5040,Spliced Surprise Minor (41m),"(Carlisle, Wooler, Whitley, Newcastle, Chester, Northumberland, Morpeth, Sandiacre, Canterbury, Munden, Alnwick, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells, Ipswich, Bourne, Cambridge, York, Durham, Hull, Primrose, Norfolk, Beverley, Berwick, Hexham, Surfleet, Norwich, Netherseale, Westminster, Allendale, Warkworth, Wearmouth, Lightfoot, Bamborough, Annable's London, Rossendale, Stamford, Bacup)",J S Warboys (SUO 309 & SUO 403),,1,Mervyn C Way,,2,Susan D Sparling,,3,Ian V J Smith,,4,Pauline Champion,,5,Peter G C Ellis,,6,Michael E C Mears,C,
1075505,2014-11-07,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7,42m,1260,Doubles (3m),"300 Stedman, 480 Grandsire, 480 Plain bob",,For Guild Quarter peal week,1,Jenny Jones,,2,Lynette Costello,,3,Matt Webb,,4,Matthew Weighell,,5,Richard Johnston,C,6,Mark Heritage,,
1148154,2013-12-28,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3,,1260,Doubles (3 methods),"St Simons, Plain Bob & Grandsire",,,1,Tim Bayton,,2,Nellie Croft,,3,Charlotte Boyce,,4,Sue Sawyer,,5,Matthew Weighell,C,6,Andrew Digby,,
1101833,2013-10-24,Bath & Wells Diocesan Association,Stoodleigh,St Margaret,Devon,tower,9–0–0,42m,1260,Double Oxford Bob Minor,,,2800th Quarter for ValerieFirst blows in method for Mark3/12,1,Roy Shallish,,2,Teresa J Humphrey,,3,Valerie Stone,,4,Charles Pipe-Wolferstan,C,5,Mark Drew,,6,Mervyn A Arscott,,
1061061,2013-09-18,,Stoodleigh,St Margaret,Devon,tower,9cwt,43m,1260,Alton Bob Minor,,,,1,Kay Smith,,2,Raymond P Jones,,3,Bryan G Williams,,4,W John Parsons,,5,Giles R Morley,,6,Martin J Blazey,C,
1101835,2013-08-15,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3,2h 46,5040,Surprise Minor (7 Methods),"One extent each of Carlisle, Netherseale, York, Beverley, Norwich, Bourne and Ipswich.",,,1,Graham W Elmes,,2,Mervyn C Way,,3,Michael Hatchett,,4,Richard H Johnston,,5,Robert D S Brown,,6,Timothy F Collins,C,
1069963,2013-06-01,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3,40m,1272,Leasowe Delight Minor,,,,1,Lesley Tucker,,2,Sue Sawyer,,3,Charlotte Boyce,,4,Graham Tucker,,5,David Hird,,6,Tim Bayton,C,
1147761,2012-10-27,,Stoodleigh,,Devon,tower,,44m,1260,Reverse Canterbury and P Bob Doubles,,,First of Rev. Canterbury (4),1,Jenny Jones,,2,Sheila Scofield,,3,Matthew Webb,,4,Nellie Croft,,5,Leslie Boyce,C,6,Dermot Elworthy,,
1095500,2012-09-25,Oxford Diocesan Guild,Stoodleigh,St Margaret,Devon,tower,7,2h 41,5040,7 Surprise Minor,"One extent each of London, Durham, Allendale, Beverley, Westminster, Ipswich and Cambridge.",,,1,Michael Hatchett,,2,William Butler,C,3,Lesley A Knipe,,4,Christopher M Tuckett,,5,Jeffrey Knipe,,6,Timothy G Pett,,
149346,2012-06-30,,Stoodleigh,,Devon,tower,,,1260,P. Bob Doubles,,,,1,Leslie Boyce,,2,Sheila Scofield,,3,Nellie Croft,,4,Richard Johnston,,5,Matthew Weighell,C,6,Charlotte Boyce,,
393350,2011-10-22,Oxford Diocesan Guild,Stoodleigh,St Margaret,Devon,tower,7cwt,2h 36,5040,Surprise Minor (7m),"(7m: 1 ext each Carlisle, Wells, Surfleet, Durham, Primrose, Westminster, Cambridge)",,,1,Valerie J Stone,,2,Nicola J Turner,,3,Helen J Piper,,4,Michael Hatchett,,5,Peter G C Ellis,C,6,Colin M Turner,,
389220,2011-07-01,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3,2h 36,5040,Surprise Minor (7m),"(London, Norfolk, York, Annable's London, Beverley, Norwich, Cambridge)",,First peal on the bells since restoration,1,Catherine G Thorpe,,2,Richard C Shere,,3,Pauline Champion,,4,Robert D S Brown,,5,Reginald T McKenzie,,6,Michael E C Mears,C,
29338,2011-06-29,,Stoodleigh,St Margaret,Devon,tower,9cwt,42m,1260,Plain Bob Minor,,,1st Q-peal on the newly re-tuned and re-hung bells.,1,Michael Hatchett,,2,John West,,3,Terry Hargreaves,,4,Bryan G Williams,,5,Martin J Blazey,,6,Giles R Morley,C,
1532378,2006-10-25,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A♭,43m,1296,Cambridge Treble Place Minor,,,1st in method for all except 1,1,Sue Sawyer,,2,Cathy Civill,,3,Nigel Birt,,4,Michael Brady,,5,Jill Hansford,,6,Tim Bayton,C,
390852,2005-12-02,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,9–0–0,2h 40,5040,Surprise Minor (7m),"(London, Norfolk, York, Annable's London, Beverley, Norwich, Cambridge)",,First Peal: 1First peal on the bells. ,1,Catherine G Thorpe,,2,Richard C Shere,,3,Pauline Champion,,4,Robert D S Brown,,5,Reginald T McKenzie,,6,Michael E C Mears,C,
1654224,2005-07-27,,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A♭,,1260,Plain Bob Minor,,,To mark the 60th birthday of Mike Lemon of Stoodleigh.,1,John Kape,,2,Ralph E Bucknell,,3,Bryan Williams,,4,Terry Hargreaves,,5,Michael Hatchett,,6,Ray Baker,C,
1638103,2005-05-26,,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A♭,,1260,Fulbeck Bob Minor,,,,1,Alan V Edwards,,2,Alan F Lee,,3,Wilfred E Dunn,,4,Susan M Sawyer,,5,Richard C Shere,,6,Matthew H Weighell,C,
1637569,2005-02-12,,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A♭,,1260,Grandsire Doubles,,,,1,Catherine Thorpe,,2,Lynne Hughes,,3,Susan M Sawyer,,4,Hilary A Beresford,,5,Timothy M Bayton,C,6,Janet M Coles,,
389453,2004-07-30,Guild of Devonshire Ringers,Stoodleigh,St Margaret,Devon,tower,9–0–0,41m,1260,Doubles (6m),,,,1,Catherine G Thorpe,,2,Susan M Sawyer,,3,P Wendy Campbell,,4,Richard C Shere,,5,Ian L C Campbell,C,6,Neil A Williams,,
1719834,1975-10-04,Bath & Wells Diocesan Association,Stoodleigh,St Margaret,Devon,tower,7–0–3 in A♭,,1260,Doubles (6m/v),,,,1,Nicola Palk,,2,Catherine Logan,,3,Nigel R Titley,,4,Rodney A C Cross,,5,Alan F Lee,C,6,Leonard T Richards,,
