﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1623857,2023-05-06,Norwich Diocesan Association,Wroxham,,Norfolk,tower,,,,"Rounds, Kings",,,Rung to celebrate Kings Charles III coronation.,,Carole Stone,C,,Pat Baker,,,Angie Groombridge,,,Linda Whitefoot,,,Lisa Ivory,,,Ken Groombridge,,,Sarah J Neville,,,Ian Walters,,,Brigitte Parke,,,George Whitefoot,,,Ben Davies,,,Claire Jones,,,Gill Marcoli,,
1546443,2022-09-19,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,,,General Ringing,,,Rung prior the the State Funeral of Her Majesty Queen Elizabeth II's.,2,Angie Groombridge,,3,Lisa Ivory,,4,Pat Baker,,5,Roger Barker Green,,6,Ken Groombridge,,
1541199,2022-09-09,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,,,General Ringing,Rounds,,Ringing in remembrance of Her Majesty Queen Elizabeth II,,Angie Groombridge,,,Ken Groombridge,,,Sarah Jane Nevill,,,Roger Barker Green,,,Pat Baker,,,Linda Whitefoot,,,George Whitefoot,,,Carole Stone,,
1472244,2021-11-19,,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,45m,1272,Oxford Treble Bob Minor,,,"Rung to mark the historic meeting of 2 and 4 at a quarter peal in the same tower 30 years ago today, an event only unearthed from the archives a few weeks ago (see photo).Also rung to mark the last working day before retirement of Trevor Tubby, partner of 3.1st in method: 3.",1,Catherine Sturgess,,2,Nikki R Thomas,,3,Adrian Ing,,4,Andrew J Harrison,,5,Robert N Harris,,6,David R Carter,C,
1432376,2021-04-10,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9,,,Tolling 99 Strokes,,,"Rung to mark the passing of His Royal Highness Prince Philip, Duke of Edinburgh following the announcement of his death Yesterday",6,Carole Stone,,
1426833,2021-03-23,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,,,Tolling,,,"Rung on the National Day of Reflection, commemorating the 126,000 UK citizens who have lost their lives to COVID 19.",6,Carole Stone,,
1186646,2017-08-27,,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1296,Wroxham Surprise Minor,,,,1,J Ann Smith,,2,Paul S Seaman,,3,Hannah Campbell,,4,Vanessa E Webster,,5,Peter V Rogers,,6,Alistair Donaldson,C,
1027011,2016-09-27,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½,2h 40,5040,Surprise Minor,"7 methods, 1 extent each: London, Carlisle, Ipswich, York, Bourne, Cambridge, Norwich",,,1,David Cubitt,,2,James Hughes,,3,Janet House,,4,Guy W Morton,,5,Peter J Sawyer,,6,Richard P J Carter,C,
1097374,2012-12-29,,Wroxham,St Mary V,Norfolk,tower,9,42m,1320,Bourne Surprise Minor,,,First in method - 3,1,Maureen Gardiner,,2,Gudrun Warren,,3,Anne Bridge,,4,Daniel Denton,,5,Jeremy Warren,,6,Adrian Malton,C,
1106872,2012-10-28,,Wroxham,St Mary the Virgin,Norfolk,tower,,,1296,Beverley Surprise Minor,,,"70th birthday compliment to Rod Stone, Tower contact & Churchwarden.1st in method: 2 & 4",1,Mary Allum,,2,Anne Bridge,,3,Lesley Steed,,4,Maureen Gardiner,,5,Adrian Malton,C,6,David Steed,,
1532558,2009-01-17,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,39m,1272,London Surprise Minor,,,Wishing Owen's car a speedy and cheap recovery.,1,Owen A Needham,,2,Nikki R Thomas,,3,Maggie H Ross,,4,Neil M Thomas,,5,Philip J Gorrod,C,6,Edward Westlake,,
1343793,2007-02-24,,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,42m,1296,Spliced Minor (6m),"720 Single Court, Hereward, Double Court & Single Oxford Bob; 576 Cambridge & Ipswich Surprise",,,1,John Roberts,,2,Clive Moore,,3,Liz Griffith-Jones,,4,Roger Butt,,5,Adrian Malton,C,6,Roger Collins,,
395892,2005-09-17,Ancient Society of College Youths,Wroxham,St Mary the Virgin,Norfolk,tower,9cwt,2h 43,5040,Minor (7m),"(7m, 1 ext each; Oxford TB, Ipswich S, St Clement's CB, Cambridge, Bourne S, Plain B, Norwich S)",,"Rung on College Youths Peal Day.To Welcome Benjamin Jack Tozer, son of Jeff and Beccy Tozer.",1,Owen A Needham,,2,David Cubitt,,3,Robert N Harris,,4,Martin L Howe,,5,Neil M Thomas,,6,Richard P J Carter,C,
1079630,2002-07-06,Oxford Diocesan Guild,Wroxham,St Mary,Norfolk,tower,9cwt,2h 33,5040,7 Methods Surprise Minor,"1) Westminster. 2) Ipswich. 3) Bourne. 4,5) Beverley & Surfleet. 6) Cambridge. 7) Norwich.",,800th peal : 4 A retirement compliment to Mary Allum.,1,Mary Allum,,2,Nicola J Turner,,3,Mary E Dunbavin,,4,Robin D Allum,,5,Colin M Turner,,6,David G Salter,C,
1211258,2002-04-27,Society of Royal Cumberland Youths,Wroxham,St Mary the Virgin,Norfolk,tower,9,2h 35,5040,Treble Dodging Minor,"3 methods: (1) Kent Treble Bob, (2,4,7) Norwich Surprise, (3,5,6) Cambridge Surprise.",,,1,Eric J Brunger,,2,Jennifer M Brunger,,3,Anthony P Cotton,,4,Barbara L Caffyn,,5,Alan Regin,,6,Christian M Peckham,C,
1444136,2001-09-22,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,43m,1260,Plain Bob Minor,,,1st Minor inside - 3.,1,Louise Sayer,,2,Daniel Sayer,,3,George Riseborough,,4,David Smith,,5,Andrew Lubbock,C,6,Derick Grey,,
1272370,2001-07-19,,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1272,London Surprise Minor,,,,1,Adrian Udal,,2,Jill Wigney,,3,Gill Tomlinson,,4,Maryanne Roach,,5,Tony Nunn,,6,Mark Smith,C,
1351982,1997-12-13,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,2h 23,5040,8 Methods Minor,"Being: (1) Norwich Surprise, (2) Ipswich Surprise, (3) Beverley Surprise, and Surfleet Surprise, (4) Cambridge Surprise, (5) St Clement's College Bob, (6) Kent Treble Bob, (7) Plain Bob.",,,1,Frank C J Arnold,,2,Mary Allum,,3,David R McLean,,4,Robin D Allum,,5,David G Salter,C,6,Stephen J Bedford,,
1320603,1997-08-25,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,40m,1260,Single Canterbury Pleasure Bob Minor,,,"1st in method - 2, 3, 5 & 6.",1,Wendy Sandham,,2,Jenny Forster,,3,Daniel Sayer,,4,Paul Sandham,,5,Andrew Lubbock,,6,Daniel Sandham,C,
1234253,1997-07-05,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,2h 34,5040,Minor (4m),"4m (1) Single Canterbury Pleasure B (2, 7) Plain B (3) Single Oxford B (4) Single Oxford B, Plain B (5) St Clements College B (6) St Clements College B, Plain B.",,"For the St Peter’s-tide ordinations at Norwich Cathedral; as a compliment to Revd C Martin Upton, father of the 2nd ringer, ordained Deacon on 6/7/97 and to Revd David M Bent, ordained Priest on 5/7/97, both of whom will be serving at St Andrew’s, Gorleston; also to welcome Revd Patrick G McGlinchey as associate minister at St Andrew’s, Gorleston.First Peal attempt 2, First inside 3, First of Minor 3 & 6.",1,E Sybil McLean,,2,Christopher P Upton,,3,Andrew J Lubbock,,4,Andrew E Crowe ,,5,David R McLean,C,6,Daniel H J Sayer,,
1320278,1997-03-18,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,42m,1320,Oxford Treble Bob Minor,,,1st in Method - 5.,1,Andrew Lubbock,,2,Peter Mayne,,3,Jenny Forster,,4,Derick Grey,,5,Daniel Sayer,,6,Aubrey Forster,C,
1422159,1996-11-30,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,42m,1260,Grandsire Doubles,,,Rung on Colegate Dinner Day.,1,Bill Smithbone,,2,Hailey Stringer,,3,Steve Day,C,4,Mark Philipson,,5,Leslie Taylor,,6,Barbara Mensey,,
1678714,1992-02-16,,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,,1260,Plain Bob Minor,,,"Rung for the Retirement Service of the vicar, Cedric Bradbury.",1,Roger Broardest,,2,Stanley W Gall,,3,Cedric Curson,,4,Rachael A Seamons,,5,Clifford Bird,,6,Kenneth E Frostwick,C,
1678712,1991-10-28,,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,41m,1260,Grandsire Doubles,,,First for 22 years - 1Rung for the wedding of Peter and Carol Tims.,1,Carol Tims,,2,Rachael A Seamons,,3,Valerie Clewett,,4,Paul D Clewett,C,5,David J Woor,,6,Roger Broardest,,
1306646,1987-05-17,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1260,Double Court Bob Minor,,,For Evensong,1,Nikki R Heath,,2,Tricia A Francis,,3,Judith M Frostwick,,4,James R Startin,,5,Kenneth E Frostwick,C,6,Neil M Thomas,,
1306645,1987-05-03,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1260,Plain Bob Doubles,,,,1,Aubrey S Forster,,2,Marjorie Wallace (1st inside),,3,S Jennie Forster,,4,James R Startin,,5,Kenneth E Frostwick,C,6,George H Riseborough,,
1334811,1986-08-26,,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,45m,1440,Spliced Treble Bob Minor (10m),"720 Morning Star, Norbury, College Exercise, Duke of Norfolk, Ockley; 720 Oxford, Kingston, London Scholars' Pleasure, Sandal, Capel",,,1,Steven Bowman,,2,Rowena Marshall,,3,David Hull,,4,Stephen R Knight,,5,Richard Lycett,,6,Adrian Malton,C,
1306642,1985-11-03,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1320,Kent Treble Bob Minor,,,,1,Laurence E Hassall,,2,Julie A Beesley (1st in m),,3,S Jennie Forster,,4,Chris F Beesley,,5,James R Startin,,6,Aubrey S Forster,C,
1306641,1985-10-05,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1272,St Clement's College Bob Minor,,,For Evensong,1,Laurence E Hassall,,2,Julie A Beesley (1st touch in m),,3,S Jennie Forster,,4,James R Startin,,5,Chris F Beesley,,6,Aubrey S Forster,C,
1306638,1985-08-18,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1260,Plain Bob Minor,,,1st Wedding anniversary compliment to ringers of 2 and 4,1,Laurence E Hassall,,2,Julie Beesley,,3,S Jennie Forster,,4,Chris F Beesley,,5,James R Startin,,6,Aubrey S Forster,C,
1306511,1985-07-14,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1440,Kent Treble Bob Minor,,,For evensong,1,Laurence E Hassall,,2,Susan Fisher (1st in m),,3,S Jennie Forster,,4,J Fisher,,5,James R Startin,,6,Aubrey S Forster,C,
1306485,1985-03-02,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1320,Oxford Treble Bob Minor,,,For Evensong and in memory of Mrs F Beesley,1,S Jennie Forster,,2,Julie A Beesley,,3,Kenneth E Frostwick,,4,Chris F Beesley,,5,James R Startin,,6,Aubrey S Forster,C,
1306434,1985-02-02,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1260,Plain Bob Minor,,,"To congratulate Judy and Kenny Frostwick on the birth of their son Stephen Richard, born 31st January 1986",1,Julie A Beesley,,2,S Jennie Forster,,3,Chris F Beesley,,4,A Malcolm Davey,,5,James R Startin,,6,Aubrey S Forster,C,
1306433,1985-01-19,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1260,Plain Bob Doubles,,,First attempt as conductor.For evensong.,1,Julie A Beesley,,2,S Jennie Forster,,3,James R Startin,,4,Aubrey S Forster,,5,Chris F Beesley,C,6,Laurence E Hassall,,
1516357,1984-08-27,Essex Association,Wroxham,St Mary the Virgin,Norfolk,tower,9,2h 40,5040,Surprise Minor (7m),"London, Wells, Carlisle, Sandiacre, Bourne, Ipswich, Cambridge ",,First 7 Surprise: 2Ringing World October 5th 1984 No. 3832 page 853,1,Adrian C Malton,,2,Gaynor E Winter,,3,Stephen R Knight,,4,Andrew J Parker,,5,John R Martin,C,6,Simon J L Linford,,
1499573,1984-05-27,,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,,1296,Surprise Minor (2m),"720 Norwich, 576 Cambridge",,,1,Edward C Gorton,,2,S Jenny Forster,,3,Kenneth E Frostwick,,4,Aubrey S Forster,,5,Neil M Thomas,,6,Nicholas Thomson,C,
1284225,1984-03-04,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,2h 39,5040,Surprise Minor (8m),"(1) Norfolk; (2) Cambridge, Ipswich; (3) Cambridge, Beverley, Surfleet; (4) York, Durham; (5) Norwich; (6) Ipswich; (7) Cambridge",,"For Helen Fowler, Confirmed this day.",1,Kenneth E Frostwick,C,2,S Jennie Forster,,3,Aubrey S Forster,,4,James R Startin,,5,Judith M Frostwick,,6,Neil M Thomas,,
1284222,1984-02-05,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1272,Spliced Surprise Minor (4m),,,Birthday compliment to 2,1,Neil M Thomas,,2,S Jennie Forster,,3,Judith M Frostwick,,4,James R Startin,,5,Kenneth E Frostwick,C,6,Aubrey S Forster,,
1589243,1982-12-05,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 39,5040,Minor (7m),"1 extent each St Clements, Oxford T.B., Kent T. B., Norwich S., Cambridge S., Double Court, Plain Bob",,Birthday compliment to 4,1,Stephen T Smith,,2,S Jennie Forster,,3,John R Smith,C,4,Judith M Frostwick,,5,Aubrey S Forster,,6,Neil M Thomas,,
1283855,1982-11-07,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,1320,Spliced Surprise Minor (5m),,,,1,Kenneth E Frostwick,C,2,S Jennie Forster,,3,Judith M Frostwick,,4,Aubrey S Forster,,5,James R Startin,,6,Neil M Thomas,,
1439556,1982-09-19,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 39,5040,Minor (7m),"One extent each of Cambridge Surprise, Double Court, Oxford Treble Bob, Kent Treble Bob, Double Oxford, St. Clements and Plain Bob.",,Circled tower - 1.,1,Roger B Lubbock,,2,Raymond W Balls,,3,Stephen T Smith,,4,Ian C Symington,,5,John R Smith,C,6,Derick W Pardon,,
1283515,1982-08-25,,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,44m,1296,Double Court Bob Minor,,,,1,Rosalind Armstrong,,2,Robert Armstrong,,3,John Martin,,4,Herbert Goddard,,5,Adrian Malton,C,6,John Armstrong,,
1283507,1981-08-30,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,2h 40,5040,Surprise Minor (7m),"One extent each of London, Wells, Durham, York, Ipswich, Norwich, and Cambridge",,"First of 7 Surprise - 2, 6. 25th together - 3, 5.",1,James R Startin,,2,S Jennie Forster,,3,Judith M Frostwick,,4,Kenneth E Frostwick,,5,John R Smith,C,6,Aubrey S Forster,,
1439733,1980-01-06,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 40,5040,Minor (10m),"1. London Surprise, 2. Oxford Treble Bob, Kent Treble Bob, 3. Cambridge Surprise, 4. Childwall, Thelwall, 5. St. Clements, Double Oxford, 6. Double Court, 7. Plain Bob.",,"First in 10 methods - 2.  25th together - 4, 6.",1,Stephen T Smith,,2,S Jennie Forster,,3,Mary C Poyner,,4,Judith M Frostwick,,5,John R Smith,C,6,Kenneth E Frostwick,,
1439731,1979-06-17,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 46,5040,Minor (7m),"Being one extent each of Double Court, Cambridge Surprise, Double Oxford, Oxford Treble Bob, Kent Treble Bob, St. Clements, and Plain Bob.",,100th on tower bells - 1First married couples' peal for the Association.  Rung as a Golden Wedding compliment to Hanbury and Ivy Carter.,1,Elizabeth Smith,,2,S Jennie Forster,,3,Judith M Frostwick,,4,John R Smith,C,5,Kenneth E Frostwick,,6,Aubrey S Forster,,
1282923,1979-01-14,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,2h 38,5040,Minor (4m),"4 extents of Plain Bob and 1 each of St Clements, Kent TB and Oxford TB",,First peal - 2,1,Anthea M Morley,,2,Neil M Thomas,,3,Judith M Frostwick,,4,James R Startin,,5,James B Morley,C,6,Kenneth E Frostwick,,
1280154,1978-05-07,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,,5040,Minor (3 M),"1 extent of Kent TB, 2 of St Clements College Bob, 4 of Plain Bob",,"First peal - 1, 2.Birthday compliment to ringers of 1, 2 and 3.",1,James R Startin,,2,Helen M Fowler,,3,Judith M Frostwick,,4,John R Smith,C,5,Aubrey S Forster,,6,Kenneth E Frostwick,,
1440490,1977-10-09,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 46,5040,Minor (4m),"One extent of St. Clements and two each of Oxford Treble Bob, Kent Treble Bob, Plain Bob",,First peal - 2,1,Sarah E Smith,,2,S Jennie Thornton,,3,Elizabeth Smith,,4,Tony Owen,,5,John R Smith,C,6,Aubrey S Forster,,
1437911,1959-07-12,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 39,5040,Surprise Minor (2m),Being four extents of Norwich and three extents of Cambridge.,,First peal in two Surprise methods - 6 and first of Surprise as conductor.,1,Ted Howes,,2,John R Smith,,3,Henry Tooke,,4,Thomas E Spight,,5,William Clover,,6,Geoffrey R Drew,C,
1437198,1957-05-20,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 50,5040,Minor (4m),"Being two 720's each of Oxford Treble Bob,  Kent Treble Bob, and Plain Bob and one 720 of St. Clements.",,First peal - 1,1,John D Dowe,,2,John R Smith,C,3,A Frederick Boyce,,4,Horace V Lubbock,,5,Walter C Medler,,6,William R Catchpole,,
1575405,1938-05-26,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 47,5040,Minor (15m),"Comprising seven extents: (1) Double Court, London Bob and College Single Reverse, (2) Wavertree College and Lytham; (3) Plain Bob and Double Bob; (4) Hereward and Oxford Bob; (5) Thelwall and Childwall; (6) St Clement’s and Double Oxford; (7) Kent and Oxford Treble Bob. 
",,"First peal in 15 methods by all the band, on the bells and for the association. ",1,Sydney Flint,,2,George Mayers,,3,F Nolan Golden,C,4,Cecil V Ebberson,,5,Herbert C Read,,6,George Bailey,,
1575313,1937-12-12,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 38,5040,Minor (8m),Comprising seven extents: (1) Cambridge Surprise; (2) Kent and Oxford Treble Bob; (3) Oxford Bob; (4) Double Oxford; (5) Plain Bob; (6) Double Court; (7) St. Clement’s. ,,"First peal in 8 methods - 2, 5.",1,Sydney Flint,,2,A Frederick Boyce,,3,Cecil V Ebberson,,4,F Nolan Golden,C,5,Clifford Bird,,6,George Bailey,,
1575265,1937-07-22,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,2h 43,5040,Minor (14m),Comprising seven true extents: (1) Hereward and Double Bob; (2) College Bob and London Bob; (3) Wavertree College and Lytham; (4) Thelwall and Childwall Bob; (5) Plain Bob and Oxford Bob; (6) St Clement’s and Double Oxford; (7) Kent and Oxford Treble Bob. ,,"First peal in 14 methods by all and on the bells.  First peal in 14 methods contained in 7 true extents by the association.A birthday peal for David Bailey, son of the tenor ringer.",1,Sydney Flint,,2,F Nolan Golden,C,3,George Mayers,,4,Cecil V Ebberson,,5,Herbert C Read,,6,George Bailey,,
1574925,1936-11-22,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 37,5040,Cambridge Surprise Minor,"Seven variations of extents with the 5-6's at backstroke. 
",,,1,F Nolan Golden,C,2,Herbert C Read,,3,George S Mayers,,4,A Frederick Boyce,,5,George Bailey,,6,Cecil V Ebberson,,
1574736,1935-07-03,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 34,5040,Minor (7m),"Comprising an extent each of London Surprise, Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, Double Oxford, Double Court and Plain Bob. ",,"Arranged for F. Seager, of Bradford.",1,F Nolan Golden,C,2,Victor M Ormerod,,3,A Frederick Boyce,,4,George Bailey,,5,Herbert C Read,,6,Frederick Seager,,
1574456,1935-01-09,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 35,5040,London Surprise Minor,7 extents with the 5-6's at back stroke,,First peal of London - 2.,1,Eric A Stevenson,,2,A Frederick Boyce,,3,George Mayers,,4,Herbert C Read,,5,George Bailey,,6,F Nolan Golden,C,
1574450,1934-12-17,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 45,5040,London Surprise Minor,7 extents with 5-6's at back stroke,,"First peal in method - 1, 4",1,Eric A Stevenson,,2,George Mayers,,3,F Nolan Golden,C,4,Charles Griffin,,5,Herbert C Read,,6,George Bailey,,
1574134,1934-11-11,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 40,5040,Minor (7m),"Comprising an extent each of Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, Double Oxford, St. Clement’s, Double Court and Plain Bob. ",,First 7 method peal on the bells and by the ringer of the treble.  Rung with half-muffled clappers.,1,Herbert C Read,,2,Cecil V Ebberson,,3,F Nolan Golden,C,4,George Mayers,,5,George Bailey,,6,Cuthbert T H Bradley,,
1574119,1934-07-30,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 49,5040,London Surprise Minor,7 extents,,"First peal in the method – 1, 3, 4, 5.  First peal of London Minor – 2.  First extent in the method on the bells, and longest length for the association. ",1,A Frederick Boyce,,2,F Nolan Golden,C,3,Victor M Ormerod,,4,George Mayers,,5,Herbert C Read,,6,George Bailey,,
1572543,1934-02-03,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 46,5040,Cambridge Surprise Minor,,,"First peal of Cambridge - 1.  First peal of Cambridge Surprise Minor on the bells.  Mrs. Gilbert, of the Manor House, again showed her appreciation by entertaining the ringers at her home after the peal.",1,Arthur J E Smalls,,2,George Mayers,,3,F Nolan Golden,C,4,Charles W Griffin,,5,Herbert C Read,,6,George Bailey,,
1570912,1932-03-19,Norwich Diocesan Association,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in A,2h 45,5040,Oxford Treble Bob Minor,Seven extents,,"First peal - 3, 5 (members of the local company, a capable and enthusiastic band, under the tuition of George Bailey, formally of Norwich).A complimentary peal to Mr. and Mrs. A. G. Harrison, of Diss, on the occasion of the birth of a daughter.",1,F Nolan Golden,C,2,William E Bason,,3,Charles W Griffin,,4,George Mayers,,5,Victor M Ormerod,,6,George Bailey,,
1568549,1927-02-12,Norfolk Guild,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,2h 40,5040,Plain Bob Minor,Comprising seven different extents,,,1,Albert E Bracey,,2,Cyril Pooley,,3,Ernest Kimm,,4,Hanbury F Carter,,5,Ernest V Blake,,6,F Nolan Golden,C,
1568440,1926-06-05,Norfolk Guild,Wroxham,St Mary the Virgin,Norfolk,tower,9½ in G,2h 45,5040,Plain Bob Minor,Consisting of seven different extents,,First peal - 2,1,William C Duffield,,2,Hanbury F Carter,,3,Edward Howes,,4,Cyril Pooley,,5,Ernest V Blake,,6,F Nolan Golden,C,
