﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1656376,2023-09-03,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,44m,1260,Plain Bob Minor,,Traditional,"200th quarter peal; 6.Birthday compliments to Sue Morton, for yesterday.",1,Nick Morton,,2,Andrew Lubbock,,3,Deborah Allen,,4,Guy W Morton,,5,Steve Upton,,6,Ollie E P Watson,C,
1608446,2023-04-07,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,45m,1260,Plain Bob Minor,,,Rung half-muffled for Good Friday.250th quarter of Minor; 1.,1,Andrew Lubbock,,2,Ollie Watson,,3,Judy Farrimond,,4,Martin Farrimond,,5,Richard Johns,,6,Steve Day,C,
1596617,2023-02-02,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,44m,1260,Plain Bob Minor,,,"Rung to mark Candlemas.Also a farewell compliment to the Rector, Rev'd Christopher Engelsen, and best wishes for his retirement.150th quarter peal; 2.",1,Judy Farrimond,,2,Ollie Watson,,3,Andrew Lubbock,,4,Martin Farrimond,,5,Richard Johns,,6,Steve Day,C,
1579352,2023-01-06,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,43m,1260,St Martin's Bob Doubles,,,Rung to celebrate Epiphany. ,1,Andrew Lubbock,C,2,Judy Farrimond,,3,Ollie Watson,,4,Martin Farrimond,,5,Richard Johns,,6,Steve Upton,,
1527720,2022-06-17,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,43m,1260,Doubles (3m/1p),"60 Stedman, 480 Plain Bob, 480 St Simon’s, 240 St Martin’s. ",,700th quarter peal; 2. Congratulations!Rung on the hottest day of the year (so far!) wishing the teams well for the ‘Ridgeman Trophy’ at King’s Lynn Minster tomorrow.Also for the birthday of Luca Greenslade tomorrow; friend of 5. ,1,Sally A Brown,,2,Andrew Lubbock,,3,Lewis D Benfield,,4,Richard Johns,,5,Ollie E P Watson,C,6,Morwenna Johns,,
1520571,2022-06-04,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,70m,2022,Minor (6m),"(582 Spliced Plain Minor (Plain B, Little B, Stratton Strawless Platinum Jubilee LB, Bastow LB), 720 Bourne S, 720 Cambridge S)",,"Rung for the Platinum Jubilee of HM Queen Elizabeth II and for the 600th anniversary of Stratton Strawless tower.First date touch by all the band.Stratton Strawless Platinum Jubilee Little Bob Minor: x6.3,6",1,Gillian H Knox,,2,Faith J Pearce,,3,Ollie Watson,,4,David C Brown,C,5,Michael G Clements,,6,Jon Spreadbury,,
1515367,2022-05-11,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,45m,1260,Doubles (3m),"240 St Simon’s, 240 St Martin’s, 780 Plain Bob",,Rung following morning service. ,1,Andrew Lubbock,C,2,Judy Farrimond,,3,Debbie Allen,,4,Martin Farrimond,,5,Ollie Watson,,6,Steve Upton,,
1511378,2022-04-18,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,43m,1296,Cambridge Surprise Minor,,John S Warboys,First in method: 3For Easter.,1,Richard W Johns,,2,Andrew J Lubbock,,3,Ollie E P Watson,,4,David R Carter,,5,Jon Spreadbury,,6,Simon J T Smith,C,
1508508,2022-04-01,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,2h 49,5040,Surprise Minor (7m),"1 extent each York, Westminster, Bourne, Annable’s London, Ipswich, Norwich, Cambridge",,First peal of Surprise on the bells. ,1,Ollie E P Watson,,2,Michael G Clements,,3,Simon J T Smith,,4,Richard P J Carter,,5,Simon A Rudd,,6,Richard I Allton,C,
1688064,2022-03-04,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,45m,1260,Minor (2m),"720 Norfolk Punch Bob Minor, 540 Plain Bob Minor ",,Rung in solidarity with the people of Ukraine. ,1,Steve D Upton,,2,Andrew J Lubbock,,3,Ollie E P Watson,,4,Michael G Clements,,5,Bernard A Wells,,6,Richard P J Carter,C,
1489495,2022-02-06,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,41m,1260,Doubles (3m/1v),"240 St Simon's, 240 Plain Bob, 240 April Day, 540 Grandsire ",,Rung to celebrate the 70th anniversary of the accession of HM Queen Elizabeth II,1,Morwenna Johns,,2,Ollie Watson,,3,Andrew Lubbock,C,4,Steve Upton,,5,Richard Johns,,6,Jamie Watson,,
1479364,2021-12-24,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,43m,1260,Doubles (3m),"240 St Simon's Doubles, 540 Plain Bob Doubles and 480 Grandsire Doubles",,Rung for the village carol service,1,Judy Farrimond,,2,Martin Farrimond,,3,Andrew Lubbock,C,4,Richard Johns,,5,Ollie Watson,,6,Jamie Watson,,
1471411,2021-11-14,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,41m,1260,Doubles (2m),660 Grandsire Doubles and 600 Plain Bob Doubles,,Rung half-muffled on Remberance Sunday.First recorded performance on the bells since 2006.,1,Andrew Lubbock,C,2,Anna Johns,,3,Steve Upton,,4,Ollie Watson,,5,Richard Johns,,6,Jamie Watson,,
1441809,2006-08-26,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,49m,1320,Kent Treble Bob Minor,,,,1,Naomi Smith,,2,Jenny Forster,,3,Andrew Lubbock,C,4,Aubrey Forster,,5,Daniel Sayer,,6,David Smith,,
1513969,2005-10-21,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Plain Bob Minor,,,To commemorate Lord Nelson on the bicentenary of his death at Trafalgar.  ,1,Liz Baldwin,,2,Nikki Thomas,,3,Harvey Meadows,,4,Tony Weston,,5,Neil Thomas,C,6,Richard Adamek,,
1445646,2004-12-30,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,45m,1260,Doubles (2m/1v),"540 Grandsire, 360 April Day & 360 Plain Bob",,Rung for Christmas.,1,Louise Sayer,,2,Harvey Meadows,,3,Tricia Francis,,4,Daniel Sayer,,5,Andrew Lubbock,C,6,Richard Adamek,,
374639,2004-11-11,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,11 cwt,42m,1320,Stratton Strawless Surprise Minor,,,First Quarter in the method. Stratton Strawless S: X34X14X12X36.12.1234X1256.12.34X36X12X14X34X12. ,1,D Phillips,,2,Beccy Simpson,,3,S J Day,,4,J Spreadbury,,5,J M V Dickenson,,6,A J Beer,C,
1193140,2000-08-21,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,43m,1272,Cunecastre Surprise Minor,,,First in method - 5,1,Ashley Chaloner,,2,Rowena Marshall,,3,Roger Butt,,4,Jonathan Dickenson,,5,Oliver Chaloner,,6,Adrian Malton,C,
1599830,1992-11-24,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Plain Bob Minor,,,In memoriam F Nolan Golden.,1,Felicity Woor,,2,Carol Monk,,3,S T Smith,,4,Hannah Woor,C,5,D J Woor,,6,P Hodson,,
1518210,1991-09-08,University of London Society,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Doubles (11m),,,,1,Julia M Siddle,,2,Richard S J,,3,Chris Gauld,,4,Nicholas W Jones,,5,Michael Trimm,,6,Helen C Naylor,,
1518212,1990-08-23,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1296,Surfleet Surprise Minor,,,,1,Brian E Whiting,,2,David L Sparling,,3,Owen P Claxton,,4,Ralph N Earey,,5,Don,,6,Adrian Knights,,
1421759,1990-03-23,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Double Court Bob Minor,,,Wedding compliment to Richard Adamek for 24th March.,1,Peter Hodson,,2,Hannah Woor,,3,Carol Monk,,4,Stephen Smith,,5,David Woor,,6,Mark Philipson,C,
1599829,1988-09-01,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1296,Plain Bob Minimus,,,First quarter; 2.,1,F Poynter,C,2,Claire Poynter,,3,Sarah Poynter,,4,D Woor,,
1599828,1987-04-12,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Plain Bob Minor,,,First quarter; 2.,1,Tricia Francis,,2,Sarah J Poynter,,3,Carol Monk,,4,F Poynter,,5,Kenneth E Frostwick,C,6,Bernard Wells,,
1599827,1985-01-01,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Double Court Bob Minor,,,For the New Year.,1,P Hodson,,2,Carol Monk,,3,Tricia Francis,,4,Neil M Thomas,,5,Kenneth E Frostwick,C,6,Richard A Adamek,,
1180536,1984-08-28,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,45m,1274,Spliced York and Durham Surprise Minor,,,,1,Andrew Parker,,2,Gregory Venn,,3,Gaynor Winter,,4,John Martin,,5,Adrian Malton,,6,Simon Linford,C,
1599826,1984-01-01,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Plain Bob Minor,,,First inside; 2.,1,Tricia Francis,,2,P Hodson,,3,Carol Monk,,4,Kenneth E Frostwick,,5,Judy Frostwick,,6,Richard Adamek,C,
1265686,1983-08-25,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,46m,1296,Plain Bob Minor,,,,1,Adrian Malton,C,2,Gregory Venn,,3,Simon Linford,,4,Gaynor Winter,,5,Andrew Parker,,6,John Martin,,
1518213,1982-06-22,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Plain Bob Minor,,,Rung for the birth of a son to the Prince and Princess of Wales. ,1,Judith H Littler,,2,David W Jones,,3,Michael M Poole,,4,Barbara H Payne,,5,Susan Hartless,,6,Christopher Bennett,C,
1403273,1981-08-07,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Plain Bob Doubles,,,1st Quarter: 1; 1st Quarter as Conductor.,1,Mike Palmer,,2,Carol Monk,,3,Andrew Phillips,,4,Mark Philipson,,5,Neil Robson,C,
1599825,1977-01-01,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Plain Bob Doubles,,,,1,David Hipperson,,2,Carol Monk,,3,Kenneth E Frostwick,,4,Richard Adamek,C,5,Aubrey S Forster,,
1599824,1976-01-17,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Plain Bob Doubles,,,"First quarter; 1.Wedding compliment to Eric Foster and Denise Jermy, married after the quarter.",1,David Hipperson,,2,Carol Monk,,3,Judy Stebbings,,4,Kenneth E Frostwick,,5,Richard Adamek,C,
1599823,1976-01-01,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,1260,Plain Bob Doubles,,,First quarter; 1.Engagement compliment to Judy and Kenny (3 and 5); also the first quarter on the bells for many years.,1,Richard Adamek,C,2,Carol Monk,,3,Judith M Stebbings,,4,S T Smith,,5,Kenneth E Frostwick,,
1598899,1967-11-11,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,2h 43,5040,Spliced Minor (12m),"Being seven extents in 12 methods, vis: (1) Beverley and Surfleet Surprise, (2) Oxford Treble Bob, (3) Double Oxford, Thelwall, St Clement's and Childwall, (4) Cambridge Surprise, (5) Norwich Surprise, (6) Single Oxford and Plain Bob, (7) Kent Treble Bob.",,50th tower in Norfolk for a peal; 1. First in 12 methods; 3.Rung as a birthday compliment to Mrs. T. E. Spight.,1,David Cubitt,,2,Leslie F Bailey,C,3,Stephen F High,,4,Thomas E Spight,,5,J Barry Pickup,,6,Martin Cubitt,,
1598896,1967-07-02,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,2h 37,5040,Minor (7m),"In seven methods, being an extent each of Norwich Surprise, St Clement's College Bob, combined Oxford and Kent Treble Bob, Plain Bob, Double Oxford Bob and Cambridge Surprise.",,250th peal for the Norwich Diocesan Assocation; 5.,1,Leslie F Bailey,C,2,Henry Tooke,,3,Trevor N J Bailey,,4,Richard Hunt,,5,Frank C J Arnold,,6,J Barry Pickup,,
1666712,1967-03-18,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,2h 45,5040,Minor (7m),"7m: Double Court, Cambridge Surprise, Double Oxford, Oxford Treble Bob, St. Clement's, Plain Bob and Kent Treble Bob.",,First peal in seven methods - 3.,1,Wilfred G Saunders,,2,Henry Tooke,,3,Desmond P Mortlock,,4,Thomas E Spright,,5,Frank C W Arnold,,6,H William Barrett,C,
1598895,1966-12-27,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,2h 41,5040,Minor (7m),"In seven methods, being one extent each of Double Court, Cambridge Surprise, Double Oxford Bob, Oxford Treble Bob, Kent Treble Bob, Plain Bob and St Clement's College Bob.",,,1,Henry Tooke,,2,Richard A J Bower,,3,William Clover,,4,Robin R Churchill,,5,Roger D Bailey,,6,Leslie F Bailey,C,
1598894,1965-10-24,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,2h 40,5040,Spliced Minor (14m),"Being seven extents in 14 methods, vis: (1) London and Wells Surprise, (2) Cambridge, Beverley and Surfleet Surprise, (3) Norwich Surprise, (4) Thelwall and Double Oxford, (5) Childwall and St Clement's, (6) Plain Bob and Single Oxford, (7) Combined Oxford and Kent T.B., with 102 changes of method.",,,1,Peter Adcock,,2,David E House,,3,Roy Duesbury,,4,Geoffrey H Pullin,,5,Martin Cubitt,,6,Leslie F Bailey,C,
1579869,1950-06-18,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,11 in G,2h 40,5040,Minor (7m),"Being extents of Cambridge Surprise, Double Oxford, Double Court, St. Clement’s, Kent Treble Bob, Oxford Treble Bob and Plain Bob.",,,1,Ernest G Shorting,,2,George Sayer,,3,John W C Blythe,,4,Patrick I Chapman,,5,Cecil V Ebberson,,6,F Nolan Golden,C,
1575852,1940-05-22,Norwich Diocesan Association,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,2h 48,5040,Minor (7m),"Comprising an extent each of Cambridge Surprise, Double Court, Plain Bob, Oxford Treble Bob, Double Oxford, St. Clement’s and Kent Treble Bob. ",,,1,William C Duffield,,2,Eric Durrant,,3,F Nolan Golden,C,4,Rev A Gilbert G Thurlow,,5,Walter C Medler,,6,George Bailey,,
1598892,1937-05-26,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,2h 44,5040,Minor (3m),"Being two 720's each of Oxford and Kent Treble Bob and three 720's of Bob Minor, each called differently.",,"First peal; 1.First peal on the bells since 1894, when the one and only previous peal was conducted by J. Arminger Trollope.",1,Alfred R Dawes,,2,Robbry G Catchpole,,3,Douglas E Rust,,4,Eric Durrant,,5,William R Catchpole,,6,William C Duffield,C,
1598147,1894-05-10,,Stratton Strawless,St Margaret,Norfolk,tower,12 in F♯,,5040,Minor (5m),,,,
