﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1629098,2023-05-06,,Acton,St Mary,Cheshire,tower,13–0–8 in F,,,Celebratory Rounds and Call Changes,,,To celebrate the Coronation of Their Majesties The King Charles III and The Queen Consort.,,John Batchelor,,,Vicky Batchelor,,,Leona Edge,,,Marian Moulton,,,Heather Newton,,,Chris Owen-Roberts,,,Valerie Simcock,,,Carole Sturgess,,
1546624,2022-09-19,,Acton,St Mary,Cheshire,tower,13–0–8 in F,,,Half Muffled Rounds and Call Changes,,,"In memoriam Her Late Majesty The Queen Elizabeth II, rung in the hour prior to her State Funeral",,David Allman,,,Leona Edge,,,Chris Owen-Roberts,,,Carole Sturgess,,,Denis Taylor,,,Fanny Weiss,,
1546603,2022-09-09,,Acton,St Mary,Cheshire,tower,13–0–8 in F,,,Half Muffled Rounds and Call Changes,,,"The bells were rung half-muffled, at Noon, following the death of Her Majesty The Queen Elizabeth II",,David Allman,,,Leona Edge,,,Roger Owen,,,Chris Owen-Roberts,,,Carole Sturgess,,,Denis Taylor,,
1522886,2022-06-03,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,,35m,,Call Changes,Call Changes,,Queens Platinum Jubilee Celebration,1,Fanny Weiss,,2,Chris Owen Roberts,,3,Marion Moulton,,4,Heather Newton,,5,Leona Edge,,6,Carole Sturgess,,
1436492,2021-04-17,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,60m,,Whole-Pull Half-Muffled Tolling,Rung on the tenor by the following ringers separately,,"Rung in the hour prior to the funeral in St George's Chapel at Windsor Castle of His Royal Highness, The Prince Philip, Duke of Edinburgh.",1,Carole Sturgess,,2,William Humphries,,3,Denis Taylor,,4,David Allman,,
1435050,2021-04-10,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8,,99,Tolling,Rung at noon,,"In memoriam, His Royal Highness, The Prince Philip, Duke of Edinburgh, who died 9 April 2021, aged 99.",6,Carole Sturgess,,
1013585,2016-06-15,,Acton,St Mary,Cheshire,tower,13–0–8 in F,47m,1320,Surprise Minor (2m),600 Surfleet; 720 Cambridge,,A Mid-week Crisis Quarter.  To celebrate Her Majesty Queen Elizabeth II's 90th Birthday.,1,Craig Chaplow,,2,Rosemary A Maddocks,,3,Robert Galloway,,4,Christopher D Hughes,,5,Raymond H Daw,C,6,John Scott,,
396413,2012-04-21,Ancient Society of College Youths,Acton,St Mary,Cheshire,tower,13cwt,2h 53,5040,Surprise Minor (7 methods),"One extent each of York, Durham, Beverley, Surfleet, Bourne, Ipswich and Cambridge",,Rung to celebrate the 86th birthday of Her Majesty the Queen,1,Frank R Morton,C,2,William H Dowse,,3,C Paul Cheshire,,4,Mervyn J Harrison,,5,Geoffrey A Edwards,,6,Ian W Taylor,,
29838,2011-07-08,,Acton,St Mary,Cheshire,tower,13–0–8,47m,1272,Oxford Treble Bob Minor,,,,1,Matthew A Skues,,2,Charles H P Pipe-Wolferstan,,3,Julia A Lysaght,,4,Molly S Waterson,,5,Clifford R Nicholls,,6,Michael W Day,C,
446317,2010-05-10,,Acton,St Mary,Cheshire,tower,13–0–8 in F,,1320,Grandsire Doubles,,,First quarter as C.On the annual Intrepid canal boat tour,1,John Ford,,2,Mike Wigney,,3,Penny Bradsell,C,4,Jill Wigney,,5,Andrew Sparling,,6,Ian Mills,,
1060976,2008-11-19,,Acton,St Mary,Cheshire,tower,13–0–8,49m,1272,Norwich Surprise Minor,,,First quarter of Norwich 2. A Mid-week Crisis Quarter.,1,Ashley Pugh,,2,Denise Hughes,,3,Rosemary Spencer,,4,Carol Ferris,,5,Robin Ferris,,6,David Adams,C,
226198,2008-03-08,,Acton,St Mary,Cheshire,tower,13–0–8,45m,1440,Spliced Surprise Minor,"(Netherseale, Allendale, Lightfoot, Westminster, Bourne, Durham, Cambridge)",J S Warboys,,1,Adrian Bowen,,2,Geoffrey Edwards,,3,David Jones,,4,David Adams,,5,Peter Wilkinson,,6,Ian Taylor,C,
395062,2007-06-09,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13cwt,2h 53,5040,Treble Bob Minor (7m),(7m: (1) Norwich (2) Ipswich (3) Beverley (4) Cambridge (5) Surfleet S (6) Kent (7) Oxford TB),,"In memory of Ann V Owen, a bell ringer at this church, who passed away on March 17th 2007, rung on the nearest convenient date to the anniversary of her first peal.Has now ""circled the tower"" to peals: 6.",1,Christopher J Henshall,,2,Jacqueline H A Thompson,,3,Mervyn J Harrison,,4,Frank R Morton,C,5,Geoffery A Edwards,,6,C Paul Cheshire,,
54885,2006-09-23,,Acton,St Mary,Cheshire,tower,13–0–8,,1440,Spliced Surprise Minor,"(1)Annable's London, Rossendale, Stamford; (2) London, Wells, Cunecastre.",, ,1,Christine Johnson,,2,Simon Christian,,3,David Jones,,4,David Adams,,5,Geoffrey Edwards,,6,Ian Taylor,C,
1502941,2006-03-04,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,,1296,Norwich Surprise Minor,,,,1,Linda M Thomson,,2,Michael Thomson,,3,Adrian J Bowen,,4,Peter Wilkinson,,5,Ian W Taylor,,6,Nicholas Thomson,C,
445577,2005-05-25,,Acton,St Mary,Cheshire,tower,13–0–8 in F,,1320,Spliced Delight Minor (8m),Old Oxford & Neasden groups,,First in all m for all.On the annual Intrepid canal boat tour,1,Judy Holmes,,2,Jill Wigney,,3,Carole Hurst,,4,Penelope Sharpe,,5,Andrew Wood,,6,Andrew Sparling,C,
32461,2004-08-27,,Acton,,Cheshire,tower,,,1320,Cambridge Surprise Minor,,, ,1,Jan Hine,,2,Tim Hine,,3,Helen Foster,,4,Kevin Rogers,,5,Malcolm Murphy,,6,Bob Jervis,C,
17984,2003-05-13,,Acton,St Mary,Cheshire,tower,13.0.8,53m,1440,Delight Minor,"720 Wilmslow Delight
720 Bogedone Delight",,Wilmslow rang at the 3rd attempt !,1,Peter Maddocks,,2,Michael Orme,,3,Barry Corbishley,,4,John Gibb,,5,Richard Starkie,,6,Raymond Daw,C,
1700370,2001-03-23,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 56,5040,Plain Bob Minor,,,First peal of Minor: 1Circled tower 4 times: 2Ringing World April 13th 2001 No. 4694 page 375,1,Roger Owen,,2,Frank R Morton,C,3,Dawn V Little,,4,David A Elsworth,,5,Timothy G Hughes,,6,Geoffrey A Edwards,,
1700369,1999-11-26,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 44,5040,Minor (7m),"1 extent each Norwich, Ipswich, Cambridge, Oxford TB, Kent TB, Single Oxford, Plain Bob ",,Ringing World December 24/31 1999 No. 4626/27  page 1257,1,Dawn V Little,,2,David A Elsworth,,3,Jacqueline H A Thompson,,4,Frank R Morton,C,5,C Paul Cheshire,,6,Geoffrey A Edwards,,
1700368,1998-12-18,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 46,5040,Minor (7m),"1 extent each Cambridge, Oxford TB, Kent TB, Double Oxford, Single Oxford, Reverse Canterbury, Plain Bob",,"Most Minor methods to a peal: 2To welcome Rev and Mrs D Brockbank, inducted Rector.First peal on the bells since rehanging in March 1996 by Taylor’s of LoughboroughThe band wish to associate David Allman with this peal as he played a large part in the rehang but was unable to ring in this attemptRinging World January 15th 1999 No. 4577 page 42",1,C Paul Cheshire,,2,David A Elsworth,,3,Christine M Johnson,,4,Frank R Morton,C,5,Geoffrey A Edwards,,6,John R Scott,,
1388950,1997-08-25,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,,1320,Plain Bob Doubles,,,First as C,1,Randle T J Tinkler,,2,Helen A Stansfield,C,3,Lindsey C Jones,,4,Peter M S Newton,,5,Steven W Hughes,,6,Kenneth W Price,,
1394682,1994-02-19,,Acton,St Mary,Cheshire,tower,13–0–8 in F,,1320,Kent Treble Bob Minor,,,First in method: 2,1,David M Fairhurst,,2,Janet M Betton,,3,Andrew Kinnersley,,4,L Martin Daniels,,5,Andrew P Warboys,,6,Ernest W Runciman,C,
1700367,1990-04-24,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 54,5040,Plain Bob Minor,Seven different extents ,,"Half muffled in memory of Frederick S Sutton, tower captain and bellringer at this church for 44 yearsRinging World April 20th 1990 No. 4121 page 397",1,Roland W Morant,,2,Malcolm Clarke,,3,William F Gibbons,,4,Christopher J Heshall,,5,David Allman,,6,Frank R Morton,C,
1700365,1987-04-03,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 49,5040,Minor (5m),"1 extent each of St Clement’s, Oxford TB, Cambridge S, Kent TB, 3 Plain Bob",,First peal: 1Most Minor methods inside: 3Ringing World April 24th 1987 No. 3965 page 382,1,Nicholas Jones,,2,Marion E Moulton,,3,Wilfred Kerr,,4,Roland W Morant,,5,Frank R Morton,C,6,Frederick S Sutton,,
1179455,1987-02-23,,Acton,St Mary,Cheshire,tower,13–0–8 in F,49m,1320,Netherseale Surprise Minor,,,,1,Anthony J Bloomfield,,2,Helen Ward,,3,Steven A Bowman,,4,Rowena L Marshall,,5,Stephen R Knight,,6,Adrian C Malton,C,
1700363,1985-03-16,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 45,5040,Surprise Minor (12m),"(1) London, Wells (2) Carlisle, Chester, Munden (3) York, Durham (4) Beverley, Surfleet (5) Norwich (6) Ipswich (7) Cambridge ",,"To celebrate the 700th anniversary of the endowment of the Benefice of St Mary’s Acton, the Ides of March 1285Ringing World April 12th 1985 No. 3859 page 326",1,Frederick S Sutton,,2,Malcolm Clarke,,3,Frank R Morton,C,4,Mervyn J Harrison,,5,Andrew J Simcox,,6,Geoffrey A Edwards,,
1700360,1984-10-16,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 48,5040,Surprise Minor (13m),"(1) Bourne (2) Carlisle, Chester, Munden (3) London, Wells (4) Norwich (5) York, Durham (6) Beverley, Surfleet (7) Ipswich, Cambridge ",,Birthday compliments to Mervyn Harrison and Andrew SimcoxRinging World November 9th 1984 No. 3837 page 958,1,Frank R Morton,C,2,Malcolm Clarke,,3,Mervyn J Harrison,,4,Andrew P Simcox,,5,Geoffrey A Edwards,,6,Frederick S Sutton,,
1700359,1984-03-13,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 48,5040,Surprise Minor (9m),"(1) London, Wells (2) York, Durham (3) Norwich (4) Beverley (5) Surfleet (6) Ipswich (7) Cambridge ",,Has now circled the tower three times: 1Ringing World April 6th 1984 No. 3806 page 298,1,Frank R Morton,C,2,Malcolm Clarke,,3,Andrew P Simcox,,4,Roland W Morant,,5,Frederick S Sutton,,6,Geoffrey A Edwards,,
1700351,1983-10-26,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 45,5040,Surprise Minor (7m),"London, Wells, York, Durham, Beverley, Surfleet, Cambridge ",,"50th peal together: 1,550th for the Guild: 1Ringing World November 25th 1983 No. 3787 page 994",1,Malcolm Clarke,,2,Roland W Morant,,3,C Paul Cheshire,,4,Geoffrey A Edwards,,5,Frank R Morton,C,6,Frederick S Sutton,,
1700349,1983-02-22,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 46,5940,Surprise Minor (8m),(1) London (2) Bourne (3) York (4) Norwich (5) Ipswich (6) Beverley (7) Cambridge ,,300th of Minor: 2Ringing World March 18th 1983 No. 3751 page 221,1,Phillip J Boote,,2,John R Scott,,3,Malcolm Clarke,,4,Christopher L D Munday,,5,Frederick S Sutton,,6,Frank R Morton,C,
1700135,1982-10-26,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 47,5040,Surprise Minor (7m),"Bourne, London, Norwich, York, Beverley, Ipswich, Cambridge ",,250th peal: 3On the eve of the wedding of two local ringers at this church. Heather Murrell (Acton) and Stephen Newton (Nantwich) with best wishes from the bandRinging World November 26th 1982 No. 3735 page 989,1,A Doreen Edwards,,2,Malcolm Clarke,,3,Phillip J Boote,,4,Christopher L D Munday,,5,Frederick S Sutton,,6,Frank R Morton,C,
1700132,1982-02-16,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 51,5040,Surprise Minor (9m),"(1) London, Wells (2) York, Durham (3) Norwich (4) Beverley (5) Surfleet (6) Ipswich (7) Cambridge ",,Ringing World March 12th 1982 No. 3698 Vol LXXVIII page 215,1,Phillip J Boote,,2,C Paul Cheshire,,3,Geoffrey A Edwards,,4,Malcolm Clarke,,5,Frank R Morton,C,6,Frederick S Sutton,,
1700119,1981-10-13,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 46,5040,Surprise Minor (7m),"Bourne, London, Norwich, York, Beverley, Ipswich, Cambridge ",,In memoriam Frank BarnardRinging World November 13th 1981 No. 3681 Vol LXXVII page 991,1,Frederick S Sutton,,2,Malcolm Clarke,,3,C Paul Cheshire,,4,Phillip J Boote,,5,Christopher L D Munday,,6,Frank R Morton,C,
1700113,1981-08-08,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 46,5040,Surprise Minor (7m),"London, Norwich, York, Beverley, Surfleet, Ipswich, Cambridge ",,Golden Wedding compliment to Mr and Mrs E J Boffey (Nantwich)Ringing World September 4th 1981 No. 3671 Vol LXXVII page 783,1,Colin Davies,,2,Andrew Gaskin,,3,Phillip J Boote,,4,Geoffrey A Edwards,,5,Frederick S Sutton,,6,Frank R Morton,C,
1700108,1981-02-17,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 45,5040,Surprise Minor (7m),"London, Wells, Ipswich, Norwich, Beverley, Surfleet, Cambridge ",,Ringing World March 13th 1981 No. 3646 Vol. LXXVII page 232,1,Frederick S Sutton,,2,Malcolm Clarke,,3,Phillip J Boote,,4,Christopher L D Munday,,5,C Paul Cheshire,,6,Frank R Morton,C,
1700105,1980-10-21,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 44,5040,Surprise Minor (7m),"York, Durham, Norwich, Beverley, Surfleet, Ipswich, Cambridge ",,Ringing World November 21st 1980 No. 3640 Vol LXXVI page 1007,1,Christopher L D Munday,,2,Phillip J Boote,,3,Geoffrey A Edwards,,4,C Paul Cheshire,,5,Frank R Morton,C,6,Frederick S Sutton,,
1700102,1980-02-19,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 48,5050,Surprise Minor (7m),"Chester, York, Norwich, Ipswich, Beverley, Surfleet, Cambridge ",,"50th together: 4,5850th for the Guild: 6Ringing World March 14th 1980 No. 3594 Vol. LXXVI page 228",1,John R Scott,,2,Malcolm Clarke,,3,C Paul Cheshire,,4,Phillip J Boote,,5,Frederick S Sutton,,6,Frank R Morton,C,
1700097,1979-09-11,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 45,5040,York Surprise Minor,,,25th on the bells: 6First in the method by allRinging World October 5th 1979 No. 3571 Vol. LXXV page 844,1,Margaret E Gaskin,,2,Geoffrey A Edwards,,3,C Paul Cheshire,,4,Phillip J Boote,,5,Frederick S Sutton,,6,Frank R Morton,C,
1700092,1979-02-06,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 42,5040,Minor (7m),"Cambridge S, Oxford TB, Kent TB, Double Oxford, Single Oxford, St Clement’s and Plain Bob",,800th for the Guild: 1Ringing World March 9th 1979 No. 3541 Vol LXXV page 204,1,Frank R Morton,C,2,C Paul Cheshire,,3,Phillip J Boote,,4,John R Scott,,5,Geoffrey A Edwards,,6,Frederick S Sutton,,
1700083,1978-11-21,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 46,5040,Surprise Minor (7m),"1 extent each London, Wells, Norwich, Beverley, Surfleet, Ipswich, Cambridge ",,Circled the tower: 1First 7 Surprise inside: 2200th for the Guild: 5Ringing World December 22/29th 1978 No. 3530/1 Vol. LXXIV page 1097,1,John R Scott,,2,Phillip J Boote,,3,C Paul Cheshire,,4,Geoffrey A Edwards,,5,Frederick S Sutton,,6,Frank R Morton,C,
1700077,1978-08-08,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 46,5040,Cambridge Surprise Minor,,,Circled the tower: 1Ringing World September 8th 1978 No. 3525 Vol LXXIV page 752,1,Geoffrey A Edwards,,2,Andrew J Bradshaw,,3,Phillip J Boote,,4,C Paul Cheshire,,5,Frederick S Sutton,,6,Frank R Morton,C,
1700073,1978-03-07,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 45,5040,Beverley Surprise Minor,,,"100th together: 1,6First inside in the method: 2First in the method: 4,5Ringing World April 7th 1978 No. 3493 Vol. LXXIV page 288",1,C Paul Cheshire,,2,Phillip J Boote,,3,Geoffrey A Edwards,,4,John R Scott,,5,Frederick S Sutton,,6,Frank R Morton,C,
1700072,1977-10-25,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 44,5040,Ipswich Surprise Minor,,,"125th together: 5,6450th as conductor for the GuildFirst of Ipswich by all except 6First of Ipswich Minor: 6Ringing World November 18th 1977 No. 3473 Vol LXXIII page 1000",1,Phillip J Boote,,2,John R Scott,,3,C Paul Cheshire,,4,Geoffrey A Edwards,,5,Frederick S Sutton,,6,Frank R Morton,C,
1700071,1977-06-07,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 46,5040,Doubles (10m/28v),"St Simon, St Martin, St Nicholas, Winchendon Place, Grandsire, Newborough, Reverse St Bartholomew, All Saints, Reverse Canterbury and Plain Bob, 28 variations, 4 spliced",,Silver Jubilee PealRinging World July 8th 1977 No. 3454 Vol LXXIII page 568,1,Ann Owen,,2,Frank R Morton,C,3,Geoffrey A Edwards,,4,Eric Hotine,,5,Frederick S Sutton,,6,Stanley Sutton,,
1700069,1976-12-10,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 48,5040,Treble Dodging Minor (6m),"2 extents Cambridge S, 1 each Surfleet S, Beverley S, Ipswich S, Oxford TB and Kent TB",,"First of Treble Bob: 1,2,3Ringing World January 14th 1977 No. 3429 Vol LXXIII page 28",1,Phillip J Boote,,2,C Paul Cheshire,,3,Andrew J Bradshaw,,4,Geoffrey A Edwards,,5,Frederick S Sutton,,6,Frank R Morton,C,
1700067,1976-07-03,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 58,5040,Plain Bob Minor,,,For the Centenary of the Mothers’ UnionRinging World August 13th 1976 No. 3407 Vol LXXII  page 676,1,Ann Owen,,2,Heather Murrell,,3,C Paul Cheshire,,4,Phillip J Boote,,5,Frank R Morton,C,6,Geoffrey A Edwards,,
1700065,1976-01-10,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 47,5040,Plain Bob Minor,,,"First peal: 1,2In memoriam Edward (Jack) Holloway of CreweRinging World February 6th 1976 No. 3380 Vol LXXII page 115",1,Ann Owen,,2,Heather Morrell,,3,Herbert Sutton,,4,Frederick S Sutton,,5,Stanley Sutton,,6,Frank R Morton,C,
1700063,1975-04-15,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 37,5040,Plain Bob Minor,,,Golden Wedding compliment to Mr and Mrs S S Sutton (E Boffey was best man)Also to welcome Rev D Martin as Vicar of ActonRinging World May 16th 1975 No. 3342 Vol LXXI page 404,1,Stanley S Sutton,,2,Edward J Boffey,,3,John R Scott,,4,Frank R Morton,C,5,Geoffrey A Edwards,,6,Frederick S Sutton,,
1700061,1973-09-25,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 37,5040,Doubles (13m/57v),"13 methods: St Simon, St Osmund, St Martin, Eynesbury, St Nicholas, St Remigius, Winchendon Place, Huntley, Grandsire, All Saints, Reverse St Bartholomew, Reverse Canterbury and Plain Bob and 57 variations ",,"50th together: 1,4350th together: 2,570th birthday compliment to Herbert SuttonRinging World October 26th 1973 No. 3261 Vol. LXIX page 860",1,Herbert Sutton,,2,Frank R Morton,C,3,Roland W Morant,,4,Frederick S Sutton,,5,Geoffrey A Edwards,,6,Stanley Sutton,,
1700054,1973-05-08,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 30,5040,Doubles (15m/14v),"15 methods: Stedman, St Simon, St Osmund, St Martin, Eynesbury, St Nicholas, St Remigius, Winchendon Place, Huntley, All Saints, Grandsire, Newborough, Reverse St Bartholomew, Reverse Canterbury, Plain Bob and 14 variations ",,"Half muffled in memoriam John E Brough of Nantwich and Edith M Brough, his wife, both died 1st May 1973Ringing World June 1st 1973 No. 3240 Vol. LXIX page 436",1,Herbert Sutton,,2,Roland W Morant,,3,Eric Hotine,,4,Frederick S Sutton,,5,Frank R Morton,C,6,Stanley Sutton,,
1700050,1971-11-16,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 42,5040,Spliced Doubles (14m/86v),"14 methods: St Simon, St Martin, St Osmund, Eynesbury, St Nicholas, St Remigius, Winchendon Place, Huntley, Grandsire, Newborough, Reverse St Bartholomew, All Saints, Reverse Canterbury and Plain Bob, also 76 variations and 10 spliced compositions ",,First of 100 Doubles by all and for the GuildRinging World December 10th 1971 No. 3163 Vol. LXVII page 1058,1,Herbert Sutton,,2,Frederick S Sutton,,3,Frank R Morton,C,4,Geoffrey A Edwards,,5,Roland W Morant,,6,Stanley Sutton,,
1698857,1971-06-14,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 35,5040,Doubles (12m/58v),"St Simon, St Osmund, St Martin, Eynesbury, St Nicholas, St Remigius, Winchendon Place, Huntley, Grandsire, Reverse St Bartholomew, Reverse Canterbury and Plain Bob; also 58 variations ",,"First 70 Doubles: 1,2,5,670th birthday compliment to Stanley SuttonRinging World July 9th 1971 No. 3141 Vol. LXVII page 596",1,Stanley Sutton,,2,Geoffrey A Edwards,,3,Frank R Morton,C,4,Roland W Morant,,5,Frederick S Sutton,,6,Herbert Sutton,,
1698844,1970-10-31,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 40,5040,Minor (15m),"Cambridge S, St Nicholas, Gower, Heatherslade, Reverse Canterbury, Double Oxford, Thelwall, Pinehurst, St Clement’s, Childwall, Buxton, Oxford TB, Kent TB, Single Oxford and Plain Bob",,"First 15 minor: 1,3,4,5In memoriam Mr J A Sadler, many years church warden at this churchRinging World November 20th 1970 No. 3108 Vol. LXVI page 918",1,Herbert Sutton,,2,David A Godfrey,,3,John R Scott,,4,Frederick S Sutton,,5,Geoffrey A Edwards,,6,Frank R Morton,C,
1698852,1968-09-21,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 42,5040,Doubles (9m/56v),"Comprising 42 120’s in nine methods: St Martin, St Simon, St Nicholas, Winchendon Place, Reverse Canterbury, Plain Bob, Grandsire, All Saints, Reverse St Bartholomew and 56 variations ",,"First peal in 65 Doubles for all the band, the tower and the GuildRung for the 65th birthday of Herbert Sutton (treble ringer)Ringing World October 11th 1968 No. 2999 Vol. LXIV page 791",1,Herbert Sutton,,2,Geoffrey A Edwards,,3,John E Brough,C,4,John R Scott,,5,Frank R Morton,,6,Frederick S Sutton,,
1698840,1968-04-30,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 37,5040,Doubles (42m/v),"In 42 methods/variations, being one extent each of St Simon, St Albans, Cassington, Elford, Eynsham, St Martin, St Paul, St Peter, Austrey, St Leonard, St Nicholas, St Giles, St Thomas, Shareshill, Lapley, Winchendon Place, St Miles, St Luke, Ryton, St John, Grandsire, Reverse St Bartholomew, Northrepps, Fortune, Tredington, Preston, Thrumpton, All Saints, Rushall, Marchington, Reverse Canterbury, Clifford’s Pleasure, St Columb, Southrepps, Wychbold, Little Aston, Plain Bob, April Day, Old, Kennington, Dedworth and Seighford",,"First peal in 42 methods/variations: 1,6125th peal for the Guild: 2,5First in 42 methods/variations as conductorRung fully muffled in memoriam Mr J H Harrison, people’s warden of this churchRinging World May 24th 1968 No. 2979 Vol. LXIV page 407",1,Stanley Sutton,,2,Geoffrey A Edwards,,3,Frederick S Sutton,,4,Frank R Morton,,5,John R Scott,C,6,Herbert Sutton,,
1698838,1967-12-30,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 37,5040,Minor (4m),"Bring one extent of Oxford TB and two extents each of Kent TB, Reverse Canterbury Pleasure and Plain Bob ",,"50th peal together: 3,5Believed to be the quickest peal of Minor on the bellsRinging World January 19th 1968 No. 2961 Vol. LXIV page 48",1,David Allman,,2,A Doreen Edwards,,3,Leon A Perry,,4,Geoffrey A Edwards,,5,John R Scott,,6,Frank R Morton,C,
1698835,1967-08-26,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 50,5040,Minor (3m),"Being two extents Kent TB, two Reverse Canterbury Pleasure and three Plain Bob ",,"Has now completed the circle to peals: 1Rung for the birthday of Mrs Scott, mother of the tenor ringerRinging World September 15th 1967 No. 2943 Vol. LXIII page 660",1,Frank R Morton,,2,John E Brough,C,3,A Doreen Edwards,,4,Leon A Perry,,5,Geoffrey A Edwards,,6,John R Scott,,
1698834,1966-12-31,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 47,5040,Doubles (42m/v),"In 42 methods/variations, one extent each of St Simon, St Albans, Cassington, Eynsham, Elford, St Martin, St Paul, St Peter, St Leonard, Austrey, St Giles, St Nicholas, St Thomas, Lapley, Shareshill, St Miles, Winchendon Place, St Luke, St John, Ryton, Southrepps, Reverse Canterbury Place, St Columb, Clifford’s Pleasure, Little Aston, Salwarpe, Wychbold, Honeysuckle, Plain Bob, Kennington, Old, April Day, Seighford, Windrush, Norfolk, Dedworth, Primrose, Newborough, Grandsire, Reverse St Bartholomew, Northrepps and Fortune",,"25th together: 1,2First peal in 42 methods/variations for all the band, in the tower and for the GuildRung by members of the Midland Region of British Railways SA Guild on the birthday of the ringer of the fourthRinging World January 20th 1967 No. 2909 Vol. LXIII  page 45",1,George A Packer,,2,Frank R Morton,,3,John E Brough,C,4,Frederick S Sutton,,5,John R Scott,,6,Wilfred Smith,,
1698833,1966-09-17,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 49,5040,Doubles (2m/1v),"Being 1200 April Day, 1440 Plain Bob, 2400 Grandsire ",,"Independent Order of Oddfellows Manchester Unity Friendly SocietyRung in memoriam Bro George Oakes PG, oldest member of the Acton Lodge, aged 92 years interred at this church on Tuesday September 13thRinging World October 14th 1966 No. 2895 Vol. LXII page 673",1,Bro Stanley Sutton P G Hope of the Village Lodge (Acton),,2,Bro Herbert Sutton Hope of the Village Lodge (Acton),,3,Bro Eric Roughley PPGM Loyal Benevolent Lodge (Rainford),,4,Bro Christopher J Jones Loyal Lord-de-Tabley Lodge (Knutsford),,5,Bro Ernest Pimlott PPGM Loyal Dixon Lodge (Chelford),C,6,Bro Thomas P Barlow PPGM Hope of the Village Lodge,,
