﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1624827,2023-05-07,Coventry Diocesan Guild,Radford Semele,Ringing for the King,Warwickshire,tower,,30m,,Call Changes,Call changes,,,,Claire Darlington,,,Fiona Dyson,,,Julia Dimambro,,,Anna Patullo,,,Doug Bates,,,Mark Weller,,,Karen French,,,Jane Millward,,
1549181,2022-09-09,Coventry Diocesan Guild,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,,,Tolling,,,Rung muffled in memory of Her Majesty the Queen. May she rest in peace.Thanks to Paul Kaye and  Julia Dimambro for fitting the muffles,,Claire Darlington,,,Diane Aries,,
1522894,2022-06-04,,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,,1270,Doubles (2m),630 Grandsire; 640 Plain Bob,,Rung for the Platinum Jubilee of HM Queen Elizabeth II,1,Diane Aries,,2,Sarah E Thomas,,3,Susan Bacon,,4,Charles S Hayward,,5,Christopher F Mew,C,6,Karen M French,,
1516743,2022-05-19,,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,46m,1320,Carlisle Surprise Minor,,,First in method - 2On the annual Intrepid canal boat tour,1,Mike Wigney,,2,M Louise Booth,,3,Phill Butler,,4,John Ford,,5,Dave Matthews,,6,Louise Palmer,C,
1472753,2021-11-22,Worcestershire & Districts Association,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,2h 45,5040,Treble Dodging Minor (14m),"(1) Lincoln, Coldstream S; (2) Chester, Munden S; (3) Old Oxford, College Bob IV D; (4) Westminster, Allendale S; (5) Beverley, Surfleet, Durham S; (6) Norwich S; (7) Cambridge, Ipswich S.",,With thanks to Darran for the arrangements.,1,Ashley C Fortey,,2,Colin M Turner,,3,Christopher J Pickford,,4,Adam R Crocker,,5,Peter G C Ellis,C,6,Robert J Crocker,,
1433959,2021-04-10,,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,,99,Tolling,,,"At midday, to mark the death of HRH Prince Philip, Duke of Edinburgh",1,E J Woodward,,
1290754,2019-06-18,Ladies Guild,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,46m,1260,Plain Bob Doubles,,,Rung by members of the South Midlands District of the Ladies Guild.,1,Elizabeth A Smith,,2,Sue McCouaig,C,3,Alison Saunders,,4,Alison Varney,,5,Charlotte A Holmes,,6,Rosemary K Hemmings,,
1287477,2019-05-23,,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,47m,1320,Hull Surprise Minor,,,First in method - 4On the annual Intrepid canal boat tour,1,Mike Wigney,C,2,John J Ford,,3,Bjørn E Bradstock,,4,Malcolm McAlister,,5,Philip A Butler,,6,Claire C Nicholson,,
1281598,2019-04-18,Coventry Diocesan Guild,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,,,Tolling,Tolling the tenor,,"Helen Aries our young ringer (18 years) found time from her A’Level revision to toll the tenor on Thursday 18 April at 7:00 pm in solidarity with Notre Dame Cathedral.  In line with ccbr guidelines she tolled for 7 minutes. The fire at Notre Dame has particular resonance with Radford Semele as our own church, St Nicholas, was destroyed by fire 11 years ago and took 5 years to rebuild.",1,Helen Aries,,
1253454,2018-11-07,Coventry Diocesan Guild,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,2h 51,5040,Surprise Minor,"14m: 1) London, Wells 2) York 3) Durham 4) Westminster, Allendale, Fryerning 5) Norwich 6) Beverley, Berwick, Surfleet, Hexham 7) Cambridge, Ipswich ",,"Rung as a tribute to the men of Radford Semele who gave their lives in World War 1 - Charles Mucklow, Amos Ward, Joshua Gowling, William Mucklow, Sidney Hitchman, Archie Wilkes, John Bloxham, Frederick Russell, Richard Elyard, Joseph Ashby, Albert Bull and Henry Stevenson.1200th peal - 5.",1,Geoffrey W Randall,,2,Michael J Dew,,3,Raymon A Sheasby,,4,Christopher J Pickford,,5,Andrew F Alldrick,,6,Simon P Rogers,C,
1240269,2018-07-23,,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,,1260,Plain Bob Doubles,,,Rung in memory of Mary Gunthorpe of Offchurch and John Jelley of Leicester.,1,Christopher F Mew,C,2,Annie Hall,,3,Helen Aries (1st inside),,4,Sarah Thomas,,5,Becki Johnson,,6,Karen M French,,
1164087,2017-03-03,,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,45m,1296,Surprise Minor,[2m: 720 Cunecastre; 576 Coldstream],,"Get well compliment to Fiona Dyson, ringer at this tower.",1,Ian Thompson,,2,Doug Kempton,,3,Janice Sheasby,,4,Ray Sheasby,,5,Andrew Alldrick,,6,Simon Rogers,C,
1159648,2017-01-25,,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,42m,1260,Plain Bob Minor,,,"In fond remembrance of Margaret Pratt, who passed away on Monday: a loving friend to many in the Coventry and Four Shires Guilds.  Continuing the BIG 60 celebrations for all the band.",1,Pat Aylward,,2,Isobel Murphy,,3,Sue Roderick,,4,Keith Murphy,,5,Anne Franklin,C,6,Tom White,,
1028089,2016-10-03,,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19,,1280,Plain Bob Doubles,,,Rung as an 80th birthday compliment to Richard East. 1st inside - 4.,1,Fiona Dyson,,2,Diane Aries,,3,Richard East,,4,James Fleuty,,5,Christopher F Mew,C,6,Helen Aries,,
1018059,2016-07-23,,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19,43m,1272,Kent Treble Bob Minor,,,"With our best wishes to Jo Dawson, who is unable to join us due to injury.",1,Mike Seagrave,,2,Jenny Roberts,,3,Alison R Williams,,4,Jennie Kimberley,,5,Steve Bowley,,6,Roy Williams,C,
1012017,2016-06-06,,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,,1260,Plain Bob Doubles,,,"1st quarter - 1 and 4. 1st ""inside"" 2 and 3.",1,Helen Machell,,2,Diane Aries,,3,Helen Aries,,4,Nicola Fleuty,,5,Christopher F Mew,C,6,Fiona Dyson,,
1094139,2014-12-22,Coventry Diocesan Guild,Radford Semele,St Nicholas,Warwickshire,tower,,47m,1260,Grandsire Doubles,,,To celebrate John Newborn's 70th birthday,1,Fiona Dyson,,2,John Nutt,,3,John Newborn,,4,Sarah Thomas,,5,Richard Taulbut,,6,Diane Aries,,
1123685,2014-08-02,,Radford Semele,St Nicholas,Warwickwhire,tower,9–3–19,45m,1320,Elston Delight Minor,,,,1,Simon D G Webb,,2,Bjørn E Bradstock,,3,Susan M Sawyer,,4,Claire C Nicholson,,5,Raymond D Helliwell,,6,David Hird,C,
1146920,2013-10-09,Coventry Diocesan Guild,Radford Semele,St Nicholas,Warwickshire,tower,10,43m,1260,Plain Bob Minor,,,"Rung to celebrate the births of:Edward James on 19 August, son of Anna Elliott Radford Semele ringer .Harry Charles Michael on 25 Sept, grandson of Reverend Martin Green vicar of Radford Semele and Jesse May on 8 October, daughter of Kerry Johnson PCC secretary.1st Minor Inside - 3.",1,Bob Taylor,,2,Janice Sheasby,,3,Fiona Dyson,,4,Angela Roskelly,,5,Steven Tibbetts,,6,Raymon Sheasby,C,
1106104,2007-12-20,,Radford Semele,St Nicholas,Warw,tower,9–3–19,,1296,Cambridge Surprise Minor,,,,1,John Cater,,2,Gill Hughes,,3,Lynda Lazzerini,,4,Pat Halls,,5,David Lazzerini,,6,Graham Nabb,C,
1331101,2007-11-23,,Radford Semele,St Nicholas,Warwickshire,tower,9–3–19 in F♯,42m,1296,Cambridge Surprise Minor,,,,1,Adrian Malton,C,2,Heather Semken,,3,Diane Carpenter,,4,Liz Griffith-Jones,,5,Adrian Semken,,6,Roger Collins,,
1085563,2007-08-30,,Radford Semele,,Warwickshire,tower,,,1296,Cambridge Surprise Minor,,,In memory of Harry Windsor,1,Jill Roberts,,2,Michael Brown,C,3,Ian Thompson,,4,Ann Evans,,5,Andrew Russell-Laing,,6,Keith Chambers,,
1064702,2002-12-30,,Radford Semele,St Nicholas,Warwickshire,tower,,41m,1320,Chester Surprise Minor,,,,1,Keith Chambers,,2,Sue Marshall,,3,John Jelley,C,4,Martyn Marriott,,5,Alan Burbidge,,6,Tim Jackson,,
411019,2002-04-13,,Radford Semele,St Nicholas,Warwickshire,tower,10cwt,42m,1280,Plain Bob Minor (4m),"Plain & Little Bob 560
St. Clement's & Childwall Bob 720",,Most minor methods: 3 and as C,1,Richard Turner,,2,Bridget Osmond,,3,Stuart Mace,,4,Keith Richards,,5,John Fisher,C,6,Pete Ellis,,
