﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1685651,2024-01-01,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,,,,Rounds and Call Changes,,,Ringing to welcome the New Year 2024. Special welcome to Susie and Mark ringing in their home tower for the first time,1,Christopher Payne,,2,Janet Janes,,3,Deborah Snelling,,4,Christopher King,,5,Rod Wallis,,6,Caroline M Barnes,,7,Mark Coombes,,8,Suzie Coombes,,9,Sally Shepard,,
1648325,2023-07-31,Dorset County Association,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,,1260,Plain Bob Minor,,,For the 40th Anniversary of the DCAFirst Anti-clockwise Quarter for 1 & 4No 2 - Founder Member of the DCA,1,Joan Smithies,,2,Hilary Child,,3,Marisa P G Bartlett,,4,Jane Pridmore,,5,Rosalind Martin,,6,Angie Jasper,C,
1625060,2023-05-08,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,,,,Rounds and Call Changes,,,'Ring for the King' with the Knowlton Circle Benefice ringers completing  all 4 towers in the Benefice being rung this morning.,,Chris King,,,Di Trott,,,Chris Payne,,,Janet Janes,,,Sue Olden,,,Tracy Fanner,,,Georgina Wrixon,,,David Snelling,,,Caroline Barnes,,,Rod Wallis,,
1578175,2023-01-02,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,45m,1260,Doubles (3m),"480 Reverse Canterbury, 480 Plain Bob, 300 Grandsire",,,1,Jan Keohane,,2,Tim Phillips,,3,Andy Waring,,4,Mark D Symonds,,5,Nick Baker,C,6,Paul Cottingham,,
1521852,2022-06-03,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,,,,Called Changes,,,Called changes rung for 20 minutes for the Platinum Jubilee,1,Deborah Snelling,,2,Caroline Barnes,,3,Di Trott,,4,Alan Riggs,,5,Rod Wallis,,6,Steve Mills,,7,David Snelling,,
1282900,2019-04-23,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,44m,1260,Doubles (2m),600 Grandsire and 660 Plain Bob,,Most Methods: 2Rung for Hampreston Quarter Peal Day2/6,1,David Bond,,2,Gill Curlett,,3,Caroline Barnes,,4,Paul Tyson,,5,Angie Jasper,C,6,Peter B Murdock-Saint,,
1255024,2018-11-11,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,,,,Call Changes,Call changes,,"Call changes rung half-muffled today, before the Service of Remembrance",1,Christopher Payne,,2,Peter Bending,,3,Michael Penny,,4,Steven Mills,,5,Caroline Barnes,,6,Christopher King,,
1244424,2018-08-27,,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,,1320,Bourne Surprise Minor,,,,1,Helen Baker,,2,Marion Robinson,,3,Marina Warner,,4,David Armitstead,,5,Edith Robinson,,6,Philip Bailey,C,
1229054,2018-04-24,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,44m,1260,Reverse Canterbury Pleasure Place Doubles,,,"First 'first blows in method': 3First in method: 4First quarter on an anticlockwise ring: 3,4,5",1,Ann Corry,,2,Susan M Bosworth,,3,Frederick G Frostwick,,4,Philip M Watson,,5,Philip A L Rioch,C,6,Malcolm H Corry,,
1205212,2017-12-29,St Blaise Society,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,2h 43,5040,Surprise Minor (7m),"One extent each London, Wooler, Northumberland, Norwich, Westminster, Berwick, Cambridge.",,,1,Felicity S Warwick,,2,Colin M Turner,,3,Edward P D Colliss,,4,David A Warwick,,5,Robert J Crocker,,6,Peter G C Ellis,C,
1190099,2017-09-29,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,43m,1260,Plain Bob Doubles,,,Rung for Hampreston Quarter Peal Day,1,John Close,,2,Tricia Stephens,,3,Phil Stephens,,4,Paul Tyson,,5,Michael Howes,C,6,Richard Picker,,
1183379,2017-08-07,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,41m,1260,Doubles (4m),"New, Huntspill, St Vedast, Blaisdon",,,1,Judith Williamson,,2,Tim E Rose,C,3,Robert J Wellen,,4,Ian D Tucker,,5,Richard W Ellis,,6,Mike Pitman,,
1032154,2016-11-04,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–9,49m,1320,Plain Bob Minor,,Roger Bailey,"50th quarter peal: 5Rung for SDGR quarter peal week and in memory of David Beacham of Worcester, a friend to many ringers around the UK.",1,David Snelling,,2,Stella Y Warren,,3,Deborah Snelling,,4,Caroline N C Barnes,,5,Marisa P G Bartlett,,6,Jack R Pease,C,
1018803,2016-07-28,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–9,45m,1272,Kent Treble Bob Minor,,,Rung on the 150th Anniversary of the birth of Beatrix Potter and  dedicated to Peter Rabbit.,1,Ian Davidson,,2,Sally Jenkins,,3,Judith Williamson,,4,Patricia Davidson,,5,Robert Wellen,,6,Laurence H Turner,C,
1013634,2016-06-14,Salisbury Diocesan Guild,Gussage St Michael,St Michael and All Angels,Dorset,tower,10 - 1 - 9,47m,1260,Doubles (2 methods),"
780 Grandsire & 480 Plain Bob",,"Rung to celebrate the life of Jo Bending, a ringer at this tower.",1,Mary Mills,,2,Judith Williamson,,3,Ross G Robertson,,4,Richard Fenton,,5,Laurence H Turner,C,6,Stephen Mills,,
966992,2015-08-12,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,,1260,Plain Bob Minor,,,"A Second Wednesday Group Quarter. In memory of Josephine Bending, a ringer at this church.",1,Pat Davidson,,2,Christine Green,,3,Maryan Jenner,,4,David Rake,,5,Simon Tremewan,,6,Malcolm Penney,C,
1072251,2014-11-04,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–9,46m,1260,3 Doubles,"2 extents Rev Canterbury, 4 of Grandsire, 4 1/2 of Plain Bob",,"Rung in memory of Andrew Pond, a ringer, and friend of the villagers.Rung during Guild Quarter Peal week",1,Christopher J Payne,,2,Susan E Smith,,3,Caroline M Barnes,,4,Laurence H Turner,,5,Ross G W Robertson,C,6,Steven K Mills,,
1049515,2013-09-14,Open University Society,Gussage St Michael,St Michael,Dorset,tower,11–0–11,40m,1260,Grandsire Doubles,,,,1,Susan E Tompsett,,2,Denise A Hughes,,3,Louise Booth,,4,Tim Hughes,,5,Colin Friend,C,6,Toby Doar,,
383740,2013-07-30,,Gussage St Michael,St Michael,Dorset,tower,10–1–9,42m,1260,St Simon's Bob Doubles,,,,1,Nicholas C Field,,2,Matthew D Hardy,,3,C Sally Williams,,4,Christopher J Field,,5,Claire C Nicholson,C,6,Andrew J Rawlinson,,
1139279,2012-12-12,Salisbury Diocesan Guild,Gussage St Michael,,Dorset,tower,,43m,1260,Plain Bob Minor,,,A Second Wednesday Group Quarter.,1,Maryan Jenner,,2,Ivan Andrews,,3,Albert Spreadbury,,4,Michael Marshall,,5,David Rake,,6,Robert Wellen,C,
1065056,2012-11-05,Salisbury Diocesan Guild,Gussage St Michael,St Michael and All Angels,Dorset,tower,11 cwt,46m,1260,2 Doubles,"120 Grandsire, 1140 Plain Bob",,For Guild Quarter Peal Week,1,Janet Ranger,,2,Robert Wellen,,3,Ross Robertson,,4,Malcolm Penney,C,5,Ivan Andrews,,6,Vicki Rowse,,
1126209,2012-04-19,Salisbury Diocesan Guild,Gussage St Michael,St Michael and All Angels,Dorset,tower,11cwt,44m,1296,Single Oxford Bob Minor,,,For Hampreston Quarter Peal dayFirst in method 2,1,Pauline Reynolds,,2,Christopher Smithies,,3,Ross A Bradley,,4,Tim Kettle,,5,Michael Jasper,,6,Angie Jasper,C,
131961,2012-03-19,,Gussage St Michael,,Dorset,tower,,,1260,Doubles,3 methods,,Rung by friends of Richard Carlyle-Clarke of Tollard Royal in celebration of his life. As a Churchwarden he was jointly responsible for instigating the work which led to the casting of the new ring of 6 at Tollard Royal for the Millenium. Richard learnt to ring at the age of 73 and was a valued member of the band.                                                                  ,1,Jackie Abbott,,2,Shirley Brown,,3,Susan E Smith,C,4,Richard Fenton,,5,Laurence H Turner,,6,Stephen Mills,,
1070124,2012-02-05,University of London Society,Gussage St Michael,St Michael,Dorset,tower,11–0–11,,1272,Va Va Voom Surprise Minor,,,First in method for all.,1,Jack R Pease,,2,Hellen V Richardson,,3,Mariko Whyte,,4,Angie Jasper,,5,Thomas Wood,,6,Peter Jasper,C,
1098839,2009-12-13,Salisbury Diocesan Guild,Gussage St Michael,St Michael and All Angels,Dorset,tower,11–0–10,41m,1280,Doubles (3 methods 5 variations),"Plain Bob, Kennington, Seighford, April Day, Grandsire, Reverse Canterbury, Southreps, and Clifford's Pleasure",,,1,Jenny A Morris,,2,Michael P Rose,,3,Tim E Rose,,4,Robin J Mears,,5,Malcolm J Penney,C,6,Mike Pitman,,
1127194,2009-06-26,,Gussage St Michael,,Dorset,tower,11–0–11,42m,1272,College Bob IV Delight Minor,,,"First blows in method: 2, 3, 4, 5.",1,Roy K Williams,,2,Molly S Waterson,,3,Heather C Peters,,4,Robert D Bell,,5,Angela M E Jasper,,6,Charles H P Pipe-Wolferstan,C,
1113464,2009-04-18,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–15,41m,1320,Cambridge Surprise Minor,,,First surprise as cond.,1,Sas Watson,,2,Michael P Rose,,3,Paul R Smith,,4,Malcolm J Penney,,5,Tim E Rose,,6,Eleanor G W Wallace,C,
1145741,2008-11-05,Salisbury Diocesan Guild,Gussage St Michael,St Michael and All Angels,Dorset,tower,11–0–10,43m,1260,Plain Bob Minor,,,50th QP for 21st anti-clockwise as C for 6Rung for SDGB Quarter Peal week,1,Mike Jasper,,2,Caroline Barnes,,3,Michael Penny,,4,Tony Matthews,,5,Rod Wallis,,6,Angie Jasper C,,
1071068,2007-12-24,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–15,39m,1260,Doubles (3m),"Plain Bob, Reverse Canterbury, Grandsire",,,1,Jenny Morris,,2,Hadden Arrowsmith,,3,Jenny Kennett,,4,Tim E Rose,,5,Julian Newman,C,6,Michael P Rose,,
1293741,2007-09-27,Bath & Wells Diocesan Association,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,41m,1260,Plain Bob Minor,,,"300th Quarter as (C).1,825th Quarter  (2).",1,Alan F Lee,,2,Sally K Lawrence,,3,Susan M Sawyer,,4,Bryan G Williams,,5,Giles R Morley,,6,Neil A Williams,C,
423426,2007-02-24,,Gussage St Michael,St Michael and All Angels,Dorset,tower,10–1–9,43m,1296,Cambridge Surprise Minor,,,,1,Susan M Sawyer,,2,Lesley A Tucker,,3,P Wendy Campbell,,4,Graham P Tucker,,5,Neil A Williams,,6,Ian L C Campbell,C,
56607,2006-11-08,Salisbury Diocesan Guild,Gussage St Michael,St Michael and All Angels,Dorset,tower,11–0–10,44m,1260,Plain Bob Minor,,,Rung for SDGR Quarter Peal Week ,1,Caroline Barnes,,2,Michael Penny,,3,Shirley Brown,,4,Tony Matthews,,5,Malcolm Penney,,6,Michael Golden C,,
1446738,2006-04-28,,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,42m,1260,St Simon's Bob Doubles,,,"Dedicated to Margaret Godley, past President of the Salisbury Guild, who died recently.",1,Valerie Stone,,2,Ivan Andrews,,3,Jenny Kennett,,4,Gerry Brown,,5,Ross Robertson,C,6,Neil Skelton,,
395770,2005-12-28,Salisbury Diocesan Guild,Gussage St Michael,St Michael and All Angels,Dorset,tower,11cwt,2h 35,5040,Surprise Minor (13m),"(13m: (1) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull (2) London (3) York, Durham (4) Norwich (5) Beverley, Surfleet (6) Wells (7) Cambridge)",,First peal on the bells since rehanging.Rung during the Salisbury Diocesan Guild Peal Week and in memory of George Evenden who learnt to ring at St John's Bournemouth.,1,Felicity S Warwick,,2,Susan E Smith,,3,Philip A L Rioch,,4,Nigel R Woodruff,,5,Laurence H Turner,,6,David A Warwick,C,
43512,2005-10-15,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–15,44m,1320,Plain Bob Minor,,,100th quarter peal this year; 6 ,1,James T Shepard,,2,Jenny Morris,,3,Hadden Arrowsmith,,4,Malcolm J Penney,,5,Robin J Mears,,6,Tim E Rose,C,
1353731,1974-04-17,Salisbury Diocesan Guild,Gussage St Michael,St Michael,Dorset,tower,10–1–9 in F♯,45m,1260,Plain Bob Minor,,,,1,Michael Hartley,,2,Judith Robertson,,3,Patrick L J Matthews,,4,Chris Newbold,,5,Ross G W Robertson,,6,Miles W C Lawson,C,
