﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1620071,2023-05-06,Bedfordshire Association,Cranfield,St Peter and St Paul,Bedfordshire,tower,17–1–14 in E,,45,Single Oxford Bob Minor,"Plain bob doubles, Plain bob Minor, Grandsire Doubles, Single Oxford, Little bob, Stedman, Revese Canterbury.",,Ring for the King on his Coronation.,,Mary Hartley,,,Jane Leslie,,,Nicky Billington,,,Jim Ewen,,,Richard Lanyon-Hogg,,,Chris Hartley,,,Garth Holman,,,Jonathon Billington,,
1543158,2022-09-09,Bedfordshire Association,Cranfield,St Peter and St Paul,Bedfordshire,tower,17–1–14 in E,20m,60,Plain Bob Doubles,"Rounds, Plain Hunt and Plain Bob doubles In remembrance of Queen Elizabeth II
Fully muffled with Tenor half muffled.",,In remembrance of Queen Elizabeth IIFully muffled with Tenor half muffled.,
1421490,2021-02-27,Bedfordshire Association,Cranfield,St Peter and St Paul,Bedfordshire,tower,17–1–14 in E,,100,Tolling,,,"In thanksgiving for the life of Captain Sir Tom Moore, a resident of Bedfordshire, on the day of his funeral.",6,C S Hartley,,
1333031,2020-02-29,Bedfordshire Association,Cranfield,St Peter and St Paul,Bedfordshire,tower,17–1–14 in E,48m,1260,Plain Bob Doubles,"Plain Bob Doubles





",,3 - First Quarter5 - First inside for 51 yearsRung for Bedford District QP week,1,Mary Hartley,,2,Adrienne P Sharp,,3,Heather Holman,,4,Alex Nash,C,5,Steve Capper,,6,Chris Hartley,,
1658914,2019-06-28,Open University Society,Cranfield,St Peter and St Paul,Bedfordshire,tower,17–1–14 in E,45m,1260,Plain Bob Doubles,,,Rung to celebrate the 40th anniversary of the Open University Society.First as conductor ,1,Mary Hartley,,2,Timothy G Hughes,,3,David T G Jones,,4,Chris Hartley,C,5,Jonathan Billington,,6,Steve Capper,,
1281408,2019-04-18,Bedfordshire Association,Cranfield,St Peter and St Paul,Bedfordshire,tower,17–1–14 in E,7m,,Tolling Tenor,Tolled Tenor for 7 mins @ 7 pm. For Notra Dame,,Followed by Half muffled ringing practice.,1,Chris Hartley,,2,Steve Capper,,
1638100,2015-09-20,Bedfordshire Association,Cranfield,St Peter and St Paul,Bedfordshire,tower,17,,1320,Plain Bob Doubles,,,Rung to celebrate the Golden Wedding of Jim & Sheila Ewen.  Jim was the Tower Captain at Cranfield for 35 years until he retired last year.,1,Nicky Billington,,2,Andrea Rowley,,3,Susan Webster,,4,Jonathan Billington,,5,Michael Barnicott-White,C,6,Chris Hartley,,
1069304,2013-07-07,Bedfordshire Association,Cranfield,St Peter and St Paul,Bedfordshire,tower,,,1320,Plain Bob Doubles,,,,1,Chris Hartley,,2,Nicky Billington,,3,Jim Ewen,C,4,Susan Webster,C,5,Jonathan Billington,C,6,Jonny Foster,,
1061258,2013-03-28,Bedfordshire Association,Cranfield,St Peter and St Paul,Bedfordshire,tower,,,1260,Plain Bob Doubles,,,"First quarter away from cover for 39 years for treble. Half muffled for Holy Week, Celebrating Mary Hartley's retirement today.",1,Chris Hartley,,2,Nicky Billington,,3,Jim Ewen,C,4,Susan Webster,C,5,Jonathan Billington,C,6,Jonny Foster,,
1048607,2011-04-17,Bedfordshire Association,Cranfield,St Peter and St Paul,Bedfordshire,tower,,,1320,Plain Bob Doubles,,,"To welcome the Bishop of St Albans, visiting to dedicate the new church rooms. First quarter for 6.",1,Nicky Billington,,2,Cara Butterworth,C,3,Susan Webster,C,4,Jim Ewen,C,5,Jonathan Billington,C,6,Jonny Foster,,
1138819,2009-03-29,Bedfordshire Association,Cranfield,SS Peter and Paul,Bedfordshire,tower,,,1260,"Plain Bob, Grandsire, Stedman and April Day Doubles",,,"Wishing a fond farewell to Michael, ringer of the fifth, and his family, on their imminent move to Devon. Michael's contribution to all aspects of Cranfield's bells, ringers and ringing can hardly be overstated. We will miss him.",1,Andrea Rees,,2,Susan Webster,,3,Peter Phillips,,4,Jim Ewen,,5,Michael Barnicott-White,C,6,Jonathan Billington,,
1062428,2009-03-14,Bedfordshire Association,Cranfield,St Peter and St Paul,Bedfordshire,tower,18 cwt,,1260,Plain Bob Minor,,,First inside for(3)Rung as part of Bedfordshire Association (Bedford District) quarter peal week,1,Rosalind J Keech,,2,Melvyn Potts,,3,Thomas A F Keech,,4,Michael P Barnicott-White,,5,Derek A Hammond,,6,Robert P Wood,C,
1097139,2009-02-01,Bedfordshire Association,Cranfield,SS Peter and Paul,Bedfordshire,tower,17,52m,1260,Stedman Doubles,( 3 diff extents),,Rung to mark Jim's 70th birthday. First QP in method for all the band.,1,Andrea Rees,,2,Cara Butterworth,,3,Susan Webster,,4,Jim Ewen,,5,Michael Barnicott-White,C,6,Jonathon Bilington,,
1130855,2009-01-02,Bedfordshire Association,Cranfield,SS Peter and Paul,Bedfordshire,tower,17,3h 6,5040,Plain Bob and Single Oxford Bob Minor,4 extents of Single Oxford and 3 of Plain Bob,,Rung to celebrate the New Year. First as conductor and first peal inside for 3,1,Charlotte M Smith,,2,Sue Silver,,3,Andrea Rees,,4,Anthony H Smith,,5,Stephen H Stanford,,6,Michael Barnicott-White,C,
1064434,2008-11-09,Bedfordshire Association,Cranfield,SS Peter and Paul,Bedfordshire,tower,17,49m,1260,"Plain Bob Minor, Grandsire and Bob Doubles",,,Rung half muffled for Remembrance Sunday. First quarter peal by treble,1,Debbie Martin,,2,Cara Butterworth,,3,Andrea Rees,,4,Jim Ewen,,5,Michael Barnicott-White,C,6,Jonathon Bilington,,
1130174,2008-08-24,Bedfordshire Association,Cranfield,SS Peter and Paul,Bedfordshire,tower,17,51m,1260,Plain,Bob Minor,,"Rung to celebrate the birth of Bluebell Liberty Barnicott-White, daughter to Lauren and Michael on 19th July 2008",1,Andrea Rees,,2,Ray Watkin,,3,Susan Webster,,4,Jim Ewen,,5,Ruth Betts,,6,Michael Barnicott-White,C,
1589742,2008-04-26,Oxford Diocesan Guild,Cranfield,SS Peter and Paul,Bedfordshire,tower,17–1–14 in E,2h 58,5040,Surprise Minor (7m),1) Carlisle. 2) London. 3) Durham. 4) Westminster. 5) Surfleet. 6) Norwich. 7) Cambridge.,,For St George's Day.,1,Nicola J Turner,,2,Colin M Turner,,3,Bernard F L Groves,,4,Adam R Crocker,,5,David G Salter,,6,Robert J Crocker,C,
1074832,2008-03-21,Bedfordshire Association,cranfield,SS Peter and Paul,Bedfordshire,tower,17,51m,1300,"Southrepps, Plain Bob and Grandsire Doubles",,,Rung half-muffled prior to service on Good Friday,1,Rowan Leslie,,2,Andrea Rees,,3,Susan Webster,,4,Peter Phillips,,5,Michael Barnicott-White,C,6,Jim Ewen,,
1103161,2008-02-24,Bedfordshire Association,cranfield,SS Peter and Paul,Bedfordshire,tower,17,51m,1260,Single Oxford and Plain Bob Minor,,,"First minor quarter by a local band, rung to celebrate the birth of Megan Phillips, granddaughter of Peter (4)",1,Jonathon Billington,,2,Cara Butterworth,,3,Andrea Rees,,4,Peter Phillips,,5,Jim Ewen,,6,Michael Barnicott-White,C,
1072224,2008-01-02,Bedfordshire Association,Cranfield,SS Peter and Paul,Bedfordshire,tower,18cwt,3h 9,5040,Minor,(4m:(1) Oxford TB (2-3) Kent TB (4-5) Cambridge S (6-7) Plain Bob),,First peal:1. Rung to welcome the New Year and to celebrate the reinstatement of the church clock chimes,1,Andrea Rees,,2,Martin Major,,3,Robert W Jones,,4,Michael P Barnicott-White,,5,Margaret Whiteley,,6,Martin J Whiteley,C,
1127620,2007-12-16,Bedfordshire Association,Cranfield,SS Peter and Paul,Bedfordshire,tower,17,49m,1296,Cambridge Surprise Minor,,,"Rung prior to the carol service and dedicated to James Rory Webster, born on 22nd Nov 2007, grandson of Jim Ewen.",1,Andrea Rees,,2,Bob Churchill,,3,Jim Ewen,,4,Bob Tregillus,,5,Michael Barnicott-White,,6,Martin Whiteley,C,
1106551,2007-11-11,Bedfordshire Association,Cranfield,SS Peter and Paul,Bedfordshire,tower,17,51m,1272,Court and Plain Bob Minimus,,,Rung half-muffled for rememberance Sunday. First QP for 5,1,Andrea Rees,,2,Cara Butterworth,,3,Peter Phillips,,4,Michael Barnicott-White,C,5,Jane Leslie,,6,Jim Ewen,,
1068241,2007-09-09,Bedfordshire Association,Cranfield,SS Peter and Paul,Bedfordshire,tower,17,52m,1260,Doubles ( and Minor4m),,,Rung for Morning Service and to mark Rowan's recent exam success,1,Rowan Leslie,,2,Andrea Rees,,3,Peter Phillips,,4,Jim Ewen,,5,Michael Barnicott-White,C,6,Jonathon Bilington,,
414933,2007-07-01,Bedfordshire Association,cranfield,SS Peter and Paul,Bedfordshire,tower,17,51m,1260,Doubles (3 methods),,,Rung to celebrate the birth of Erin Harris on 2nd May - Grand daughter of 6 ,1,Rowan Leslie,,2,Cara Butterworth,,3,Andrea Rees,,4,Jim Ewen,,5,Michael Barnicott-White,C,6,John Peat,,
60116,2007-02-03,Bedfordshire Association,Cranfield,SS Peter & Paul,Bedfordshire,tower,17cwt,3h 7,5040,Minor,"4 methods being 2 extents each: Oxford TB, Cambridge S. 1 extent each Oxford Bob, Oxford Bob & Plain Bob, Plain Bob",, ,1,Charlotte M Smith,,2,Anthony H Smith,C,3,Michael P Barnicott-White,,4,Andrew M Keech,,5,John M Thurman,,6,John P Loveless,,
390959,2006-01-02,Bedfordshire Association,Cranfield,SS Peter and Paul,Bedfordshire,tower,17,3h 8,5040,Minor (4 methods),"2 extents each Single Oxford Bob, Kent Treble Bob, Cambridge Surprise; 1 extent Plain Bob",,First peal (first attempt) - 3.  First peal on an inside bell - 4.  First peal on the bells since augmentation. ,1,Michael J Trimm,C,2,Alan M Shepherd,,3,James G Ewen,,4,Michael P Barnicott-White,,5,Patrick J S Albon,,6,Richard A Horne,,
1438741,1993-11-06,Ancient Society of College Youths,Cranfield,St Peter and St Paul,Bedfordshire,tower,17–1–14 in E,3h 8,5040,Doubles (1p/7m),"(1-4) Stedman; (5-8, 13, 14, 19, 20, 25, 26, 31, 32, 37, 38) Grandsire; (9-12) Winchendon; (15-18) St Nicholas; (21-24) St Simon's; (27-30) St Martin's; (33-36) Rev. Canterbury; (39-42) Plain.",,"Sponsored in aid of the rehanging of these bells, on the day of the launch of ""The Friends of Cranfield Parish Church"".",1,Anthony H Smith,,2,Stephen H Stanford,,3,Peter G C Ellis,C,4,Mark Regan,,5,Christopher J Pickford,,
1438757,1963-05-25,Bedfordshire Association,Cranfield,St Peter and St Paul,Bedfordshire,tower,18–1–20 in E,3h 3,5040,Doubles (3m/6v),"Being 42 six-scores: Five each of Old Bob, St.Columb, Clifford's Pleasure, April Day, Kennington, Reverse Canterbury Pleasure, Southrepps, and Plain Bob, and two of Grandsire ",,First peal on the bells.An 18th birthday compliment to the tenor ringer.,1,Audrey Alexander,,2,Derek P Jones,C,3,Norman W Attaway,,4,Martin Major,,5,David Eames,,
