﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1437274,2021-04-17,Beverley and District Ringing Society,Beverley,St Mary,East Riding of Yorkshire,tower,14–2–21 in G♭,30m,,Tolling,Half-muffled whole-pulls at 30s intervals,,"Prior to the Funeral Service in The Queens Free Chapel of St George, within her Castle and Fortress of Windsor. For HRH The Prince Philip, Duke of Edinburgh KG",9,Thomas H Kingdon/ David R Wilson,,
1436878,2021-04-17,Beverley and District Ringing Society,Burstwick,All Saints,East Riding of Yorkshire,tower,12–1–7 in G,30m,,Tolling,"Not muffled, funeral knell with 15 seconds pause between each strike",,"In memoriam - HRH The  Prince Philip, Duke of Edinburgh",6,Peter J Cook MBE,,
1437711,2021-04-17,Beverley and District Ringing Society,Escrick,St Helen,North Yorkshire,tower,34–2–10 in C,5m,,Tolling Half Muffled,The tenor (The Belfry King) was tolled half muffled for 5 minutes at 12.00 noon on the day of the funeral of HRH The Prince Philip,,In memory of The Duke of Edinburgh,1,Dr R D C Richards,,
1438091,2021-04-17,Beverley and District Ringing Society,Hessle,All Saints,East Riding of Yorkshire,tower,13–3–4 in F♯,,,Tolling,Tenor tolled half-muffled for 14 minutes,,"In Memoriam HRH The Prince Philip, Duke of Edinburgh.  Rung immediately prior to his funeral.",8,Rosina M Baxter,,
1437819,2021-04-17,Beverley and District Ringing Society,North Cave,All Saints,East Riding of Yorkshire,tower,11–1–16 in G,,,Tolling Half-Muffled,,,Tolled prior to the funeral of Prince Philip Duke of Edinburgh,6,William Lennox,,
1438721,2021-04-17,Beverley and District Ringing Society,Nunburnholme,St James,East Riding of Yorkshire,tower,12–1–5 in G,,99,Tolling,Tenor bell tolled half-muffled full-circle,,"Tolled prior to the funeral service of HRH Prince Philip, Duke of Edinburgh, at St. George's Chapel, Windsor.",6,Michael J Hastings,,
1437408,2021-04-17,Beverley and District Ringing Society,Pocklington,All Saints,East Riding of Yorkshire,tower,17–0–1 in E,,99,Tolling,,,"Rung at 14.30 before the funeral of HRH The Prince Philip, Duke of Edinburgh.Half-muffled, starting at backstroke.  ",6,Les Usher,,
1436133,2021-04-17,Beverley and District Ringing Society,Rise,All Saints,East Riding of Yorkshire,tower,,,,99 Tolling, (+1 for the final journey).,," To mark the funeral of The Prince Philip, Duke of Edinburgh",5,Caroline Simmonds,,
1436448,2021-04-17,Beverley and District Ringing Society,Roos,All Saints,East Riding of Yorkshire,tower,12–3–11 in F,,,Half Muffled Tolling,,,"Prior to the funeral of HRH The Prince Philip, Duke of Edinburgh ",8,Gary J Audley,,
1437334,2021-04-16,Beverley and District Ringing Society,Ringing Room,Beverley and District Online,,tower,,45m,1260,St Clement's Bob Minor,,,"Half-muffled in memory of HRH Prince Philip, Duke of Edinburgh on the eve of his funeral.Also a birthday compliment to RebeccaFirst in method - 2",1,Rhona I H McEune,,2,Damien C Garwood,,3,Rebecca M Legowski,,4,James T Goodwin,,5,Rosina M Baxter,,6,Neil Donovan,C,
