﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1721957,2024-02-19,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Grandsire Doubles,,,"With thanks for the life of the former captain of this tower, Rev'd Alan Charles Charters, aged 88 and who died on 12th January this year. Grandsire Doubles was his favourite method.",1,Wendy D M Medd,,2,Michael Hoult,,3,Libby Davis,,4,Polly Beck,,5,David Katz,C,6,Claire Alexander,,
1681523,2023-12-16,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1296,Cambridge Surprise Minor,,,For 100th anniversary of Swansea and Brecon Diocesan Guild of Ringers.750th quarter -2,1,Laura Childs,,2,Tim D Hollinghurst,,3,Hal Drysdale,,4,Tim Joiner,,5,Grace Dooley,,6,David Childs,C,
1616220,2023-05-04,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8,41m,1260,Plain Bob Minor,,,In commemoration of the coronation of HM King Charles III.,1,Alison C Alcock,,2,Wendy Medd,,3,Rebecca Drysdale,,4,Grace Dooley,,5,David Katz,,6,Malcolm T Johns,C,
1543017,2022-09-09,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,,Rounds and Queens,,,Rung half-muffled 3:30 pm on the back 4 bells in memoriam Queen Elizabeth II,1,Becky Drysdale,,2,Marian Katz,,3,Halisi Drysdale,,4,David Katz,,
1526406,2022-06-28,Hereford Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,49m,1380,Plain Bob Doubles,,,"First quarter on the bells since 13 February 2020. First as conductor 5, first in Wales 4. Thanks to Rev. Alan Charters for opening the tower for us.",1,Libby Davis,,2,Colin A Lewis,,3,Alison C Alcock,,4,Nick Chapman,,5,Andrew J Williams,C,6,Nick Cooper-Tomkins,,
1327512,2020-02-13,,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1280,Spliced Plain Minor (4m),"200 Little Bob; 360 each Double Oxford, St Clement's, Plain.",,"100th together - 4,5.",1,Claire Alexander,,2,Kathleen M Johnson,,3,Barbara R Fewster,,4,Paul C Johnson,,5,Tim D Hollinghurst,,6,Lynn Scales,C,
1327582,2020-02-06,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Plain Bob Minor,,,Wishing Alison Alcock well; she would otherwise have rung in this quarter peal.First quarter in Minor for 1.,1,Sian Shakespear,,2,Kath Johnson,,3,David Katz,,4,Tom Harris,,5,Paul Johnson,,6,Hal Drysdale,C,
1327581,2020-01-16,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Plain Bob Doubles,,,,1,Claire Alexander,,2,Alison C Alcock,,3,Hal Drysdale,C,4,Sian Shakespear,,5,Andrew J Williams,,6,David Katz,,
1327578,2019-11-18,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Doubles (2m),1x60 & 2x240 of Grandsire Doubles and 6 exts of Plain Bob Doubles,,"To wish Anne Learmonth well.Also for Stephanie Andrews, daughter of ringers on 2 & 4, whose birthday is today.First quarter inside to mixed Doubles - 2",1,Claire Alexander,,2,Marian Katz,,3,Hal Drysdale,,4,David Katz,,5,Malcolm T Johns,C,6,Sian Shakespear,,
1307099,2019-10-23,,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Plain Bob Doubles,,,1st PB doubles inside 2,1,Kath Johnson,,2,Marian Katz,,3,David Childs,C,4,Andrew J Williams,,5,David Katz,,6,Paul Johnson,,
1283195,2019-04-18,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,,Tolling,Chime tolling of tenor from 6:45 -6:55,,In observance of the tragedy in Notre Dame.,6,Alan Charters,,
1279420,2019-04-10,St Blaise Society,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 40,5040,Spliced Surprise Minor (45m),"(1-7) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Redbourne, Cunecastre, Wells, Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Caithness, Cranford, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Fryerning, Bamborough, Bacup.","P A B Saddleton (snap start, no singles), arr. PGCE",,1,Ruth Curtis,,2,Nicola J Turner,,3,Colin M Turner,,4,Paul F Curtis,,5,Peter G C Ellis,C,6,Robert J Crocker,,
1258659,2018-11-11,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,,"Rounds, Call Changes and Plain Hunt on Five For Ringing Remembers",,,Open-bell ringing at 12:30 pm to celebrate peace on the WW1 Armistice Centenary.,1,Siân Jones,,2,Sarah E Hill,,3,Pat Wormleighton,,4,Mike East,,5,Stuart Wormleighton,,6,James Bessant Davies,,7,Reverend Alan C Charters,C,
1245334,2018-09-07,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Grandsire Doubles,,,Birthday compliment to Lloyd Evans ,1,Sarah Hill,,2,Sue Gomm,,3,Malcolm T Johns,C,4,Lloyd Evans,,5,Anne L Kleiser,,6,Alan Charters,,
1237818,2018-07-02,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8,,1260,Grandsire Doubles,10 callings. ,,"Rung with best wishes of the band to Lloyd on his retirement, and to his departure to Co Durham ,and to thank him for his 19 years service as ringer and Tower Captain at Bronllys. Also a belated goodbye to Anne who has left to live in Presteigne.",1,Sarah Hill,,2,Malcolm Johns,C,3,Alan Charters,,4,Lloyd Evans,,5,Anne Kleiser,,6,James Bessant Davies,,
1201908,2017-12-08,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Plain Bob Doubles,,,"First quarter for 1.Rung to mark 100th birthday of Edward R Evans, father of Lloyd.",1,Marian Katz,,2,Lloyd R Evans,,3,Anne L Kleiser,,4,David Katz,,5,Malcolm T Johns,C,6,James Bessant Davies,,
1201742,2017-12-06,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,St Nicholas College Bob Minor,,,For the Feast of St Nicholas and to celebrate the enthronement of The Most Rev'd J. D. E. Davies as Archbishop of Wales in Brecon Cathedral on Saturday 2nd December.,1,Susanne Gomm,,2,Anne L Kleiser,,3,David Katz,,4,Hal Drysdale,,5,Lloyd R Evans,,6,Malcolm T Johns,C,
1197170,2017-11-13,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Grandsire Doubles,,,Half-muffled for the Armistice,1,Sarah E Hill,,2,Alan C Charters,,3,Anne L Kleiser,,4,David Katz,,5,Lloyd R Evans,C,6,James Bessant Davies,,
1191708,2017-10-08,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Grandsire Doubles,,,Rung for Harvest Service,1,Anne L Kleiser,,2,Malcolm T Johns,,3,Reverend Alan C Charters,,4,David Katz,,5,Reverend Lloyd R Evans,C,6,James Bessant Davies,,
1185880,2017-08-25,,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,St Clement's College Bob Minor,,,1st. in method - 1.,1,Elizabeth Walters,,2,Anne L Kleiser,,3,Malcolm T Johns,,4,Paul C Johnson,,5,David Katz,,6,Alwyn R Lewis,C,
1173508,2017-05-22,Swansea & Brecon Diocesan Guild,Bronllys,St Mary's,Powys,tower,,,1260,Plain Bob Doubles,,,Congratulations to James Bessant Davies on his first Quarter Peal.,1,Sarah Hill,,2,Alan Charters,,3,Anne L Kleiser,,4,David Katz,,5,Lloyd Evans,C,6,James Bessant Davies,,
1171516,2017-05-06,,Bronllys,St Mary,Powys,tower,7–0–8 in A,40m,1272,Norwich Surprise Minor,,,,1,Rebecca M Drysdale,,2,Harriet G Moncrieff,,3,Joy E Kipling,,4,Matthew D Greenaway,,5,Robert E Hardy,C,6,Christopher W Kipling,,
1164206,2017-03-04,,Bronllys,St Mary,Powys,tower,7–0–8 in A,42m,1260,St Clement's College Bob Minor,,,Birthday compliment to 3,1,Hal Drysdale,,2,Laura Childs,,3,Tim Hollinghurst,,4,Ellie Williams,,5,Paul Johnson,,6,David Childs,C,
1040485,2016-12-12,Swansea & Brecon Diocesan Guild,Bronllys,St Mary's,Powys,tower,,,1260,Plain Bob Doubles,,,Best wishes to Pat Wormleighton for a speedy recovery. Birthday compliments to Sara Hill.,1,Sarah Hill,,2,Alan Charters,,3,David Katz,,4,Anne Kleiser,C,5,Malcolm Johns,,6,Lloyd Evans,,
1628249,2016-11-11,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8,,1272,Plain Bob Minor,1 X 552 & 1 x 720,,"Half-muffled for Armistice DayIn Memoriam Brian Werry of Ebbw Vale, who passed away 9 November.  R.I.P.",1,Sarah E Hill,,2,Wendy D M Medd,,3,Anne L Kleiser,,4,David Katz,,5,Hal Drysdale,,6,Malcolm T Johns,C,
1017194,2016-07-15,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8,,1260,Doubles (5m),"240 each of St Simon's, St Martin's, Reverse Canterbury & Grandsire plus 300 of Plain Bob",,Rung to mark the ordination of Reverend L. Evans as Priest.First on tenor for Reverend Dr A. Charters.,1,Sarah E Hill,,2,Reverend Lloyd R Evans,,3,Anne L Kleiser,,4,David Katz,,5,Malcolm T Johns,C,6,Reverend Dr Alan C Charters,,
1013835,2016-06-17,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Grandsire Doubles,,,Rung to celebrate the 90th Birthday of Her Majesty the Queen,1,Rosie Gibson,,2,Anne L Kleiser,,3,Alan C Charters,,4,Malcolm T Johns,,5,Lloyd R Evans,C,6,David Katz,,
1010733,2016-06-01,,Bronllys,St Mary,Powys,tower,7–0–8 in A,28m,837,Cambridge Surprise Minor,,,"""I guess I don't know my own strength"", said Lynn ruefully, looking at the frayed end of the tenor rope.",1,Ellie R Williams,,2,Paul C Johnson,,3,Liz Cruwys,,4,Simon Gordon,,5,Barbara Fewster,,6,Lynn Scales,C,
989652,2016-01-23,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Grandsire Doubles,,,80th birthday tribute to Alan Charters,1,Sarah E Hill,,2,Gareth R Evans,,3,Alan C Charters,,4,David Katz,,5,Lloyd R Evans,C,6,Anne L Kleiser,,
989158,2015-11-11,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1260,Grandsire Doubles,,,Rung to celebrate the birthday of the late Philip Saunders5: 500th Quarter Peal,1,Sarah E Hill,,2,Anne L Kleiser,,3,Alan C Charters,,4,Paul Johnson,,5,Lloyd R Evans,C,6,David Katz,,
466141,2015-06-01,,Bronllys,St Mary,Powys,tower,7–0–8 in A,,1320,Doubles (4m/V),,,Rung with best wishes of the band to David Edwards and Clara Pritchard on their forthcoming marriage at Brecon Cathedral. ,1,Elizabeth Walters,,2,J Anthony Ellis,,3,Alwyn R Lewis,C,4,Paul C Johnson,,5,David Katz,,6,Kathleen M Johnson,,
362115,2014-12-18,Swansea & Brecon Diocesan Guild,Bronllys,St Marys,Powys,tower,,,1260,Grandsire Doubles,,,,1,Rosie Baldwin,,2,Anne L Kleiser,,3,Alan Charters,,4,Malcolm T Johns,,5,Lloyd Evans,C,6,Wendy Medd,,
1674800,2014-10-02,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,48m,1380,Doubles (11m/1v),"Plain Bob, St Simon's, St Martin's, St Osmund's, Eynesbury, Reverse Canterbury Pleasure Place, St Nicholas, Winchendon Place, St Remigius, Huntley Place, Reverse St Bartholomew, Northrepps.",,To welcome 5 back from the island of St Helena.,1,Alan Charters,,2,Malcom T Johns,,3,David Katz,,4,Alison C Alcock,,5,Colin A Lewis,C,6,Rosie Gibbs,,
1106133,2014-08-08,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Breconshire,tower,7–0–8,2h 29,5040,Plain Minor (5 Methods),"1 extent each of Grandsire, Single Canterbury, St Nicholas, St Clement's and 3 extents of Plain Bob.",,Rung for the 100th anniversary of Great Britain entering the Great War (August 4th 1914).The conductor's 400th peal for the Guild.,1,John W Hope,,2,Colin A Lewis,,3,Alison C Alcock,,4,Anne L Kleiser,,5,David Katz,,6,Malcolm T Johns,C,
1114857,2014-07-10,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,43m,1260,Stedman Doubles,,,"For the Feast Day of St Cewydd, the 'rain saint', believed to be the founder of the church at Aberedw. One of the Bronllys ringers: Alan Charters, is a former incumbent of Aberedw.",1,Colin A Lewis,,2,Alison C Alcock,,3,Anne E Kleiser,,4,Malcolm T Johns,C,5,Lloyd Evans,,6,Chris Boulter,,
1063528,2014-07-03,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,42m,1260,Grandsire Doubles,,,1st Quarter Peal: 6,1,Rosie Gibson,,2,Alison C Alcock,,3,Colin A Lewis,,4,David Katz,,5,Lloyd R Evans,C,6,Chris Boulter,,
1099422,2014-06-19,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,40m,1260,Doubles (1m/1v),8 exts+60 Plain Bob & 2 exts April Day,,,1,Sarah E Hill,,2,Malcolm T Johns,,3,Alison C Alcock,,4,David Katz,,5,Colin A Lewis,C,
1130271,2014-05-08,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,,1260,Plain Bob Minor,,,For the birth of Penelope Grace Deeley,1,Sarah Hill,,2,Colin A Lewis,,3,Alison C Alcock,,4,Lloyd R Evans,,5,David Katz,,6,Malcolm T Johns,C,
1064845,2014-02-20,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,,1260,Doubles (4m),"St Nicholas (4 exts), St Simon's (2 exts), Plain Bob (2 exts) & Grandsire (2 exts+60)",,,1,Alison C Alcock,,2,Malcolm T Johns,,3,Anne L Kleiser,,4,David Katz,,5,Lloyd R Evans,C,
1078179,2014-02-19,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,,1260,Grandsire Doubles,,,A special birthday tribute to Malcolm Johns.,1,Colin A Lewis,,2,Anne L Kleiser,,3,Malcolm T Johns,,4,David Katz,,5,Lloyd R Evans,C,6,Alison C Alcock,,
1049979,2013-12-19,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,,1260,Plain Bob Minor,,,Rung in memory of Nelson MandelaFirst Minor: 1,1,Sarah Hill,,2,Anne L Kleiser,,3,Alison C Alcock,,4,David Katz,,5,Malcolm T Johns,,6,Lloyd R Evans,C,
1111752,2013-11-17,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,,1260,Doubles (6m),"2 extents each of Plain Bob, St Simon's, St Martin's, Reverse Canterbury Pleasure Place and St Nicholas plus 60 of Grandsire.",,"Also present: Marijke Lewis and Sarah Hill.In loving memory of Rose Johns, a member of this tower, and heartfelt sympathy to Malcolm Johns.",1,Alan C Charters,,2,Colin A Lewis,,3,Anne L Kleiser,,4,Alison C Alcock,,5,Lloyd R Evans,C,6,David Katz,,
1100536,2013-11-10,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,43m,1260,Grandsire Doubles,,,Rung half-muffled for Remembrance Day,1,Alan C Charters,,2,Colin A Lewis,,3,David Katz,,4,Anne L Kleiser,,5,Lloyd R Evans,C,6,Alison C Alcock,,
308645,2013-10-31,Swansea & Brecon Diocesan Guild,Bronllys,,Breconshire,tower,7,47m,1260,All Saints Doubles,,,Rung on eve of the Feast of All SaintsAlso for the 90th Anniversary of the Swansea & Brecon GuildFirst Quarter Peal - 1,1,Sarah Hill,,2,David Katz,,3,Alison Alcock,,4,Colin Lewis,,5,Malcolm Johns,C,6,Anne Kleiser,,
1104060,2013-08-08,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,4–0–27,38m,1272,Reverse Canterbury Pleasure and Plain Bob Minimus,,,For St Dominic's Day and to remind others that some of us practice in August.,1,Alison C Alcock,,2,Alan C Charters,,3,David Katz,,4,Colin A Lewis,C,
1089033,2013-06-24,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Breconshire,tower,7cwt,2h 30,5160,Doubles,"(1p/11m:1 ext Stedman,2 exts Grandsire,4 exts each,Reverse Canterbury Pleasure, St Nicholas , Winchendon Place , St Remigius , Huntley , Plain Bob, St Simon's , St Martin's St Osmund, Eynesbury)",,"Rung with the best wishes of the band,to Anne Kleiser,whose 60th Birthday is today.Circled Tower - 6",1,David Katz,,2,Ruth E Stickland,,3,Alison C Alcock,,4,Anne L Kleiser,,5,Malcolm T Johns,C,6,Colin A Lewis,,
1100234,2013-05-30,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,40m,1260,Doubles (3m/4v),"Plain Bob, April Day, Kennington, Reverse Canterbury Pleasure Place, Clifford's Pleasure, Southrepps & Grandsire.",,"80th birthday greetings to Christine Hamer, Mother of Anne.Rung on the Feast of Corpus Christi and in celebration of the official opening of Hodgkin-Huxley House, new headquarters in London of The Physiological Society, which took place on Tuesday 21st May.",1,Alan C Charters,,2,Colin A Lewis,,3,Alison C Alcock,C,4,Anne L Kleiser,,5,David Katz,,
1138279,2013-04-25,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,42m,1260,Plain Bob Minor,,,"50 th quarter, 1. For David Evans' 56th birthday, brother of 5 &6.",1,Alan Charters,,2,Colin A Lewis,,3,Alison C Alcock,,4,Anne L Kleiser,,5,Gareth R Evans,,6,Lloyd R Evans,C,
1140547,2013-04-18,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,43m,1260,Grandsire Doubles,,,"In Memory of Lloyd's father: Edward Russell Evans, 1917-2013, who died this morning.",1,Lloyd R Evans,,2,Alison C Alcock,,3,David Katz,,4,Colin A Lewis,,5,Malcom T Johns,C,
1078207,2013-03-22,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Breconshire,tower,7,2h 34,5040,Doubles (4m),"(Being 12 extents Plain Bob;10 extents each St Simon's,St Martin's, ,Grandsire)",,First peal as Conductor.Rung for the 40th wedding anniversary of Anne and Colin Kleiser.,1,Alison C Alcock,,2,Colin A Lewis,,3,Malcolm T Johns,,4,Alwyn R Lewis,,5,Anne L Kleiser,C,6,Lloyd R Evans,,
1127009,2013-03-14,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,38m,1260,Doubles (16m/1p),"Twineham Bob, Fifield Bob, Bampton Place, St Ouen Place, Plain Bob,St Simon's Bob, St Osmund Bob, St Martin's Bob, Eynesbury Bob, Reverse Canterbury Pleasure Place, St Nicholas Bob, St Remigius Bob, Winchendon Place, Huntley Place, Grandsire, Reverse St Bartholomew, Stedman.",,"On the Feast Day of St Cynog, believed to be the eldest son of Brychan, the sixth century ruler of Garth Madryn, part of the territory now known as Brycheiniog. Cynog is widely regarded as the father of Christianity in Brycheiniog, although many of his siblings were also Saints and founders of local churches.Most methods to a quarter of Doubles by all the band.",1,Lloyd Evans,,2,David Katz,,3,Alison C Alcock,,4,Colin A Lewis,C,5,Malcolm T Johns,,6,Roger Bowen,,
1137346,2013-02-28,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,38m,1260,Doubles (11 M),"Plain Bob, St Simons, St Martins, St Osmund, Eynesbury, Reverse Canterbury, St Nicholas, Winchendon, St Remigius, Huntley Place, Grandsire.",,In honour of St David on the eve of his day.,1,Alan Charters,,2,Anne L Kleiser,,3,Alison C Alcock,,4,Colin A Lewis,C,5,Malcolm T Johns,,6,Lloyd Evans,,
1046990,2013-02-21,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,,,1260,Plain Bob Minor,,,"In memory of Eric Jackson of Heighington, who died today. He taught the conductor much.",1,Alan Charters,,2,Colin A Lewis,,3,Malcolm T Johns,,4,Alison C Alcock,,5,David Katz,,6,Lloyd R Evans,C,
1116100,2013-02-07,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,38m,1260,Plain Bob Minor,,,Birthday compliments to 4.,1,Alan Charters,,2,Malcolm T Johns,C,3,Alison C Alcock,,4,Colin A Lewis,,5,David Katz,,6,Anne L Kleiser,,
1080766,2012-12-20,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,,,1260,St Simon's Bob Doubles,,,"Compliments to Gareth Evans (brother of Lloyd) and Lyn Matthews, who will be married on Saturday 29th December",1,Alison C Alcock,,2,Malcolm T Johns,,3,Anne L Kleiser,,4,David Katz,,5,Lloyd R Evans,C,
1139704,2012-12-06,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,40m,1260,Eynesbury Bob Doubles,,,"Birthday compliment to Edward Evans, father of 5, who is 95 on December 8th.",1,Anne L Kleiser,,2,Alison C Alcock,,3,David Katz,,4,Colin A Lewis,C,5,Lloyd R Evans,,
1136669,2012-11-29,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,35m,1260,Grandsire Doubles,,,"To wish Malcolm Johns a speedy recovery after his cataract operation. David Katz, who arrived too late to ring and who stood outside in the frost for 30 minutes(!), wishes to be associated with this quarter.",1,Colin A Lewis,,2,Alison C Alcock,,3,Alan Charters,,4,Anne L Kleiser,,5,Lloyd R Evans,C,
1112587,2012-11-08,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,42m,1260,Grandsire Doubles,,,Half-muffled for the Armistice.,1,Colin A Lewis,,2,Malcolm T Johns,,3,Anne L Kleiser,,4,David Katz,,5,Lloyd R Evans,C,6,Alison C Alcock,,
1057084,2012-10-11,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,44m,1260,Doubles (3m/2v),"Twineham Bob, Downlad, Bampton Place, St Aloysius, Plain Bob.",,For Harvest Festival.,1,Lloyd Evans,,2,Alison C Alcock,,3,David Katz,,4,Colin A Lewis,C,5,Malcolm T Johns,,
1074070,2012-09-20,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brecknock,tower,7cwt,,1440,Grandsire Minor,,,50th Quarter peal - 5First of Grandsire Minor for all.,1,Wendy Medd,,2,Colin Lewis,,3,Anne Kleiser,,4,Lloyd Evans,,5,David Katz,,6,Malcolm Johns,C,
1112202,2012-08-30,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,42m,1260,Minor,"720 Grandsire, 540 Plain Bob",,First 720 of Grandsire Minor by all the band. Rung during the Swansea and Brecon quarter-peal festival.,1,Alan Charters,,2,Alison C Alcock,,3,Colin A Lewis,,4,David Katz,,5,Michael East,,6,Malcolm T Johns,C,
1067802,2012-08-16,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,42m,1260,Grandsire Doubles,,,"To congratulate the grandson of 3, Joshua Eustace, on 3A*s and admittance to read Veterinary Science at Edinburgh.",1,Alison C Alcock,,2,David Katz,,3,Alan Charters,,4,Colin A Lewis,,5,Lloyd Evans,C,
1140207,2012-06-10,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,38m,1260,Grandsire Doubles,,,For Evensong.,1,Malcolm T Johns,,2,Wendy Medd,,3,Alison C Alcock,,4,Colin A Lewis,,5,Lloyd Evans,C,
135762,2012-05-31,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7cwt,2h 32,5040,Plain Bob Minor,(7 diff exts),,To celebrate Her Majesty the Queen's Diamond Jubilee.,1,Colin A Lewis,,2,Alison C Alcock,,3,John W Hope,,4,Lloyd R Evans,,5,Anne L Kleiser,,6,Malcolm T Johns,C,
1124367,2012-04-09,Bath & Wells Diocesan Association,Bronllys,St Mary,Powys,tower,7–0–8,39m,1260,5 Methods Doubles,"240 each St Simon's, St Martin's, Plain Bob, Reverse Canterbury, 300 Grandsire",,,1,George E Wyatt,,2,Beth Sanderson,,3,William J Sanderson,,4,Gerald V Skelly,,5,Andrew H Ball,C,6,Lorna E Swan,,
396361,2012-03-31,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7cwt,2h 36,5040,Doubles (12m),(12m: 1) Stedman (2) Grandsire (3-6) Plain B (7-10) St Simon's B (11-14) St Martin's B (15-18) St Osmund B (19-22) Eynesbury B (23-26) Rev Canterbury Pleasure Pl (27-30) St Nicholas B (31-34) Winchendon Pl (35-38) St Remigius B (39-42) Huntley Pl),,First peal 6.Circled tower 1.,1,Alwyn R Lewis,,2,Colin A Lewis,,3,Alison C Alcock,,4,Malcolm T Johns,C,5,Andrew C John,,6,Ian Price,,
1094515,2012-03-15,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,41m,1260,Plain Bob Minor,,,"50th birthday compliment to the Incumbent: Rev R Edwards, and to celebrate the engagement of Gareth Evans and Lynn Matthews",1,Rev Dr Alan Charters,,2,Colin A Lewis,,3,Alison C Alcock,,4,Anne L Kleiser,,5,Lloyd Evans,,6,Malcolm T Johns,C,
1119678,2012-03-04,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,42m,1260,Grandsire Doubles,,,For service in honour of St David.,1,Colin A Lewis,,2,Rev Alan Charters,,3,Alison C Alcock,,4,Anne L Kleiser,,5,Lloyd R Evans,C,
1124615,2012-02-10,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,40m,1260,Doubles (11 M),"Stedman, Grandsire, Plain Bob, St Simon's B, St Martin's B, St Osmund B, Eynesbury B, Reverse Canterbury Pleasure, St Nicholas B, Winchendon Place, St Remigius B.",,Part of the Ringing Ripple rung today at towers along the route of the Hay Tramroad and the Brecknock and Abergavenny Canal and the Monmouthshire Canal for the bicentenary of the completion of the canals.,1,Rev Geoffrey Stickland,,2,Ruth Stickland,,3,Anne L Kleiser,,4,Colin A Lewis,C,5,Alison C Alcock,,6,Ian Price,,
120135,2012-01-21,Swansea & Brecon Diocesan Guild,Bronllys,,Brycheiniog,tower,7–0–8,40m,1260,Grandsire Doubles,,,,1,Colin A Lewis,,2,Loraine Boddington,,3,Alison C Alcock,,4,Diane J Pritchard,,5,Lloyd Evans,C,6,Steven Hadcroft,,
1081409,2011-12-18,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,40m,1260,Grandsire Doubles,,,For Crib Service,1,Anne Kleiser,,2,Colin A Lewis,,3,Wendy Medd,,4,Malcolm T Johns,,5,Lloyd Evans,C,6,Alison C Alcock,,
