﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1662583,2023-10-14,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,45m,1320,St Clement's College Bob Minor,,,In memory oof Rob Bell.300th together 5 & 6.,1,Isobel Murphy,,2,Barbara Pettit,,3,Keith Murphy,,4,Ben Gooch,,5,Reg Hitchings,C,6,Harry Stephenson,,
1623689,2023-05-06,Coventry Diocesan Guild,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,55m,,"Grandsire, Plain Hunt, Plain Bob and Call Changes",,,Rung to celebrate the Coronation of King Charles III and Queen Camilla.,,Maureen Webb,,,Anthony Truelove,,,Ron Foalks,,,Ian Antill,,,Sue Foalks,,,Margaret Antill,,,Chris Guise,,,Sandra Gough,,,Graham Latham,,
1550975,2022-09-19,Coventry Diocesan Guild,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,60m,,Rounds and Call Changes,,,Rung for the hour prior to the funeral of Her Majesty the Queen.May she rest in peace.,,Maureen Webb,,,Margaret Antill,,,Chris Guise,,,Ian Antill,,,Graham Latham,,,Anthony Truelove,,
1435009,2021-04-10,Coventry Diocesan Guild,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,,99,Tolling,,,"Rung at noon in memory of HRH The Prince Philip, Duke of Edinburgh.",6,Anthony Truelove,,
1301645,2019-09-06,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,45m,1320,York Surprise Minor,,,,1,Ian K Bushell,,2,Julie Grimwade ,,3,Vicky LeFèvre,,4,Thomas W Griffiths,,5,Michael Angrave,,6,Alistair Donaldson,C,
1289219,2019-06-08,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,,1320,Norwich Surprise Minor,,,"1st in m, 4",1,Karen French,,2,Keith Chambers,,3,Andrew Russell-Laing,,4,Peter G Hollings,,5,Doug Kempton,,6,Ray Sheasby,C,
1281687,2019-04-18,Coventry Diocesan Guild,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,7m,,Tolling,For Notre - Dame,,,
1453697,2018-11-11,Coventry Diocesan Guild,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,30m,,Rounds and Simple Methods,Grandsire Doubles and Little Bastow,,Ringing Remembers,1,Maureen Webb,,2,Margaret Antill,,3,Christopher Guise,,4,Ian Antill,,5,Anthony Truelove,,6,Anthony Truelove,,
1236120,2018-06-20,Coventry Diocesan Guild,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,2h 41,5040,Spliced Surprise Minor,"24m: 1) Lincoln, Coldstream, Redbourn 2) London, Wells 3) Lightfoot, Rossendale 4) Wearmouth, Stamford 5) Westminster, Allendale, Fryerning 6) Beverley, Berwick, Surfleet, Hexham, Durham, York 7) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne",,Rung as a 30th birthday compliment to Tristan Melen.,1,Philip R Wild,,2,Susan E Marshall,,3,Michael J Dew,,4,Raymon A Sheasby,,5,Michael Angrave,,6,Simon P Rogers,C,
1197541,2017-11-15,Coventry Diocesan Guild,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,42m,1260,Plain Bob Doubles,,,Rung for Queen Elizabeth & Prince Philip's forthcoming Platinum Wedding Anniversary during Coventry District Quarter Peal Fortnight. First Quarter Peal for a long time - 2. ,1,Rodney Swallow,,2,Margaret Antill,,3,Robert Taylor,,4,Geoffrey Pratt,,5,Raymon Sheasby,C,6,Janice Sheasby,,
1180333,2017-07-14,Coventry Diocesan Guild,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,2h 42,5040,Surprise Minor,"[7m: 1 extent each Morpeth, Newcastle, Munden, Lincoln, London, Netherseale, Norfolk]",,The alphabet challenge - part four.,1,Gerald L P Trevor,,2,Michael J Dew,,3,Raymon A Sheasby,,4,Susan E Marshall,,5,Andrew F Alldrick,,6,Simon P Rogers,C,
1168030,2017-04-05,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,45m,1272,Surprise Minor,[2m: 720 Wooler; 552 Whitley],,,1,Ian Thompson,,2,Janice Sheasby,,3,Geoff Pratt,,4,Ray Sheasby,,5,Andrew Alldrick,,6,Simon Rogers,C,
1012006,2016-06-08,Coventry Diocesan Guild,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,42m,1320,Cambridge Surprise Minor,,,For the official 90th Birthday Celebrations of Her Majesty Queen Elizabeth II,1,Rodney Swallow,,2,Janice Sheasby,,3,Tony Coleman,,4,Julie Tarling,,5,R Joy Pluckrose,,6,Raymon Sheasby,C,
1712438,2015-11-08,,Ansley,St Lawrence,Warwickshire,tower,8,43m,1296,Alnwick Surprise Minor,,,Half-muffled for morning service on Remembrance Sunday,1,Joe Ostler,,2,Ann-M Webb,,3,Katie Wright,,4,Alison Daniels,,5,David Webb,,6,Adrian Malton,C,
1120843,2014-01-18,,Ansley,St Lawrence,Warwickshire,tower,8–1–4,41m,1260,St Clements College Bob Minor,,,,1,Andy Clark,,2,Emily Waters,,3,Matt Hardy,,4,Richard Andrew,,5,Matt Franklin,,6,Simon Webb,C,
1090650,2013-02-19,Coventry Diocesan Guild,Ansley,St Lawrence,Warwickshire,tower,8,43m,1260,Plain Bob Minor,,,,1,Janice Sheasby,,2,Helen Button,,3,Lesley Grove,,4,Steven Tibbetts,,5,Roger Button,,6,Raymon Sheasby,C,
13738,2010-12-18,Coventry Diocesan Guild,Ansley,St Lawrence,Warwickshire,tower,8,2h 39,5040,Minor,"2M: 3 extents St Clement's CB, 4 extents Plain Bob",,Rung as part of this church's Christmas Tree Festival.,1,Robert Robinson,,2,Patricia A M Halls,,3,Ian D Thompson,,4,John E Griffiths,,5,Raymon A Sheasby,,6,Michael Chester,C,
440115,2010-11-27,Coventry Diocesan Guild,Ansley,St Lawrence,Warwickshire,tower,8–1–4,2h 45,5040,Plain Minor (7m),"720 each:- Double Bob, Double Court, Single Oxford, Double Oxford, Reverse Canterbury, St. Clement's, Plain Bob",,1st. in more than one method - 1.,1,Robert Robinson,,2,Catherine M Jamieson,,3,Christine F Homer,,4,Michael D Fiander,,5,S Clarke Walters,C,6,Michael J Dew,,
9438,2010-10-09,Coventry Diocesan Guild,Ansley,St Lawrence,Warwickshire,tower,8,2h 33,5040,Plain Bob Minor,,,First peal: 1.,1,Robert Robinson,,2,Patricia A M Halls,,3,William K Jones,,4,Richard J Taulbut,,5,Mark W Sayers,,6,Michael Chester,C,
63858,2007-05-12,Coventry Youths Society of Ringers (and Friends),Ansley,,Warwickshire,tower,,44m,1260,Plain Bob Minor,,,1st QP in 20yrs - 2.Congratulations to Kevin Jones of Stratford on passing his driving test. ,1,Alex Meehan,,2,Margaret Antill,,3,Sarah Tompkins,,4,Rachel Titmuss,,5,Jeanette Lord,,6,Ian Thompson,C,
23288,2004-02-11,,Ansley,St Lawrence,Warw.,tower,8–1–4,,1320,Oswald Delight Minor,,, ,1,Ian Thompson,,2,Patrick Wooster,,3,Sam Austin,C,4,John Cater,,5,Graham Nabb,,6,Roman Sadowski,,
1610331,2003-08-31,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,39m,1320,Grandsire Doubles,,,Rung for induction of the new Vicar Rev Peter Allan,1,Kat Male,,2,Graham Latham,,3,Helen Herschell,,4,Andy Robinson,,5,Quentin D Howell,C,6,Pete Bates,,
1613650,2002-08-13,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,42m,1296,Cambridge Surprise Minor,,,Rung to welcome Helen to the areaFirst as conductor,1,Hazel Fellows,,2,Hazel Herschell,,3,Helen Herschell,,4,Andy Robinson,,5,Ben Parcell,,6,Quentin D Howell,C,
1700293,2001-07-26,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,41m,1320,Bourne Surprise Minor,,,,1,Janet Rogers,,2,Rebecca Melen,,3,Mary Faircloth,,4,Martyn Marriott,,5,Sue Turner,C,6,Tim Jackson,,
1613625,1999-10-26,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,41m,1260,Double Oxford Bob Minor,,,First in method for all except conductor,1,Jenny McKenzie,,2,Penny McKenzie,,3,John O'Brien,,4,George McKenzie,,5,Quentin D Howell,,6,Mike Chester,C,
1301115,1997-02-15,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,40m,1260,Grandsire Doubles,,,,1,Michael Chester,,2,Jennifer Clarke,,3,Roy H Jones,C,4,Roy Goodwin,,5,Brian Hinchliffe,,6,Robin E H Woolley,,
1326502,1995-04-01,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,42m,1320,Berwick Surprise Minor,,,,1,Philip Morgan,,2,Sarah Morgan,,3,Claire Redstone,,4,James Hustler,,5,A J Barnfield,,6,Roy Williams,C,
1610765,1988-09-10,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,42m,1260,Plain Bob Minor,,,,1,Simon Adams,,2,Rodney Swallow,,3,Rachael Rathbone,,4,Quentin D Howell,,5,Mike Chester,C,6,Fiona Chester,,
1610754,1987-04-27,,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,44m,1320,Cambridge Surprise Minor,,,First quarter of treble bob - 1First inside - 2,1,Quentin D Howell,,2,Simon Adams,,3,Christopher Sheasby,,4,Len Trevor,,5,Rodney Swallow,,6,Ray Sheasby,C,
1597208,1986-04-10,Coventry Diocesan Guild,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,,5040,Minor,"Single Oxford, Thelwall, Double Oxford, College Bob, Wavertree, St Clements, Plain Bob",,,1,Andrew Russell-Laing,,2,Rodney Swallow,,3,Douglas C Kempton,,4,Christopher Bostock,,5,Raymon A Sheasby,,6,George Pluckrose,C,
1479622,1983-07-28,St Martin's Guild,Ansley,"St Lawrence, Church End",Warwickshire,tower,8–1–4 in G♯,2h 40,5040,Minor (2m),5 extents Cambridge Surprise Minor and 2 Extents Plain Bob Minor,,First Peal - 4.,1,Karen E White,,2,Julia L Webb,,3,Ian M Ward,,4,Martyn J Culverwell,,5,Lionel B Ward,,6,A John Illingworth,C,
