﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5
1645670,2023-07-16,,Eriswell,St Laurence,Suffolk,tower,3–0–16 in D,41m,1260,Doubles (6m),"Grandsire, St Simon's Bob, St Martin's Bob, St Osmund Bob, Eynesbury Bob, & Plain Bob. ",,,1,Sally E V Crouch,,2,Maureen Gardiner,,3,Neal T Dodge,C,4,Joshua M Watkins,,5,Ben F Keating,,
1630666,2023-05-07,,Eriswell,St Laurence,Suffolk,tower,3–0–16 in D,,,Call Changes,,,Rung to celebrate the coronation of HM King Charles III,,Angela Hockaday,,,Helen Howard,,,Carissa Tolmie,,,Sue Annear,,,Richard May,,,Robert Rolph,,
1689667,2014-09-16,Suffolk Guild,Eriswell,St Laurence,Suffolk,tower,3–0–16,2h 22,5040,Doubles (11m),"(1-2, 27-28) Plain B, (3-4, 29-30) St Simon's B, (5-6, 31-32) St Martin's, (7-8, 33-34) St Osmund, (9-10, 35-36) Eynesbury B, (11-12, 23-26, 37-42) Grandsire, (13-14) Reverse Canterbury P, (15-16) St Nicholas B, (17-18) Winchendon P, (19-20) St Remigius B, (21-22) Huntley P.",,,1,Mary E Dunbavin,,2,Susan E Marsden,,3,Clare L Veal,,4,Louis P H Suggett,C,5,Laura M Davies,,
1059872,2013-10-04,Suffolk Guild,Eriswell,St Peter,Suffolk,tower,3cwt,2h 20,5040,Doubles,"21 methods: 1,2) Reverse Bob. 3,4) Canterbury Place. 5,6) Grandsire, Pitman's 240. 7,8) New Bob. 9,10) Huntspill Bob. 11,12) St Vedast Bob 13,14) Blaisdon Bob. 15,16) Plain Bob. 17,18) St Simon's Bob. 19,20) St Martin's Bob. 21,22) St Osmund Bob. 23,24) Eynesbury Bob. 25,26) Westminster Bob. 27,28) Blackburn Place Bob. 29,30) St Hilary Bob. 31,32) Dragon Place Bob. 33,34) Reverse Canterbury Pleasure Place. 35,36) St Nicholas Bob. 37,38) Winchendon Place. 39,40,) St Remigius Bob. 41,42) Huntley Place.",,Remembering Pat & Trevor Bailey and J Martin Thorley. Martin would have been 83 on the 5th.,1,Mary E Dunbavin,,2,Alan P Mayle,,3,Katharine J Salter,,4,David G Salter,C,5,George M Salter,,
1061811,2013-09-03,Suffolk Guild,Eriswell,St Laurence and St Peter,Suffolk,tower,3–0–16,40m,1320,Plain Bob Doubles,Traditional 120s,,Rung to celebrate the 55th Anniversary of the donation and casting of the two trebles in this tower by USAF servicemen from the neighbouring RAF bases. (3/4)First QP as conductor and 30th QP.,1,Mary Dunbavin,,2,Clare Veal,,3,Neal Dodge,C,4,Ralph Earey,,5,Simon Veal,,
1108918,2011-04-13,,Eriswell,SS Laurence and Peter,Suffolk,tower,3–0–16,36m,1260,Doubles (6m),120 St Simon's Bob; 240 St Martin's Bob; 300 Plain Bob; 120 St Nicholas' Bob; 240 Winchendon Place; 120 Reverse Cantebury.,,For NW District QP Week,1,David Rogers,,2,Janet Sheldrake,,3,Gordon Slack,,4,Alex Tatlow,C,5,Jed Flatters,,
1085937,2010-04-14,,Eriswell,SS Laurence and Peter,Suffolk,tower,3–0–16,40m,1260,Doubles (2m),"4 exts Plain Bob, 6 exts & 60 Grandsire",,For Suffolk Guild NW District quarter peal week.,1,Lesley Wilson,,2,Louis Suggett,,3,Ruth Suggett,C,4,David Steed,,5,Alison Evans,,
62817,2007-04-16,Suffolk Guild,Eriswell,Ss. Laurence & Peter,Suffolk,tower,3–0–16,,1260,Grandsire Doubles,,,Rung for Suffolk Guild NW District quarter peal week ,1,Louis Suggett,C,2,Ruth Young,,3,Ruth Suggett,,4,Paul V Stannard,,5,Barry Dixon,,
391339,2006-05-01,Lancashire Association,Eriswell,St Peter,Suffolk,tower,3,2h 26,5040,Doubles (5m),14 extents: Plain Bob. 10 extents: Grandsire. 8 extents: Reverse Canterbury Pleasure Place. 6 extents: St Simon Bob. 4 extents: St Martin Bob.,,,1,Peter J Waterfield,,2,Andrew J Holland,,3,Elizabeth C Day,,4,John J Proudfoot,,5,Kevin M Price,C,
1648997,2004-10-31,Suffolk Guild,Eriswell,St Laurence,Suffolk,tower,3–0–16 in D,2h 19,5040,Doubles (3m),"20 extents Grandsire, 19 Plain Bob and 3 St Martin's",,"Birthday compliment to Alan Rogers, as he enters his 62nd year.",1,Alan W Rogers,,2,Katherine J Eagle,,3,Ruth Eagle,,4,Mary S Garner,,5,Jonathan J Stevens,C,
1214369,1999-04-14,Lancashire Association,Eriswell,St Laurence,Suffolk,tower,3–0–16 in D,2h 19,5040,Doubles,"(3m/4v: 6 extents each Grandsire, Rev Canterbury Pl, Kennington, April Day, Plain Bob)",,,1,E Ann Williams,,2,Elizabeth C Day,,3,Jane Holland,,4,John J Proudfoot,,5,Robert W Lee,C,
1351573,1996-10-01,Suffolk Guild,Eriswell,St Peter,Suffolk,tower,3–0–16 in D,2h 12,5040,11 Methods Doubles,"42 Extents: (1 & 2) Grandsire [Pitman's 240], (3-6) Huntley Place Bob, (7-10) St Remigius Bob, (11-14) Winchendon Place Bob, (15-18) St Nicholas Bob, (19-22) Reverse Canterbury Pleasure Place Bob, (23-26) Eynesbury Bob, (27-30) St Osmund Bob, (31-34) St Martin's Bob, (35-38) St Simon's Bob, (39-42) Plain Bob.",,,1,Stephen J Bedford,,2,Alan P Mayle,,3,David G Salter,C,4,Frank C J Arnold,,5,J Martin Thorley,,
1685510,1990-10-27,Hertford County Association,Eriswell,St Laurence,Suffolk,tower,3–0–16 in D,2h 22,5040,Doubles (20m),"Two extents each Shipway, Dragon, St Hilary, Blackburn, Westminster, Huntspill, St Vedast, Blaisdon, New, Huntley, St Remigius, Winchendon, St Nicholas, Eynesbury, St Osmund, St Martin's, St Simon's, Reverse Canterbury, Grandsire; four extents Plain.",,,1,Keith D Waples,,2,Brian Bladon,,3,Terry J C Streeter,,4,Colin M Turner,,5,Peter G C Ellis,C,
1275717,1977-03-31,RAF Guild,Eriswell,St Laurence,Suffolk,tower,3–0–16 in D,41m,1280,Doubles (2 Methods),Plain Bob and Grandsire,,,1,Michael E Stracey,C,2,Anthony J Cox,,3,Betty F Stracey,,4,Brian Evans,,5,Terence C Holland,,
1562803,1972-07-02,Suffolk Guild,Eriswell,St Laurence,Suffolk,tower,3–0–16 in D,,1320,Doubles (4m),,,For family service in connection with flower festival.,1,Brian E Whiting,,2,Christopher R Nunn,,3,John Harrold,,4,Amanda M Richmond,,5,Sally EV Potter,,
1449933,1964-03-28,Suffolk Guild,Eriswell,St Laurence,Suffolk,tower,3–0–16 in D,2h 15,5040,Plain Bob Doubles,42 extents (4 callings),,First Peal:1.First inside:3.,1,Warless Dodds,,2,Alan M Barber,C,3,Robert G Oakley,,4,Philip J Rothera,,5,George E Thoday,,
