﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1667138,2023-11-07,North Wales Association,Bodelwyddan,St Margaret ('the Marble Church'),Denbighshire,tower,11,43m,1272,Plain Bob Minimus,,,Rung for the self-gratification of the participants3 First Quarter on an inside bell,1,Kenneth R Moore,,2,Kyle Ellis,,3,John R Liddon-Few,,4,Richard R Moore,C,5,Alistair R Minton,,
1655175,2023-08-26,North Wales Association,Bodelwyddan,St Margaret ('the Marble Church'),Denbighshire,tower,14–1–6 in F,2h 59,5040,Plain Bob Triples,,Roger Bailey (No 1),"Rung to celebrate the anniversary of the consecration of the church, August 23rd 1860.  Rung to mark the Coronation of King Charles III.First peal on the bells for 70 years, the previous peal being rung for the coronation of Queen Elizabeth II.First peal on 8 - 3 and 8. First peal on a Bob bell - 5.The conductor has now rung peals in all the towers in North Wales with 4 or more ringable bells. ",1,Geoffrey Parting,,2,Martin J Brown,,3,Clare Morris,,4,Jason W Hughes,,5,John Rogers,,6,Richard Moore,,7,Peter L Furniss,C,8,Pauline J D Goring,,
1621768,2023-05-07,North Wales Association,Bodelwyddan,St Margaret ('the Marble Church'),Denbighshire,tower,14–1–6 in F,44m,1260,Plain Bob Doubles,,,"Rhys Roberts’ first quarter peal.John R Liddon-Few’s first quarter peal on treble.The ringers of the treble, 5th and tenor being members of the local band.Rung to celebrate the coronation of Their Majesties King Charles III and Queen Camilla.",1,John R Liddon-Few,,2,Fiona S Cooper,,3,Harvey O Plows,C,4,Martin J Brown,,5,Richard R Moore,,6,Rhys Roberts,,
1610718,2023-04-14,,Bodelwyddan,St Margaret ('the Marble Church'),Denbighshire,tower,14–1–6 in F,47m,1280,Yorkshire Surprise Major,,,100th quarter this year 7,1,Isabel Hitchings,,2,Geoffrey T Horritt,,3,Barbara Pettit,,4,Kath E White,,5,Tony Natt,,6,Mike Seagrave,,7,Reg Hitchings,,8,Harry Stephenson,C,
1000811,2016-04-02,,Bodelwyddan,St Margaret ('the Marble Church'),Denbighshire,tower,14–1–6 in F,,233,Stedman Triples,,,Part of the ringing after the wedding of Sarah Tadman and Paul Parker by a band of their friends.,1,Bridget Osmond,,2,Katherine Probert,,3,Jillian Galloway,,4,Paul Lewis,,5,Patrick Wheeler,,6,Roger Grieve,,7,Julian Parker,C,8,Ross Hartley,,
1000892,2016-03-31,Welsh Colleges Society,Bodelwyddan,St Margaret ('the Marble Church'),Denbighshire,tower,14–1–6 in F,,1260,Grandsire Triples,,J J Parker,A pre-wedding compliment with all best wishes to Paul Parker & Sarah Tadman who are to be married here on Saturday April 2nd.,1,Kaye Mundy,,2,Mary E Hardy,,3,Sarah A Tadman,,4,Christopher M Mundy,,5,Colin M Parker,,6,Daniel P Knight,,7,Robert E Hardy,C,8,Paul R Parker,,
987875,2016-01-09,North Wales Association,Bodelwyddan,St Margaret ('the Marble Church'),Denbighshire,tower,14–1–6 in F,46m,1264,Plain Bob Major,,,,1,Beverley J Furniss,,2,Nicola J Galton,,3,Gregory P Morris,,4,David Stanworth,,5,Tony Diserens,,6,Geoffrey Parting,,7,Richard R Moore,,8,Peter L Furniss,C,
1112930,2012-12-09,North Wales Association,Bodelwyddan,St Margaret,Denbighshire,tower,14–1–6,52m,1282,Cambridge Surprise Major,,,"A North Wales Association ""Diamond 60"" quarter to celebrate the Diamond Jubilee of H M The Queen.",1,Lynda J Dabinett,,2,Andrew R Davies,,3,Neil Bennett,C,4,C Mark Edwards,,5,Jill Danby,,6,Geoffrey Parting,,7,Richard J Danby,,8,Laura M Davies,,
412094,2012-06-02,North Wales Association,St Margaret's Church( The Marble Church),Bodelwyddan,Denbighshire,tower,14 -1–6,47m,1280,Plain Bob Doubles,,Ken Moore,32 plain courses of plain bob doubles by an inexperienced group who wanted to celebrate the 60th anniversary (Diamond Jubilee)of the coronation of the Queen.,1,John McCusker,,2,Kevin Mason,,3,Sue Burslem,,4,Edward Shipton,,5,Ken Moore,C,6,Gary Owen,,
1105899,2011-11-10,,Bodelwyddan,St Margaret,Denbighshire,tower,14–1–6,47m,1260,Grandsire Triples,,,"Rung by a band from Mold with friends for the Induction of the Revd Ian Day, former Vicar of Mold, as Vicar of Rhuddlan and Bodelwyddan.",1,Kyle Ellis,,2,Elspeth Parry,,3,Clive Culley,,4,David T G Jones,,5,Richard Moore,,6,John R Williams,,7,Roger Howes,C,8,Andrew Hardiman,,
21863,2002-09-26,,Bodelwyddan,St Margaret,Denbighshire,tower,14–1–6,,1260,Plain Bob Major,,,To celebrate the centenary of St Deiniol's Library 1902-2002. ,1,Ian Danby,,2,William Court,,3,Maryan Jenner,,4,Elpeth Parry,,5,Herbert Heaton,,6,Gregory Morris,,7,John R Williams,,8,Roger Howes,C,
1622590,1953-06-27,Chester Diocesan Guild,Bodelwyddan,St Margaret,Flintshire,tower,14–1–6 in F,3h 4,5088,Double Bob Major,,J W Parker,The first peal of Double Bob Major by all.,1,J Benjamin Budd,,2,Norah M Bibby,,3,R Gordon Corby,,4,Dennis H B Millward,,5,Roger B Morris,,6,George H Randles,,7,John W Griffiths,C,8,Percy Swindley,,
1436609,1929-09-25,North Wales Association,Bodelwyddan,St Margaret ('the Marble Church'),Flintshire,tower,14–1–6 in F,3h 10,5088,Superlative Surprise Major,,N J Pitstow,First peal of Surprise Major: 1An attempt for the same peal the previous morning lasted 2 1/2 hoursSource - G Pye peal book,1,Lewis John Evans,,2,William Bibby,,3,George R Pye,,4,George Martin,,5,Gabriel Lindoff,,6,William H Fussell,,7,George Williams,C,8,James C E Simpson,,
1622530,1928-09-01,North Wales Association,Bodelwyddan,St Margaret ('the Marble Church'),Flintshire,tower,14–1–6 in F,3h 16,5040,Grandsire Triples,Parker's 12 part,,"The above are Sunday service ringers at All Saint's Church,  Gresford, Denbighshire. They were visiting Rhyl on holiday",1,George Williams,,2,John Randles,,3,William Roberts,,4,James Alderman,,5,Samuel Roberts,,6,George R Jones,C,7,Thomas Griffiths,,8,Arthur Tilson,,
1582173,1927-12-03,North Wales Association,Bodelwyddan,St Margaret,Denbighshire,tower,14,3h 15,5040,Grandsire Triples,,Joseph J Parker,First peal: 5.First peal on the bells after having been rehung on ball-bearings by Messrs Mears and Stainbank.,1,Walter Thomas,,2,Robert Sperring,C,3,James H Midwinter,,4,Albert J Hughes,,5,George Wilson,,6,James Swindley,,7,Henry W Wilde,,8,George Williams,,
1622508,1926-08-02,North Wales Association,Bodelwyddan,St Margaret (The Marble Church),Flintshire,tower,14–2–0,3h 14,5184,London Surprise Major,,F Dench,First peal of London on the bells and for the Association,1,Robert Sperring,C,2,Edward Jenkins,,3,John E Bibby,,4,Albert J Hughes,,5,George R Jones,,6,James H Riding,,7,Fredrick H Dexter,,8,Samuel Jones jun,,
1622477,1925-08-03,North Wales Association,Bodelwyddan,St Margaret,,tower,15 in F,2h 54,5058,Superlative Surprise Major,,C J Sedgeley,"First Superlative - 1,2,6First peal of Surprise on the bellsFirst peal of Superlative in the county",1,James Swindley,,2,George R Jones,,3,Miss Phyllis Hare,,4,John E Bibby,,5,Harold J Poole,,6,James H Riding,,7,Albert J Hughes,,8,Edward Jenkins,C,
1599092,1923-12-26,,Bodelwyddan,St Margaret,Denbighshire,tower,14,3h 5,5184,Double Norwich Court Bob Major,,John R Pritchard,A birthday compliment to Mr Edward Jenkins.,1,Walter Thomas,,2,Robert Sperring,C,3,Albert E Hughes,,4,Samuel Jones jnr,,5,George R Jones,,6,Edward V Rodenhurst,,7,William Clarke,,8,James H Riding,,
1622427,1912-09-07,North Wales Association,Bodelwyddan,St Margaret,Denbighshire,tower,14–1–6 in F,3h 6,5088,Kent Treble Bob Major,,Charles Price,,1,Robert Sperring,C,2,George Jones,,3,Henry W Wilde,,4,Albert J Hughes,,5,William T Pegler,,6,James Morgan,,7,James H Midwinter,,8,Ernest Channell,,
1622376,1886-05-31,,Bodelwyddan,St Margaret,,tower,14–1–6 in F,2h 59,5040,Grandsire Triples,Holt's 10 part,,,1,Robert Jones,,2,Robert W Evans Esq,,3,Francis E Dawe,C,4,Charles Price,,5,Edward Rowland,,6,Thomas Newell,,7,Edward Evans,,8,James Kendrick,,
1622240,1873-08-04,,Bodelwyddan,St Margaret ('the Marble Church'),,tower,14–1–6 in F,3h 7,5040,Grandsire Triples,,Holt,,1,W Thistlewood,C,2,R Williams,,3,H Meadows,,4,G Thistlewood,,5,E Booth,,6,R Williams,,7,J Aspinwall,,8,R Thistlewood,,
