﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1715010,2023-12-02,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,46m,1260,Stedman Triples,,,Birthday compliments to Harry.100th Quarter together 1 & 3,1,Daniel J Austin,,2,Harry S Gibson,,3,Sally A Austin,,4,Jonathan E Muller,,5,Steve Bowley,,6,David M Salter,,7,Graham J Clifton,C,8,Michael J Austin,,
1670460,2023-11-18,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,3h 20,5040,Plain Bob Triples,,C Ravenscroft,Rung to celebrate Dave Rose’s 50 years as Tower Captain at this church and his 80th birthday.,1,Lorna Curtis,,2,Richard E White,,3,Neil R Ephgrave,,4,Alison T Merryweather-Clarke,,5,Simon L Edwards,,6,Mark Edwards,,7,Timothy G Pett,C,8,Andrew M Goldthorpe,,
1549332,2022-09-19,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,,,Tolling,...,,Automatic Tenor tolled for 1 hour prior to commencement of funeral service,
1549269,2022-09-09,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,,,Tolling,Tolling,,Automatic Tenor tolled 96 times,
1491505,2022-02-08,Gloucester & Bristol Diocesan Association,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,47m,1260,Single Oxford Bob Triples,,,"Gloucestershire Golden Oldies quarter peal day- 2 of 3250th together 3,4&6.250th together1,3,6&7.100th together 1,3,4,6,&7",1,Ben Gooch,,2,Mike Hartley,,3,Isabel Hitchings,,4,Tony Natt,,5,Stuart Tomlinson,,6,John Gibson,C,7,Reg Hitchings,,8,Mike Seagrave,,
1297124,2019-08-03,Oxford Society,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,3h 11,5088,Bristol Surprise Major,,A G Reading,,1,Cynthia E Howell,,2,Cameron A Waters,,3,Rebecca Gingell,,4,Alan M Eyles,,5,Simon A Bond,C,6,Jonathan Cresshull,,7,Joanna E Knight,,8,Mark D Tarrant,,
1245150,2018-09-04,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,50m,1260,Grandsire Triples,,,"Rung half-muffled in memory of Steve Goddard, former Ringing Master of the Witney and Woodstock Branch of the ODG, before we retired to the pub to raise a glass and share our favourite anecdotes of Steve's antics. Bampton was Steve's home tower while serving at RAF Brize Norton.",1,Lindsey Thornton,,2,Lorna Curtis,,3,Alison T Merryweather-Clarke,,4,David Floyd,,5,Roger Barnes,,6,Michael Probert,,7,Richard E White,C,8,David Rose,,
1234898,2018-06-09,,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,45m,1260,Grandsire Triples,,,Especially arranged and rung prior to the wedding of Esme Sutherland and Oliver Robson.,1,June A Saint,,2,Sue Belgrove,,3,Jenny M Page,,4,Daniel J Page,,5,Mick Harrison,,6,David M W Threlfall,,7,Stephen A Rossiter,C,8,David J Rose,,
1192350,2017-10-10,,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,59m,1504,Double Norwich Court Bob Major,,,First in method : 2,1,J Paul Coad,,2,Alison T Merryweather-Clarke,,3,Gillian Loyd,,4,Richard H Youdale,,5,Mary C Friskney,,6,Richard Loyd,,7,Nick Clarke,,8,John G Pusey,C,
1149174,2012-10-06,,Bampton,St Mary the Virgin,Oxfordshire,tower,23–0–4,48m,1250,Bristol Surprise Major,,,,1,Sarah D Franklin,,2,D Paul Mason,,3,Elizabeth A Evans,,4,Tim R Palmer,,5,Molly S Waterson,,6,Philip M Pratt,,7,David A C Matthews,,8,Simon D G Webb,C,
1056951,2012-08-30,Oxford Society,Bampton,St Mary,Oxfordshire,tower,23–0–4,3h 2,5040,Grandsire Triples,,J J Parker,Rung in thanksgiving for the life of Clive Holloway.,1,Simon L Edwards,,2,Catherine M A Lane,,3,Peter Bridle,,4,Edward J W Manley,,5,John G Pusey,,6,Kenneth R Davenport,,7,Darran Ricks,C,8,John C Sheppard,,
1129691,2012-06-20,Oxford Diocesan Guild,Bampton,St Mary the Virgin,Oxfordshire,tower,23,3h 14,5056,Clanfield Delight Major,,C Middleton and R Baldwin,First peal in the method.Clanfield:b-38-14-12-38.14-34.18.34.12.56.78Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth II.,1,Alan D Flood,,2,Diana M Bridle,,3,Roger Baldwin,C,4,J Alan Ainsworth,,5,John C Sheppard,,6,Edgar T Skipsey,,7,Ian G Campbell,,8,Claire F Roulstone,,
119097,2011-08-13,South Northamptonshire Society,Bampton,St Mary the Virgin,Oxfordshire,tower,23cwt,3h 16,5088,Whalley Surprise Major,,Gen. BYROC,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Christopher M Mundy,,5,Simon L Edwards,,6,Christopher C Stokes,,7,Andrew Haseldine,C,8,James A Haseldine,,
6939,2010-08-24,Cambridge University Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4,3h 13,5040,Stedman Triples,,Philip A B Saddleton (Trinity) (10-part),250th peal for the Guild: 4Rung on Guild Week.,1,Philip A B Saddleton (Trinity),C,2,Jennifer E Butler (Clare),,3,Jonathan A Agg (Emmanuel),,4,J Roderick N Lebon (Selwyn),,5,Richard H Youdale (Emmanuel),,6,Luke T W Smith (Trinity Hall),,7,Brian G Meads (Corpus Christi),,8,Nicholas C Sturgess (Wolfson),,
64606,2007-06-01,Oxford Diocesan Guild,Bampton,St Mary V,Oxfordshire,tower,23,2h 56,5040,Stedman Triples,,John Pladdys (No 7),"First peal on the bells since restoration and refurbishment.Rung on the anniversary of the first peal of Stedman Triples on the bells,June 1st 1906. ",1,Lorna Smale,,2,Charlotte Everett,,3,John Pladdys,C,4,Roger Barnes,,5,John H Napper,,6,Graham J Clifton,,7,Clive Holloway,,8,Stephen W Goddard,,
130395,2005-08-06,Around Ringers,Bampton,St Mary the Virgin,Oxfordshire,tower,25cwt,3h 17,5120,Cambridge Surprise Major,,T B Worsley (No 3),600th peal: 3.,1,Geoffrey Pearson,,2,Tudor P Edwards,,3,Revd Giles C Galley,,4,Brian Bladon,,5,David J Llewellyn,,6,Geoffrey W Randall,,7,John H Fielden,,8,Frederick Shallcross,C,
1704814,2003-03-01,Oxford Diocesan Guild,Bampton,St Mary the Virgin,Oxfordshire,tower,,2h 58,5056,Cambridge Surprise Major,,Johnson's var of Middleton's,Rung to celebrate the 40th and 45th birthdays of 2 and 5 respectively. Also 25th and final peal(!) for 7.,1,Lindsey Thornton,,2,Lorna Smale,,3,Roger Barnes,,4,Brian Curtis,,5,Steve Goddard,,6,Richard White,,7,Anthony Cole,,8,Adrian Malton,C,
1084313,2002-06-21,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,25 cwt,47m,1260,Grandsire Triples,,,"To celebrate the safe arrival of Joseph Edward White, born Friday, 14th June, 2002.",1,Christine Putt,,2,Lorna Smale,,3,Dave Rose,,4,Margaret Barnes,,5,Steve Goddard,,6,Brian Curtis,C,7,Roger Barnes,,8,Graham Taylor,,
1211170,2001-09-01,Society of Royal Cumberland Youths,Bampton,St Mary the Virgin,Oxfordshire,tower,23–0–4,3h 8,5088,Bristol Surprise Major,,David W Beard,,1,Michael J Edwards,,2,Simon J Davies,,3,E Jane Sibson,,4,Melvyn J Blowfield,,5,Christina D A Fleckney,,6,Derek E Sibson,C,7,David P Westerman,,8,Peter M Fleckney,,
1683459,1997-10-18,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,2h 56,5040,Grandsire Triples,,J J Parker 12 part,With compliments to David Rose on his 40 years membership of the Guild.,1,David J Rose,,2,Catherine M A Lane,,3,Charlotte Everett,,4,N David Lane,,5,Mark H E Ball,,6,Roger Barnes,,7,Clive Holloway,C,8,Bernard J Stone,,
1636840,1996-08-27,Southwell Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,3h 18,5088,Lessness Surprise Major,,S Jenner,,1,Sally A Mason,,2,Ruth Richardson,,3,Tudor P Edwards,,4,Andrew D Higson,,5,Peter G C Ellis,,6,Paul F Curtis,,7,Ian Butters,,8,R Kingsley Mason,C,
1267255,1996-02-10,,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,,1250,Oxfordshire Surprise Major,,,First blows in m for all.,1,Jill Hupman,,2,Clare Watson,,3,Jane Kostelnyk,,4,John Adams,,5,Bjørn Bradstock,,6,Lloyd Cartwright,,7,Chris McLean,,8,Mike Wigney,C,
1721357,1993-10-29,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,48m,1260,Grandsire Triples,,,Rung for the 50th Birthday of David Rose,1,Margaret M Barnes,,2,Maurice New,,3,Michael J Austin,,4,Sally A Austin,,5,Timothy M Martin,,6,David J Rose,,7,Roger Barnes,C,8,Terry Rouse,,
1716181,1992-08-29,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,2h 53,5040,Grandsire Triples,,,Engagement compliment to Mick & SallyFirst on eight - 3First Grandsire Triples as conductor - 5,1,Richard C Stevens,,2,Sally A Franklin,,3,Michael J Austin,,4,Cyril A Wratten,,5,Roger Barnes,C,6,Brian J Curtis,,7,John R Whitham,,8,Edward W Houghton,,
1374706,1991-12-21,Guildford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,3h 23,5184,Kenninghall Surprise Major,,Stanley Jenner,"First in method: 2, 3, 4, 7. For St Beornwald's Day.",1,Judy E Couperthwaite,,2,Maggie Joyce,,3,Robin J Walker,,4,Mark A Wilson,,5,W John Couperthwaite,,6,Graham L Nayler,,7,Peter J Joyce,,8,Mike Pidd,C,
1535320,1988-04-09,Gloucester & Bristol Diocesan Association,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,3h 17,5088,Lincolnshire Surprise Major,,W Barton,"First Lincolnshire-2,6 and 7. By members of Swindon Branch",1,Margaret A Clarke,,2,David A J Endacott,,3,Stephen J Bucknell,,4,Brian Bladon,,5,Nicholas A Weaver,,6,Desmond L Jones,,7,Gordon L Belcher,,8,David I Herring,C,
1612408,1987-10-24,Exonian Society,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,,1280,Superlative Surprise Major,,,,1,Lesley A Tomlinson,,2,Jenny M Carter,,3,Susan M Sawyer,,4,Keith R Middleton,,5,Mary E Mears,,6,Graham P Tucker,,7,Michael E C Mears,,8,Peter J Sawyer,C,
1721600,1987-07-14,,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,47m,1260,Plain Bob Triples,,,,1,Sally A Franklin,,2,Edward C W Lupton,,3,Judy F Turvey,,4,Tracey Hodgkinson,,5,Gordon L Belcher,,6,Desmond L Jones,,7,Peter Tombs,,8,Edward R Venn,C,
1672947,1987-06-06,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,3h 11,5152,Bampton Delight Major,,S Humphrey,"First of Delight Major: 1,2,4,5,7, and 8500th tower bell peal: 3First peal in the method:Bampton Delight Major-34-14-58-16-14-18-12.34.18 le18",1,James N O'Beirne,,2,Joy Freeman,,3,Timothy G Pett,C,4,Martin J Kirk,,5,Donald B Carter,,6,Paul McNutt,,7,John G Pusey,,8,Michael M Poole,,
1332607,1987-02-09,,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,46m,1296,Cambridge Surprise Minor,,,,1,Leonard Porter,,2,James N O'Beirne,,3,B John Coggins,,4,Roy Williams,,5,Peter Tribble,,6,Donald B Carter,C,
1348390,1986-08-23,Middlesex County Association & London Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,3h 17,5152,Yorkshire Surprise Major,,A J Watkins,21st Birthday compliment to Caroline Watkins,1,Kathleen A Matthews,,2,Frank H Hicks,,3,Keith J Matthews,,4,Connie A Barter,,5,Ian J Carey,,6,Allan G Keen,,7,Andrew J Watkins,C,8,Andrew M Bull,,
1447139,1986-04-14,,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,,1250,Somerset Surprise Major,,,1st blows in m for all except 8,1,Judith Passant,,2,Joy Freeman,,3,Helen Ramsbottom,,4,Mark Vincent,,5,Andrew A Ward,,6,James N O'Beirne,,7,Ian Gardiner,,8,Donald B Carter,C,
1446635,1985-10-14,,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,,1280,Wadworth Surprise Major,,,1st in m for all except 8,1,Judith Passant,,2,Joy Freeman,,3,Helen Ramsbottom,,4,Mark Vincent,,5,Ian Gardiner,,6,Ted Venn,,7,Nicholas Robinson,,8,Donald B Carter,C,
1549472,1982-10-16,Oxford Society,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,2h 57,5040,Plain Bob Triples,,Henry Hubbard,,1,Valerie Willard,,2,Michele Ellender,,3,Donald E Towers,,4,Bertram J Coggins,,5,James N O'Beirne,,6,David J Rose,,7,Edward R Venn,C,8,Barry J Davis,,
1549475,1982-05-15,Oxford Society,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,3h 8,5088,Plain Bob Major,,Roger Bailey,,1,James N O'Beirne,,2,Bertram J Coggins,,3,Michele Ellender,,4,David J Rose,,5,Bernard J Stone,,6,Michael M Poole,,7,Barry J Davis,,8,Edward R Venn,C,
1698755,1980-03-15,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,25,3h 7,5120,Bristol Surprise Major,,Ian Holland,,1,Brian Bladon,,2,Peter H Gardner,,3,Colin C Monson,,4,David I Herring,,5,Frank W Rivett,,6,Robert J Crocker,,7,Bernard F L Groves,,8,Geoffrey K Dodd,C,
1689834,1979-08-24,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,3h 11,5120,Superlative Surprise Major,,Composed by Anthony J Cox,Rung by an East meets West band.,1,Howard W Egglestone,,2,Cyril A Wratten,,3,Brian Bladon,,4,John P Loveless,C,5,James R Taylor,,6,Maurice A New,,7,James L Towler,,8,Mark W J Regan,,
1266561,1971-01-21,,Bampton,St Mary,Oxfordshire,tower,25 in D,45m,1280,Cambridge Surprise Major,,,For the 90th anniversary of the Oxford Diocesan Guild,1,A W Lloyd,,2,D Kay Adkins,C,3,Terence J Hester,,4,Ronald A Wright,,5,Peter Pearce,,6,Brian W Hall,,7,Michael E Stracey,,8,Bertram J Coggins,,
1707560,1965-11-22,,Bampton,St Mary,Oxfordshire,tower,23–0–4 in D,,1260,Stedman Triples,,,,1,F J Nelson,,2,Miss E Wills,,3,R A Yeates,,4,B Wakefield,,5,Anthony P Foster,,6,R M Heyworth,,7,G R Mordaunt,C,8,R Wharton,,
1380325,1946-12-14,Oxford Diocesan Guild and Oxford Society,Bampton,St Mary,Oxfordshire,tower,25,3h 15,5024,Bristol Surprise Major,,C W Roberts,,1,William Judge,,2,James Higgins,,3,Betty Spice,,4,Paul K Williamson,,5,William C Porter,,6,Frederick A H Wilkins,,7,Richard A Post,,8,Walter F Judge,C,
1437977,1932-09-07,Oxford Diocesan Guild,Bampton,St Mary,Oxfordshire,tower,26,3h 13,5056,Cambridge Surprise Major,,C Middleton,Source - G Pye peal book,1,George Williams,C,2,James H Shepherd,,3,William H Fussell,,4,Harry Wingrove,,5,George R Pye,,6,William Henley,,7,James H Riding,,8,James C E Simpson,,
1357070,1922-12-27,Oxford Society,Bampton,St Mary,Oxfordshire,tower,25,3h 14,5088,Kent Treble Bob Major,,,,1,Thomas Payne,,2,Kathleen Lock,,3,Francis E Taylor,,4,William H B Wilkins,,5,Albert E Lock,C,6,Thomas Short,,7,Gordon Caudwell,,8,William Stone,,
