﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1618275,2023-05-06,Devon Association of Ringers,Combeinteignhead,All Saints,Devon,tower,10,45m,,Rounds and Call Changes,,,Rung on the day of the Coronation of King Charles III by the local band and includes 6 new or returning ringers.,,Colin Avery,,,Ian Avery,,,Lara Barry,,,David Burgoyne,,,Yolanda Burgoyne,,,Lucy Campbell,,,William Carew,,,Nicola Carrick,,,Jenny Clarke,,,Trina Fardon,,,Mo Godfrey,,,Elaine Grant,,,James Grant,,,Dylan Morris,,,Anna Lee,,,Eva Lee,,,Hania Lee,,,Alistair Whybrow,,
1658119,2022-09-19,Devon Association of Ringers,Combeinteignhead,All Saints,Devon,tower,,,,Call Changes,"Call changes, whole pull and stand, diminishing rounds and tolling the tenor",,Rung half muffled for the State Funeral of HM Queen Elizabeth II,,Anna Lee,,,Eva Lee,,,Elaine Grant,,,Hania Lee,,,James Grant,,,Lucy Campbell,,
1658120,2022-09-10,Devon Association of Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,,,Call Changes,Including Kings,,Rung open for the proclamation of King Charles III(Umpire: Colin Avery),1,Will Carew,C,2,Elaine Grant,,3,Lucy Campbell,,4,Eva Lee,,5,James Grant,,6,David Burgoyne,,
1658118,2022-09-09,Devon Association of Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,16m,96,Tolling,,,Half muffled tolling in memory of HM Queen Elizabeth II,6,James Grant,,
1516815,2022-05-20,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,2h 44,5040,Spliced Surprise Minor (22m),"(1) LOndon, Wells, Cunacastre (2) Northumberland, Carlisle, Sandiacre (3) Westminster, Allendale (4) & (5) Annable's London, Norwich (6) & (7) Ipswich, Bourne, Cambridge, York, Durham, Hull, Primrose, Norfolk, Beverley, Berwick, Hexham, Surfleet",,,1,Peter L Bill,,2,Michael C Hansford,,3,Ian V J Smith,,4,James Kirkcaldy,,5,John A Foster,,6,Michael E C Mears,C,
1437109,2021-04-17,,Combeinteignhead,All Saints,Devon,tower,10–0–0,20m,,Tolling,,,For the funeral of HRH Prince Philip. Rung half muffled before the one minute silence at 3pm. ,6,James Grant,,
1432185,2021-04-10,,Combeinteignhead,All Saints,Devon,tower,10–0–0,,99,Tolling,,,"Half muffled, in thanksgiving for the life of HRH Prince Philip, Duke of Edinburgh",6,James Grant,,
1311803,2019-11-23,Bath & Wells Diocesan Association,Combeinteignhead,All Saints,Devon,tower,10 in G♯,2h 50,5040,Surprise Minor (7m),1. London 2.Durham  3. Norwich 4. Ipswich 5. Bourne 6. Beverley 7. Cambridge,,A Jeff day out peal,1,Martin G Mansley,,2,Jane C Spencer,,3,Richard H Johnston,,4,Michael R Spencer,,5,Jeffrey Knipe,,6,Robert D S Brown,C,
1260955,2018-11-29,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,2h 47,5040,Surprise Minor (24m),"(1) London, Wells, Cunecastre (2) Chester, Carlisle, Munden (3) Westminster, Allendale (4) Netherseale, Lightfoot, Wearmouth (5) Beverley, Berwick, Surfleet, Durham, York, Hexham (6) Norwich (7) Cambridge, Norfolk, Ipswich, Hull, Primrose, Bourne",,,1,Ian W Avery,,2,Ian R Fielding,,3,Michael C Hansford,,4,Jill M Hansford,,5,Peter J Sawyer,,6,Michael E C Mears,C,
1255512,2018-11-11,,Combeinteignhead,All Saints,Devon,tower,10cwt,,,Call Changes,Sixty on thirds,,Rung half muffled for the 09:30 service.  Autumn Avery also rang for this service. ,1,Mike Mears,C,2,Elaine Grant,,3,Rachel Avery,,4,David Burgoyne,,5,Lee Avery,,6,James Grant,,
1255433,2018-11-11,,Combeinteignhead,All Saints,Devon,tower,10cwt,,,Call Changes,Sixty on thirds,,Rung on open bells at 19:05 for the centenary of the armistice ,1,James Grant,C,2,Rachel Avery,,3,Autumn Avery,,4,Elaine Grant,,5,Lee Avery,,6,David Burgoyne,,
1188504,2017-09-16,St Blaise Society,Combeinteignhead,All Saints,Devon,tower,10 in G♯,2h 51,5040,Surprise Minor (7m),"One extent each London, Carlisle, York, Westminster, Norwich, Berwick, Cambridge.",,,1,Nicola J Turner,,2,Charlotte A Boyce,,3,Colin M Turner,,4,Ian V J Smith,,5,Peter G C Ellis,C,6,John R Martin,,
1038689,2016-11-19,,Combeinteignhead,All Saints,Devon,tower,10 in G♯,,1260,Doubles (5m),,,,1,Sue Sawyer,,2,Giles R Morley,,3,Matthew Weighell,,4,Martin Blazey,,5,John Parsons,C,6,Neil Williams,,
978337,2015-11-01,,Combeinteignhead,All Saints,Devon,tower,10 in G♯,42m,1260,Doubles (7m),"Winchendon Place, St Nicholas,St Simons, St Martins,Reverse Canterbury, Plain Bob, Grandsire.",,First Quarter - 6By special request for patronal festival and during Devon guild quarter peal fortnight,1,Martin Mansley,,2,Michael Barnicott-White,,3,Rodney Horder,,4,Geraint Thomas,,5,Simon Glanfield,C,6,Jerry Lowe,,
472523,2015-07-15,,Combeinteignhead,All Saints,Devon,tower,10 in G♯,,1320,Cambridge Surprise Minor,,,On the annual Barnes summer tour.  First Surprise as C.,1,Monica Trow,,2,Trisha Hawkins,,3,Mike Wigney,,4,Gill Tomlinson,,5,Tony Nunn,,6,Martin Crick,C,
47582,2006-02-16,,Combeinteignhead,,Devon,tower,,43m,1260,Childwall Bob Minor,,,"First in Method 4,6. Rung despite the attentions of  sleepy wasp. ",1,Wenna Mansley,,2,Maureen Hawkins,,3,Nigel G Birt,,4,Catthy Civill,,5,Derek Hawkins,,6,Martin Mansley,C,
1638562,2005-11-11,,Combeinteignhead,All Saints,Devon,tower,10 in G♯,,1320,Western Buccaneer Treble Bob Minor,,, Believed to be the first quarter peal in the method with place notation 34.x.56.16.x.56.x.16.12.x.34.16.LH 16.,1,Martin G Mansley,,2,Susan M Sawyer,,3,Graham P Tucker,,4,Neil A Williams,,5,Fr Lester J Yeo,,6,James Grant,C,
1516885,2004-06-24,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,41m,1296,Spliced Surprise Minor (2m),,,,1,Rowena Mansley,,2,Nigel Birt,,3,Graeme Booth,,4,Martin Mansley,,5,David Hird,,6,Tim Bayton,C,
1516884,2003-12-19,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,37m,1260,Hereward Bob Minor,,,1st in method for all except 2200th quarter in Devon - 5Circled tower - 1,1,Nigel Birt,,2,Sue Sawyer,,3,Andrew Digby,,4,Don Roberts,,5,Paul Pascoe,,6,Tim Bayton,C,
1624338,1999-03-13,,Combeinteignhead,All Saints,Devon,tower,10–0–3 in G,,1296,Bourne Surprise Minor,,,First blows in method (2).,1,Bryan F Coles,,2,Janine S Field,,3,Susan M Sawyer,,4,Janet M Coles,,5,Derek J Hawkins,,6,Donald B Carter,C,
1214609,1998-11-07,Society of Royal Cumberland Youths,Dunham Massey,St Margaret,"Greater Manchester, Altrincham",tower,25–2–24,3h 15,5040,Osbaston Surprise Royal,,David W Beard,,1,E Jane Sibson,,2,Diana J Handley,,3,Christina D A Fleckney,,4,Alison J Brittliff,,5,Rachel D Gordon,,6,Andrew D Sibson,,7,Andrew W Gordon,,8,Derek E Sibson,C,9,Ian N Willgress,,10,Peter M Fleckney,,
1616323,1998-01-18,,Combeinteignhead,All Saints,Devon,tower,10 in G♯,,1320,Netherseale Surprise Minor,,,,1,Wendy Campbell,,2,Susan M Sawyer,,3,Anthony G Osborne,,4,Richard C Shere,,5,Robert E Franklin,,6,Ian L C Campbell,C,
1199606,1996-08-05,,Combeinteignhead,All Saints,Devon,tower,10 in G♯,40m,1272,Kent Treble Bob Minor,,,,1,Ashley Chaloner,,2,Sarah Dale,,3,Oliver Chaloner,,4,Jonathan Dickenson,,5,Adrian Malton,C,6,Anthony Cole,,
1369825,1993-03-20,,Combeinteignhead,All Saints,Devon,tower,10 in G♯,,1260,Doubles (6m),,,,1,Rosemary J Rogers,,2,Clare J Robertson,C,3,Jody A Hillier,,4,Paul W Tomes,,5,Philip H Larter,,6,Jim Bambey,,
1516881,1989-07-15,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,42m,1260,Mixed Doubles (11m/v),,,,1,Sue Taylor,,2,Rachel King,,3,Nicholas Glanfield,,4,Nigel Birt,,5,Simon Glanfield,C,6,Michael Curnow,,
1516879,1988-07-13,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,41m,1260,Mixed Doubles (7m/v),,,,1,Sarah Buckle,,2,Jackie Lawton,,3,Rachel King,,4,Nigel Birt,,5,Simon Glanfield,C,6,Michael Curnow,,
1516876,1987-02-10,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,40m,1272,Spliced Surprise Minor (4m),,,,1,Rachel King,,2,Nicholas Glanfield,,3,Clyde Wallbanks,,4,Colin Barr,,5,Nigel Birt,,6,Simon Glanfield,C,
1516875,1986-10-14,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,43m,1296,Cambridge Surprise Minor,,,1st surprise - 3,1,Ian Avery,,2,Simon Glanfield,,3,Rachel King,,4,Clyde Wallbanks,,5,Nicholas Glanfield,,6,Nigel Birt,C,
1516873,1985-02-26,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,44m,1296,Combeinteignhead Delight Minor,,,1st quarter-peal in the method. CCC No. 35950th together - 2 & 4,1,Rev Robert Southwood,,2,Nigel Birt,,3,Rowena Mansley,,4,Nicholas Glanfield,,5,Simon Glanfield,,6,Martin Mansley,C,
1516870,1984-12-20,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,44m,1296,Northumberland Surprise Minor,,,"1st in method - 3,4,5",1,Janet Clutterbuck,,2,Rowena Mansley,,3,Nigel Birt,,4,James Grant,,5,Elaine Clutterbuck,,6,Martin Mansley,C,
1516864,1984-04-05,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,43m,1296,Spliced Surprise Minor (3m),,,50th quarter and 1st minor as conductor - 5Most surprise minor for all,1,Janet Clutterbuck,,2,Nicholas Glanfield,,3,Elaine Clutterbuck,,4,Simon Glanfield,,5,James Grant,C,6,Nigel Birt,,
1516858,1984-02-04,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,41m,1272,Surprise Minor (2m),"720 Beverley, 552 Ipswich",,1st in methods for all,1,Stephen Hawkins,,2,Elaine Clutterbuck,,3,Nicholas Glanfield,,4,Nigel Birt,,5,James Grant,,6,Simon Glanfield,C,
1516855,1983-10-01,Guild of Devonshire Ringers,Combeinteignhead,All Saints,Devon,tower,10 in G♯,42m,1296,Surprise Minor (2m),,,,1,Christopher Beasley,,2,Derek Hawkins,,3,Peter Bill,,4,Martin Mansley,,5,Nigel Birt,,6,Simon Glanfield,C,
