﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1625054,2023-05-09,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,45m,,General Ringing,"Rounds, Kings, Call Changes, Plain Hunt Doubles",,Rung to celebrate the coronation of Kng Charles III and Queen Camilla.,,Douglas Page,,,Daryl Tse,,,Oliver Jing,,,Edward Stewart,,,Bruce S Purvis,,,Lucy PA Hopkins Till,C,,Michael K Hopkins Till,,
1558105,2022-11-05,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,30m,,Rounds and Call Changes,on the back five.,,"On the eve of COP27, the 2022 United Nations Climate Change Conference in Egypt – Ring out for Climate!",1,Daryl Tse,,2,Jakub Bojdol,,3,Ben Aubury,,4,Percy Zhang,,5,Douglas Page,C,
1543722,2022-09-13,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,10m,,Call Changes,Call changes including Queens,,Half muffled in memory of HM Queen Elizabeth II,1,Lucy PA Hopkins Till,C,2,Jakub Bojdol,,3,Daryl Tse,,4,Douglas Page,,5,Michael K Hopkins Till,,
1543723,2022-09-08,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,,96,Tolling,Tenor tolled,,Tenor tolled 96 times in memory of HM Queen Elizabeth II. ,1,Douglas Page,,
1308181,2019-10-30,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,5m,120,Grandsire Doubles,,,Rung on Old Wykehamist Ringers Reunion Day.First changes for 50 years: 1,1,Robert Slack,,2,Andrew Johnson,C,3,Raymond Crawford,,4,Janet Donaldson,,5,Rupert Littlewood,,6,Richard Underwood,,
1308170,2019-10-30,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,,120,Winchester College Bob Minor,,,Rung on Old Wykehamist Ringers Reunion Day.,1,Rupert Littlewood,,2,John Pusey,,3,Mark Ockelton,,4,Richard Underwood,,5,Alistair Donaldson,,6,Barry Johnson,C,
1308168,2019-10-30,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,47m,1296,Cambridge Surprise Minor,,,Rung on Old Wykehamist Ringers Reunion Day.,1,Tony Mason,,2,Richard Youdale,,3,Richard Underwood,,4,Rod Lebon,,5,Barry Johnson,,6,Alistair Donaldson,C,
1261497,2018-12-02,,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,47m,1260,Plain Bob Doubles,,,"Rung before the Advent Carol service.First Quarter - 1, First on tenor behind - 6",1,Alexander Davies,,2,Kate Kernick,,3,Mary Edelsten,,4,Lucy PA Hopkins Till,C,5,Michael K Hopkins Till,,6,Bevis Clarke-Smith,,
1020275,2016-08-08,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3,2h 47,5040,Spliced Treble Dodging Minor (8 Methods),"720 each Cambridge S, Kent TB, London S, Norwich S, Oxford TB, Wells S; 360 each Beverley S, Surfleet S.",from P G C Ellis,,1,John P Colliss,,2,Anthony P Smith,,3,James W G Twiney,,4,Malcolm M Powell,,5,Kristian D Scudamore,,6,Edward P D Colliss,C,
345939,2014-08-17,Winchester & Portsmouth Diocesan Guild,Winchester,St Mary,Hampshire,tower,10–3–3,2h 42,5040,Surprise Minor,"6m. 1 extent each of York, Westminster, Surfleet, Norwich, Bourne. 1440 Cambridge.",,"Rung by members of the Bishopstoke Sunday service band.Birthday compliment to Bishopstoke ringer Allen Guille, 60 on 16th August. Also to welcome Archie Graham Heath, born 8th August, first grandchild for Stuart.",1,John A Dodd,,2,Janet L Morris,,3,D Annabel Preston,,4,Graham J Wright,,5,Stuart J Heath,,6,Roy LeMarechal,C,
345257,2014-08-12,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,11cwt,2h 46,5040,Surprise Minor,"5 methods: 1 extent each of Norwich, London, Beverley, Surfleet and 3 extents of Cambridge.",,Rung to celebrate the marriage of Rupert Littlewood and Jenny Lane,1,Rosemary E Hill,,2,Rupert H J Littlewood,,3,Jennifer M Herriott,,4,Ryan S Noble,,5,W Nigel G Herriott,C,6,Peter W Hill,,
433612,2014-04-05,,Winchester College,BVM,Hampshire,tower,10–3–3,44m,1320,Cambridge Surprise Minor,Cambridge S Minor,trad,To celebrate Old Wykehamist ringers rally at College,1,Tony J P Ayres (staff),,2,Richard L Underwood (Coll),,3,Tony J Mason (H),,4,John Kleeman (Coll),,5,Barry R M Johnson (Coll),,6,David M W Threlfall (F),C,
1148946,2013-03-23,,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3,43m,1260,Winchester College Bob Minor,,,Rung to celebrate the wedding anniversary of Ken & Carol Waller.,1,Margaret Feneley,,2,Carol Waller,,3,Joanne A Waller,,4,Ken Waller,,5,Colin J Butler,,6,Ben Waller,C,
148181,2012-06-23,,Winchester,St Mary's College,Hampshire,tower,10–3–03,42m,1260,Grandsire Doubles,,,Arranged and rung as a Birthday compliment to the Editor of The Ringing World.,1,Ray Aldington,,2,Jennifer Lane,,3,Rupert Littlewood,,4,Helen Udal,,5,Adrian Udal,C,6,Robert Lewis,,
1044147,2008-04-19,,Winchester,College Chapel of the Blessed Virgin Mary,Hampshire,tower,10–3–3,47m,1272,Carlisle Surprise Minor,,,,1,Janet Archibald,,2,Heather Forster,,3,Penelope Sharpe,,4,Geraldine Forster,,5,Paul Daybell,,6,John Hawes,C,
395103,2007-05-28,Ely Diocesan Association,Winchester,College (Chapel of St Mary),Hampshire,tower,11cwt,2h 49,5040,Minor (3m),"(3m: 1 ext Winchester S; 3 exts each Oxford TB, Cambridge S)",,Rung with compliments to the tenor ringer on qualifying for his bus pass.,1,Karen Lebon,,2,J Roderick N Lebon,,3,Richard L Underwood,,4,S Clarke Walters,,5,Jonathan D Shanklin,C,6,Richard H Youdale,,
62320,2007-03-31,,Winchester,College (Chapel of S Mary),Hampshire,tower,10–3–3,44m,1296,Cambridge Surprise Minor,,,Rung to celebrate the marriage of Amy Russell and Oliver Grant which took place today in the College. ,1,Cathy Cheeseman,,2,Tony Fisher,,3,Julian Hemper,,4,Martin Luffman,,5,Richard Barker,,6,Rupert Cheeseman,C,
18197,2003-05-26,Oxford Society,Winchester,College (Chapel of St Mary),Hampshire,tower,10–2–0,2h 36,5040,Stedman Doubles,15 callings,,,1,John Pladdys,C,2,Michele Ellender,,3,Harry Winter,,4,John P W Taylor,,5,Clive Holloway,,6,Lloyd S Cartwright,,
65662,2002-05-02,,Winchester College,Chapel of St Mary,Hampshire,tower,11,43m,1296,Cambridge Surprise Minor,,,,1,<Name Removed>,,2,Rhiannon Matthews,,3,Oliver Hexter,,4,Hugh Hill,,5,Jonathan Hetherington,,6,Oliver Hall,C,
1633811,2002-03-14,,Winchester College,Chapel of St Mary,Hampshire,tower,11,43m,1320,Cambridge Surprise Minor,,,,1,Hugh Hill,,2,Will Haydock,,3,Nicola Firminger,,4,Oliver Hexter,,5,Jonathan C Hetherington,,6,Oliver R Hall,C,
1633805,2001-11-29,,Winchester College,Chapel of St Mary,Hampshire,tower,10–3–3,43m,1320,Kent Treble Bob Minor,,,"50th quarter together: 5,61st in m: 31st Treble Bob: 1",1,<Name Removed>,,2,Bob Cater,,3,Oliver Hexter,,4,Hugh Hill,,5,Oliver R Hall,,6,Jonathan C Hetherington,C,
1633804,2001-11-22,,Winchester College,Chapel of St Mary,Hampshire,tower,10–3–3,42m,1260,Minor,"2 methods: 720 St Clements, 540 Plain Bob",,,1,<Name Removed>,,2,Rhiannon Matthews,,3,Oliver Hexter,,4,Will Haydock,,5,Jonathan C Hetherington,,6,Oliver R Hall,C,
1560489,2000-04-25,Oxford University Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,2h 38,5040,Surprise Minor (7m),"1 extent each Durham, Wells, York, London, Surfleet, Cambridge and Norwich.",,,1,David A H Bennett,,2,Andrew N Stubbs,,3,John P W Taylor,,4,Nigel R D Orchard,,5,Paul N Mounsey,C,6,Mark A Humphreys,,
1243824,1990-05-05,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1300,Plain Bob Doubles,,,"For the reception of The Rt Hon Sir Geoffrey Howe QC, MP Ad Portas. First quarter - 6",1,O Board,,2,Elizabeth Johnson,,3,Andrew Johnson,C,4,Tony Ayres,,5,Hugh Hill,,6,A Phillips,,
1243819,1987-06-08,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Plain Bob Doubles,,,For Whitsuntide,1,Tony Ayres,,2,Bruce Purvis,,3,James Babbage,,4,Hugh Hill,,5,Julia Cater,,6,Ann Cattermole,,
1243818,1987-05-10,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Plain Bob Minor,,,,1,Ann Cattermole,,2,James Babbage,,3,Tony Ayres,,4,Bruce Purvis,,5,Hugh Hill,,6,Tony Smith,,
1243817,1987-03-23,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Plain Bob Doubles,,,"To mark the 600th anniversary of the founding of the College [seems unlikely, given that the College was founded in 1383. Perhaps it was the sescentenary of the occupation of the buildings? - AJPA]",1,Ann Cattermole,,2,James Babbage,C,3,Susan Wolters,,4,Jullia Cater,,5,Tony Ayres,,
1404740,1985-01-27,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,,1260,Plain Bob Minor,,,,1,Susan Walters,,2,Isabel Morris,C,3,Stuart Rye,,4,Ian Stark,,5,Andrew Johnson,,6,Peter Niblett,,
1243811,1984-07-08,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Minimus (3m),,,Farewell compliment to Andrew Johnson,1,Ann Cattermole,,2,Tony Ayres,,3,Hugh Hill,,4,R Walsh,C,5,A Richardson,,
1243810,1984-05-31,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Plain Bob Doubles,,,For the Feast of Ascensiontide. First quarter - 6,1,S Rye,,2,Susan Wolters,,3,Tony Ayres,,4,Hugh Hill,C,5,Ian Stark,,6,A Richardson,,
1243809,1984-05-06,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Plain Bob Doubles,,,"In memory of Alex Waddington, who taught Elizabeth Johnson to ring. First quarter inside - 2. First quarter -6",1,Tony Ayres,,2,Ann Cattermole,,3,Elizabeth Johnson,,4,Hugh Hill,,5,Ian Stark,C,6,S Rye,,
1372663,1984-04-06,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1320,Oxford Treble Bob Minor,,,First Treble Bob - 2,1,Richard H Sams,,2,Tony Ayres,,3,Elizabeth Johnson,,4,Andrew Johnson,,5,Hugh Hill,,6,Roy Le Marechal,C,
1243798,1984-03-11,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Plain Bob Minor,,,Birthday compliments to 2,1,Ann Cattermole,,2,Tony Ayres,,3,Susan Wolters,,4,Hugh Hill,,5,Andrew Johnson,,6,P Niblett,,
1243801,1984-03-04,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Plain Bob Doubles,,,First quarter - 6. Birthday compliment to S Rye.,1,Ann Cattermole,,2,Susan Wolters,,3,Tony Ayres,,4,Hugh Hill,C,5,Ian Stark,,6,S Rye,,
1243802,1984-02-12,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Doubles (2m),Plain Bob and Grandsire,,,1,Hugh Hill,,2,Elizabeth Johnson,,3,Susan Wolters,,4,Ian Stark,C,5,Andrew Johnson,,6,Tony Ayres,,
1243803,1983-11-27,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Doubles (2m),2m,,To mark the beginning of Advent. First quarter - 1,1,Theresa Mitchell,,2,Tony Ayres,,3,Susan Wolters,,4,Ian,,5,Hugh Hill,C,6,Ann Cattermole,,
1243804,1983-11-04,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,120,Wykeham Doubles,,Tony Ayres,First extent of a treble place doubles method to be claimed - generated a bit of controversy in later issues of RW. First as C.,1,Susan Wolters,,2,Andrew Johnson,,3,Tony Ayres,C,4,Ian Stark,,5,Hugh Hill,,6,Ann Cattermole,,
1372664,1983-10-16,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,,,1260,Grandsire Doubles,,,First as conductor. First in method - 3,1,Mark Temple,,2,JJ Hill,,3,Ian Stark,C,4,Andrew Johnson,,5,Hugh Hill,,6,Tony Ayres,,
1243806,1983-10-09,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Plain Bob Doubles,,,First as conductor,1,Ann Cattermole,,2,Ian Stark,,3,Susan Wolters,,4,Andrew Johnson,,5,Hugh Hill,C,6,Tony Ayres,,
1243807,1983-09-25,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Plain Bob Doubles,,,"First quarter inside - 2, First quarter as conductor. For Founder's Obit",1,Ann Cattermole,,2,Tony Ayres,,3,Andrew Johnson,C,4,Ian Stark,,5,Hugh Hill,,6,Susan Wolters,,
1243808,1983-06-18,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,,1260,Plain Bob Doubles,,,"First quarter 1, 4, 6. 1st Q on College bells by a predominantly College band for about five years. Birthday compliment to 4, also for Eton Match (Eton won). Thanks to the conductor for his very hard work and confidence in us",1,Ann Cattermole,,2,Andrew Johnson,,3,Susan Wolters,,4,Ian Stark,,5,Rodney Skinner,C,6,Tony Ayres,,
1616278,1979-06-10,Winchester & Portsmouth Diocesan Guild,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,2h 44,5040,Minor (7m),(Extents: 1) London Surprise; (2) Norwich Surprise; (3) Oxford Treble Bob; (4) Kent Treble Bob; (5) Cambridge Surprise; (6) St Clement's College Bob; (7) Plain Bob.,,Rung by captains of the Winchester College Society to mark the retirement of Martin Scott as Second Master.,1,John Kleeman,,2,David M W Threlfall,,3,C Mark G Ockelton,,4,Barry R M Johnson,,5,Thomas Hooley,,6,Patrick L H Brooke,C,
368253,1975-12-27,Winchester & Portsmouth Diocesan Guild,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3,2h 48,5040,Minor,"7 methods: London Surprise, Oxford Treble Bob, Cambridge Surprise, St Clement's College Bob, Double Oxford Bob, Kent Treble Bob, Plain Bob",,450th peal: 6,1,Julian Morgan,C,2,Kenneth S B Croft,,3,Barry J Fry,,4,W Nigel G Herriott,,5,John P Colliss,,6,Roy LeMarechal,,
1575444,1974-06-29,Winchester & Portsmouth Diocesan Guild,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,2h 44,5040,Minor (3m),"Cambridge Surprise, Kent Treble Bob & Plain Bob.",,First peal — 1.Rung to celebrate the visit 'Ad Portas' this day of Professor Arnold Toynbee to Winchester College.,1,Peter C Harthoorn,,2,Patrick L H Brooke,,3,Wendy Waterfield,,4,Julian L Morgan,,5,Roy LeMarechal,,6,Thomas Hooley,C,
1612758,1974-05-17,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,42m,1260,Doubles (4m),Extents (1-3) Grandsire; (4-5) Shipway's Place; (6-7) Reverse Canterbury Pleasure; (8-10) & 60 of Plain Bob.,,First quarter peal - 1.,1,Michael J Hough,,2,Thomas Hooley,C,3,John Kleeman,,4,Peter C Harthoorn,,5,Patrick L H Brooke,,6,Julian L Morgan,,
1602238,1974-05-06,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,46m,1260,Doubles (3m),Extents (1-2) Reverse Canterbury Pleasure; (3-7) Grandsire; (8-10) & 60 of Plain Bob.,,Circled the tower to quarter peals - 1.First quarter peal as conductor.,1,Julian L Morgan,,2,Dorothy Huggins,,3,John Kleeman,C,4,Patrick L H Brooke,,5,Thomas Hooley,,6,John Huggins,,
1602233,1974-05-05,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,45m,1320,Surprise Minor (2m),600 London; 720 Cambridge.,,Circled the tower to quarter peals - 1,1,Anthony J Mason,,2,Jessie M Kippin,,3,Charles H Kippin,,4,Patrick L H Brooke,,5,Julian L Morgan,,6,Thomas Hooley,C,
1602216,1974-03-15,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,44m,1320,Minor (2m),600 London Surprise; 720 Plain Bob.,,"First quarter peal with Surprise by men in the school only — all the inside ringers being Collegemen.A compliment to Simon Grant, leaving Win: Coll.",1,Peter C Harthoorn,,2,Julian L Morgan,,3,John Kleeman,,4,Patrick L H Brooke,,5,A Simon Grant,,6,Thomas Hooley,C,
1602214,1974-03-09,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,44m,1308,Plain Bob Minor,,,,1,John Kleeman,,2,Patrick L H Brooke,,3,Thomas Hooley,,4,Jennifer M Grant,,5,Graham C Grant,,6,Julian L Morgan,C,
1575432,1974-02-24,Winchester & Portsmouth Diocesan Guild,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,2h 45,5040,Minor (7m),"London Surprise, Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, Double Oxford, St Clement & Plain Bob.",,First peal — 1First peal as conductor.,1,Patrick L H Brooke,,2,Julian L Morgan,,3,Alison Surry,,4,Roy LeMarechal,,5,Charles H Kippin,,6,Thomas Hooley,C,
1602207,1974-02-03,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,,1272,London Surprise Minor,,,,1,Peter C Harthoorn,,2,Jessie M Kippin,,3,Alison K Surry,,4,Julian L Morgan,,5,Charles H Kippin,C,6,Thomas Hooley,,
1602205,1973-12-13,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,43m,1260,Grandsire Doubles,,,Rung for the Carol Service in Chapel.,1,Thomas Hooley,C,2,John Kleeman,,3,Alison K Surry,,4,Julian L Morgan,,5,E Christopher Norton,,6,Peter C Harthoorn,,
1602203,1973-12-09,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,43m,1260,Double Oxford Bob Minor,,,First quarter peal in the method by all except the 5th.,1,Peter C Harthoorn,,2,Julian L Morgan,,3,Patrick L H Brooke,,4,Geoffrey Cooper,,5,Charles H Kippin,,6,Thomas Hooley,C,
1602158,1973-11-16,The Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,42m,1272,Plain Bob Minor,,,,1,Peter C Harthoorn,,2,Patrick L H Brooke,,3,John Kleeman,,4,A Simon Grant,,5,Julian L Morgan,,6,Thomas Hooley,C,
1601882,1973-09-23,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,45m,1320,Cambridge Surprise Minor,,,Rung as a birthday compliment to Julian Morgan.,1,James Clatworthy,,2,Alison Surry,,3,Wendy Waterfield,,4,Thomas Hooley,,5,Julian L Morgan,,6,Roy Le Marechal,C,
1601881,1973-09-16,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,8¾ in A,41m,1260,Plain Bob Doubles,,,First quarter peal inside - 1.Rung on the minor five.,1,Peter C Harthoorn,,2,Patrick L H Brooke,,3,John Kleeman,,4,Julian L Morgan,,5,Thomas Hooley,C,
1601636,1973-05-06,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,,1296,Cambridge Surprise Minor,,,"First quarter peal of Surprise - 2, 3, 4.",1,Jessie M Kippin,,2,Alison Surry,,3,Wendy Waterfield,,4,Julian L Morgan,,5,Thomas Hooley,,6,Charles H Kippin,C,
1601610,1973-02-12,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,41m,1279,Doubles (5m),"Extents (1,3,5) St Simon; (2,4) St Martin; (6) Reverse Canterbury; (7-8) Plain Bob; (9,10) & 60 of Grandsire.",,Rung to celebrate the birth of Alessia Macdonald.,1,Peter C Harthoorn,,2,Julian L Morgan,,3,A Simon Grant,,4,E Christopher Norton,,5,Thomas Hooley,C,
1601609,1973-02-04,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,43m,1260,Plain Bob Minor,,,Forty years ago on this day Charles Kippin called the first peal of London Surprise Royal no.3 version at Beddington.,1,Jessie M Kippin,,2,Wendy Waterfield,,3,Julian L Morgan,,4,Charles H Kippin,,5,Reginald Abbott,,6,Thomas Hooley,C,
1601546,1972-06-25,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,40m,1260,Minor (2m),720 Kent Treble Bob; 540 Plain Bob.,,,1,Peter C Harthoorn,,2,Peter L Bunn,,3,A Simon Grant,,4,E Christopher Norton,,5,Thomas Hooley,,6,C Mark G Ockelton,C,
1616184,1972-06-16,Winchester & Portsmouth Diocesan Guild,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,2h 37,5040,Minor (4m),"Plain Bob, London Surprise, Kent Treble Bob & Cambridge Surprise.",,"First peal as conductor.Rung as a farewell compliment to Dr J E Spice, Ringing Master, leaving at  the end of Cloister Time.",1,Thomas Hooley,,2,John P Colliss,,3,Richard Green,,4,Anthony P Smith,,5,Roy LeMarechal,,6,C Mark G Ockelton,C,
1601545,1972-06-02,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,44m,1260,Plain Bob Minor,,,Rung half-muffled on the first day of the lying-in-state of His late Royal Highness the Duke of Windsor.,1,Christine Brooks,,2,A Simon Grant,,3,Peter L Bunn,,4,E Christopher Norton,,5,Thomas Hooley,,6,C Mark G Ockelton,C,
1601262,1972-03-05,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,43m,1260,Grandsire Doubles,5th observation,,First quarter peal as conductor.,1,Peter C Harthoorn,,2,Wendy Waterfield,,3,Christine Brooks,,4,C Mark G Ockelton,,5,E Christopher Norton,C,6,Thomas Hooley,,
1601260,1972-02-20,,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,43m,1280,Grandsire Doubles,3rd observation,,First quarter peal inside - 2 & 3. First as conductor.Rung in thanksgiving for the life and work of Reginald Elkins.,1,Peter C Harthoorn,,2,Wendy Waterfield,,3,Christine Brooks,,4,Peter L Bunn,C,5,C Mark G Ockelton,,6,Thomas Hooley,,
1601251,1972-02-11,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,41m,1260,Minor (2m),720 Xanten Bob; 540 Reverse Canterbury Pleasure Bob.,,"Rung to celebrate College's victory in X's, in which Peter Bunn & Robin Bavin played.",1,A Simon Grant,,2,E Christopher Norton,,3,Peter L Bunn,,4,Thomas Hooley,,5,Robin J M Bavin,,6,C Mark G Ockelton,C,
1601246,1971-10-22,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,8¾ in A,42m,1280,Grandsire Doubles,,,First quarter peal inside - 3.Rung on the minor five for Evensong sung by the choirs of Eton & Winchester.,1,Peter C Harthoorn,,2,C Mark G Ockelton,C,3,A Simon Grant,,4,Peter L Bunn,,5,Thomas Hooley,,
1601243,1971-10-02,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,45m,1260,Plain Bob Minor,,,"Rung for the unveiling in School of the portrait of Sir Desmond Lee, Informator 1954-1968.",1,Peter L Bunn,,2,Nicholas I Shepherd-Barron,,3,E Christopher Norton,,4,Thomas Hooley,,5,Robin J M Bavin,,6,C Mark G Ockelton,C,
1601197,1971-06-18,Winchester College Society,Winchester,"Chapel of St Mary, Winchester College",Hampshire,tower,10–3–3 in G,40m,1260,Doubles (9m),Extents (1) St Remigius; (2) Winchendon Place; (3) St Nicholas; (4) Reverse Canterbury; (5) St Osmund; (6) St Martin; (7) St Simon; (8-10) Plain Bob; and 60 of Grandsire.,,Rung on Eton Match Friday to celebrate the birth of Suzanna MacAlpine & Rebecca Sabben-Clare.,1,Peter C Harthoorn,,2,Adrian P J Ball,,3,E Christopher Norton,,4,C Mark G Ockelton,C,5,Robin J M Bavin,,6,Thomas Hooley,,
1246266,1967-11-18,Winchester College Society,Winchester,College (Chapel of St Mary),Hampshire,tower,10–3–3 in G,44m,1260,Grandsire Doubles,,,First QP : Treble and 2nd,1,Alistair Donaldson,,2,Graham Hughes,,3,Katherine Maundrell,,4,Anthony Mason,C,5,Barry Johnson,,6,Robert Slack,,
