﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1720640,2024-04-13,Salisbury Diocesan Guild,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,41m,1250,Yorkshire Surprise Major,,,First as conductor from a working bell.In fond memory of Rosie Horn.,1,Julian J Hemper,,2,Janice Byrne,,3,Jennifer C M Hancock,,4,Gareth B R Jones,,5,Howard S Rogers,,6,Benjamin D Kipling,,7,Julian N Ferrar,,8,Pam Thomas,C,
1658304,2023-09-16,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,45m,1260,St John The Baptist Bob Triples,,,,1,Simon D G Webb,,2,Louise G Pink,,3,Susan M Sawyer,,4,Thomas G A Wareing,,5,Bjørn E Bradstock,,6,Claire C Nicholson,,7,Clifford R Nicholls,C,8,Alan D Pink,,
1564061,2022-11-27,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,Plain Bob Minor,,,Rung for Sunday Service,1,Roger S Davison,,2,Helen Ahmad,,3,Kathryn Walker,,4,William Weston,,5,Peter Lucas,,6,John Spencer,C,
1553847,2022-10-16,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service and 80th Birthday Compliment to Margaret Lucas on 06 Oct 2022 mother of 4 and ex ringer at Kirkheaton.,1,Gillian Davison,,2,Wynford Carter,,3,William Weston,,4,Peter Lucas,,5,John Spencer,C,6,Toseef Ahmad,,
1538032,2022-09-02,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,,Rounds/ Call Changes,1 course Plain Bob doubles,,To celebrate the marriage on 3rd Sept of Helen Watts & John Cusworth & remembering W.G. Emms 3/1/11-2/9/98,1,Jennifer Watts,,2,Helen Watts,,3,Carolyn Watts,,4,Jo Edwards,,5,William Weston,,6,Helen Ahmad,,7,Toseef Ahmad,,
1526022,2022-06-26,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,Plain Bob Minor,,,"Rung for Sunday service and to celebrate the ordination as a priest of the Rev Emma Walters, curate of the parish of Kirkheaton on 25 June 2022",1,Gillian Davison,,2,Helen Ahmad,,3,Peter Lucas,,4,William Weston,,5,John Spencer,C,6,Toseef Ahmad,,
1521887,2022-06-05,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,60m,,Jubilee Ringing Call Changes Etc,"Call Changes, Plain Hunt Major, Plain Bob Triples",,,1,Helen Ahmad,,2,Gillian Davison,,3,Wynford Carter,,4,John Spencer,C,5,Toseef Ahmad,,6,Peter Lucas,,7,William Weston,,8,Roger S Davison,,
1513646,2022-05-01,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,Plain Bob Minor,,,Rung for Sunday Service,1,Roger S Davison,,2,Wynford Carter,,3,Peter Lucas,,4,William Weston,,5,John Spencer,C,6,Toseef Ahmad,,
1512341,2022-04-24,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service and in memory of former Kirkheaton ringer Roy Armitage who passed away on Maundy Thursday 2022,1,Helen Ahmad,,2,Wynford Carter,,3,Gillian Davison,,4,William Weston,,5,Peter Lucas,,6,John Spencer,C,
1499989,2022-03-06,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service and in loving memory of Rev Judith Weston wife of 4 who passed away 1st March 2022.,1,Gillian Davison,,2,Wynford Carter,,3,Toseef Ahmad,,4,William Weston,,5,Peter Lucas,,6,John Spencer,C,
1475661,2021-12-05,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,Plain Bob Minor,,,Rung for Sunday Service. Also best wishes to Judith Weston.,1,Roger S Davison,,2,Wynford Carter,,3,Gillian Davison,,4,Peter Lucas,,5,Philip Brown,,6,John Spencer,C,
1472609,2021-11-21,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service,1,Gillian Davison,,2,Wynford Carter,,3,Toseef Ahmad,,4,William Weston,,5,Peter Lucas,,6,John Spencer,C,
1336963,2020-03-15,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Woodbine Delight Minor,,,Rung for Sunday Service. Also 86th Birthday compliment to Bill Weston (2),1,Gillian Davison,,2,William Weston,,3,Peter Lucas,,4,Wynford Carter,,5,Philip Brown,,6,John Spencer,C,
1335094,2020-03-08,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Eyam Delight Minor,,,Rung for Sunday Service. Also Golden Wedding compliment to Pat & Raymond Kefford. 1st in method 5.,1,Wynford Carter,,2,Sharon Kelly,,3,Gillian Davison,,4,John Barden,,5,William Weston,,6,John Spencer,C,
1324493,2020-02-02,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service. 1st in method 2.,1,William Weston,,2,Helen Ahmad,,3,Toseef Ahmad,,4,Gillian Davison,,5,Wynford Carter,,6,John Spencer,C,
1314759,2019-12-15,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service,1,William Weston,,2,Wynford Carter,,3,Toseef Ahmad,,4,John Barden,,5,Philip Brown,,6,John Spencer,C,
1313007,2019-12-01,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Snowdrop Treble Bob Minor,,,"For Advent Sunday. 1st in method 4. In memory of Joan Brown (19/06/1938 - 01/12/2018). Mother of *3 and Julie Billingham. Wife of Michael. Grandmother of Andrew, James, Laura, Thomas, & Jessica. Great Grandmother of Harry.",1,John Barden,,2,Sharon Kelly,,3,Philip Brown,,4,Peter Lucas,,5,Wynford Carter,,6,John Spencer,C,
1311134,2019-11-17,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,Plain Bob Minor,,,"1st Minor 1, Rung for the Yorkshire Association quarter peal fortnight",1,Roger S Davison,,2,Peter Lucas,,3,John Barden,,4,Philip Brown,,5,William Weston,,6,John Spencer,C,
1310013,2019-11-10,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung half muffled for Remembrance Sunday. Also for the Yorkshire Association Western Branch quarter peal fortnight,1,Gillian Davison,,2,John Barden,,3,Wynford Carter,,4,William Weston,,5,Peter Lucas,,6,John Spencer,C,
1308721,2019-11-03,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Woodbine Delight Minor,,,Rung for Sunday Service and in Memory of John Cutt of Sandal. Also for the Yorkshire Association Quarter Peal Fortnight,1,John Barden,,2,Wynford Carter,,3,William Weston,,4,Philip Brown,,5,Peter Lucas,,6,John Spencer,C,
1307681,2019-10-27,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Eyam Delight Minor,,,1st in Method 5,1,Wynford Carter,,2,John Barden,,3,Gillian Davison,,4,Peter Lucas,,5,William Weston,,6,John Spencer,C,
1305232,2019-10-06,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Harvest Festival,1,Gillian Davison,,2,John Barden,,3,Toseef Ahmad,,4,Wynford Carter,,5,Peter Lucas,,6,John Spencer,C,
1301207,2019-09-01,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1280,Yorkshire Surprise Major,,,Rung for Sunday Service and Golden Wedding compliment to Ronnie & Margaret Lucas,1,Wynford Carter,,2,Gillian Davison,,3,Sharon Kelly,,4,John Barden,,5,Toseef Ahmad,,6,William Weston,,7,Peter Lucas,,8,John Spencer,C,
1298544,2019-08-11,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Neasden Delight Minor,,,"Best Wishes to Launa Blagbrough, niece of 2",1,William Weston,,2,Sharon Kelly,,3,Gillian Davison,,4,Wynford Carter,,5,Peter Lucas,,6,John Spencer,C,
1297416,2019-08-04,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Sandal Treble Bob Minor,,,Birthday Compliment to Sharon Kelly,1,William Weston,,2,John Barden,,3,Gillian Davison,,4,Peter Lucas,,5,Wynford Carter,,6,John Spencer,C,
1296396,2019-07-28,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Woodbine Delight Minor,,,,1,Gillian Davison,,2,William Weston,,3,Peter Lucas,,4,Philip Brown,,5,Wynford Carter,,6,John Spencer,C,
1294736,2019-07-14,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service,1,Helen Ahmad,,2,Wynford Carter,,3,Toseef Ahmad,,4,William Weston,,5,John Barden,,6,John Spencer,C,
1289403,2019-06-09,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service and for the 75th anniversary of D Day.,1,John Barden,,2,Sharon Kelly,,3,Toseef Ahmad,,4,Philip Brown,,5,Wynford Carter,,6,John Spencer,C,
1285669,2019-05-12,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Eyam Delight Minor,,,Rung for Sunday Service. 1st in method 3 & 5.,1,William Weston,,2,John Barden,,3,Gillian Davison,,4,Wynford Carter,,5,Peter Lucas,,6,John Spencer,C,
1284573,2019-05-05,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Eyam Delight Minor,,,"Rung for Sunday Service. 1st in method 2,3,4,5,6",1,William Weston,,2,Sharon Kelly,,3,John Barden,,4,Wynford Carter,,5,Philip Brown,,6,John Spencer,C,
1282435,2019-04-21,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1280,Yorkshire Surprise Major,,,Rung for Easter Sunday,1,William Weston,,2,Gillian Davison,,3,Sharon Kelly,,4,Wynford Carter,,5,John Barden,,6,Peter Lucas,,7,Philip Brown,,8,John Spencer,C,
1279842,2019-04-14,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service and to celebrate the 20th Wedding Anniversary of Helen & Toseef (1 & 3),1,Helen Ahmad,,2,Wynford Carter,,3,Toseef Ahmad,,4,William Weston,,5,Peter Lucas,,6,John Spencer,C,
1279043,2019-04-07,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service. Also 85th Birthday compliment to 3 and welcome return to quarter peal ringing following Chemo & Radio Therapy. ,1,John Barden,,2,Sharon Kelly,,3,William Weston,,4,Wynford Carter,,5,Philip Brown,,6,John Spencer,C,
1275357,2019-03-10,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Violet Treble Bob Minor,,,"Rung for Sunday Service and in Memory of David Micklethwaite previous tower captain at St John's, Penistone who passed away in Cornwall on 2nd March 2019.1st in method 2,3,4,5 & 6.",1,Wynford Carter,,2,Sharon Kelly,,3,Gillian Davison,,4,John Barden,,5,Peter Lucas,,6,John Spencer,C,
1271205,2019-02-10,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,York Delight Minor,,,"Rung for Sunday Service and Birthday Compliment to 4.1st in method 2,3,4,5,6",1,Gillian Davison,,2,Sharon Kelly,,3,John Barden,,4,Peter Lucas,,5,Philip Brown,,6,John Spencer,C,
1270235,2019-02-03,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Hoylandswaine Delight Minor,,,"Rung for Sunday Service and in Memory of Mary Dixon who passed away 29 Jan 2019.1st in method 2,3,4,5,& 6",1,Wynford Carter,,2,Sharon Kelly,,3,John Barden,,4,Peter Lucas,,5,Philip Brown,,6,John Spencer,C,
1269027,2019-01-27,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Snowdrop Treble Bob Minor,,,"Rung for Holocaust Memorial Day. Also in memory of Kurt and Ilse Kaminsky grandparents of conductor who died 03 Oct & 20 Apr 1944 in Theresienstadt Concentration Camp, Czech Republic.1st in method 2,3,4,5,6",1,John Barden,,2,Sharon Kelly,,3,Gillian Davison,,4,Philip Brown,,5,Wynford Carter,,6,John Spencer,C,
1267839,2019-01-20,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Queen Bess Delight Minor,,,"Rung for Sunday Service. Also in memory of Catherine Hughes ringer at Kirkheaton who passed away 2nd Jan.1st in method 2,3,4,5,6.",1,Toseef Ahmad,,2,Sharon Kelly,,3,Gillian Davison,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
1265882,2019-01-06,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Primrose Surprise Minor,,,Rung for Sunday Service. 1st in method 4 & 5,1,Wynford Carter,,2,John Barden,,3,Gillian Davison,,4,Andrew Naylor,,5,Peter Lucas,,6,John Spencer,C,
1265745,2019-01-05,Yorkshire Association,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,2h 45,5120,Superlative Surprise Major,,A J Cox,Rung to mark the end of Lorraine's successful cancer treatment.,1,Susan J Wilkinson,,2,Simon J Poole,,3,C Sally Austin,,4,Catherine A Oram,,5,Lorraine M Trebble,,6,R Andrew Sutherland,,7,Alan M Trebble,,8,Oliver M Austin,C,
1261384,2018-12-02,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Killamarsh Treble Bob Minor,,,Rung for Sunday Service. 1st in method 3 4 & 5,1,Gillian Davison,,2,John Barden,,3,Sharon Kelly,,4,Peter Lucas,,5,Wynford Carter,,6,John Spencer,C,
1255007,2018-11-11,Yorkshire Association,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,Rung for the Centenary of the W.W.1 Armistice and the YACR Western Branch quarter peal fortnight ,1,John Barden,,2,Sharon Kelly,,3,Peter Lucas,,4,Philip Brown,,5,Wynford Carter,,6,John Spencer,C,
1253105,2018-11-04,Yorkshire Association,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Neasden Delight Minor,,,Rung for Sunday Service and YACR Western Branch quarter peal fortnight. 1st in Method 4,1,Wynford Carter,,2,Sharon Kelly,,3,John Barden,,4,Peter Lucas,,5,Philip Brown,,6,John Spencer,C,
1251987,2018-10-28,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,In Memory of Peter Dawson of Calverley,1,John Barden,,2,Philip Brown,,3,Wynford Carter,,4,Andrew Naylor,,5,Peter Lucas,,6,John Spencer,C,
1250166,2018-10-14,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Charlwood Delight Minor,,,1st in Method 3 & 5,1,Gillian Davison,,2,Wynford Carter,,3,Peter Lucas,,4,Philip Brown,,5,William Weston,,6,John Spencer,C,
1248093,2018-09-30,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Capel Treble Bob Minor,,,Rung for Sunday Service,1,Wynford Carter,,2,John Barden,,3,Peter Lucas,,4,Philip Brown,,5,William Weston,,6,John Spencer,C,
1247025,2018-09-23,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service and to celebrate Bill & Judith Weston's 60th Wedding Anniversary.,1,Helen Ahmad,,2,Sharon Kelly,,3,William Weston,,4,Peter Lucas,,5,John Barden,,6,John Spencer,C,
1247023,2018-09-23,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service and to celebrate Bill & Judith Weston's 60th Wedding Anniversary.,1,Helen Ahmad,,2,Sharon Kelly,,3,William Weston,,4,Peter Lucas,,5,John Barden,,6,John Spencer,C,
1245512,2018-09-09,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,Plain Bob Minor,,,,1,Wynford Carter,,2,William Weston,,3,Helen Ahmad,,4,Peter Lucas,,5,John Spencer,C,6,Toseef Ahmad,,
1238443,2018-07-08,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Capel Treble Bob Minor,,,Rung for Sunday Service. 1st in Method 3 & 5,1,Philip Brown,,2,John Barden,,3,Peter Lucas,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
1237663,2018-07-01,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford and Kent Treble Bob Minor,,,Rung for Sunday Service,1,John Spencer,C,2,Gillian Davison,,3,Wynford Carter,,4,Peter Lucas,,5,William Weston,,6,Philip Brown,,
1236692,2018-06-24,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Sandal Treble Bob Minor,,,Rung for Sunday Service. 1st in Method 4,1,William Weston,,2,Gillian Davison,,3,John Barden,,4,Peter Lucas,,5,Philip Brown,,6,John Spencer,C,
1235907,2018-06-17,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service,1,Wynford Carter,,2,John Barden,,3,Gillian Davison,,4,William Weston,,5,Peter Lucas,,6,John Spencer,C,
1235082,2018-06-10,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,St Albans Delight Minor,,,Rung for Sunday Service. 1st in Method 5.,1,William Weston,,2,John Barden,,3,Wynford Carter,,4,Philip Brown,,5,Peter Lucas,,6,John Spencer,C,
1234303,2018-06-03,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Wragby Delight Minor,,,Rung for Sunday Service. 1st in Method 3.,1,Gillian Davison,,2,John Barden,,3,Peter Lucas,,4,Wynford Carter,,5,Philip Brown,,6,John Spencer,C,
1657089,2018-05-28,Archdeaconry of Halifax Guild,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,45m,1280,Lincolnshire Surprise Major,,,,1,John Barden,,2,Trevor C Ledger,,3,Philip Brown,,4,Andrew Naylor,,5,Jane Lynch,,6,Peter Lucas,,7,Alan M Shelbourn,,8,John Spencer,C,
1232727,2018-05-20,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Kingston Treble Bob Minor,,,Rung for Sunday Service. Also compliment to Sheila & Arthur Rogers on their Marriage. 1st in Method 3 & 4,1,Gillian Davison,,2,John Barden,,3,Peter Lucas,,4,Philip Brown,,5,Wynford Carter,,6,John Spencer,C,
1228693,2018-04-22,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,London Scholars' Pleasure Treble Bob Minor,,,Rung for Sunday Service. Also birthday compliment to Hannah Ahmad ringer at Kirkheaton. 1st in method 3.,1,Gillian Davison,,2,John Barden,,3,Peter Lucas,,4,Wynford Carter,,5,Philip Brown,,6,John Spencer,C,
1223834,2018-03-25,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Woodbine Delight Minor,,,Rung for Palm Sunday. Also best wishes for a speedy recovery to Dave Monkton,1,John Barden,,2,Philip Brown,,3,Peter Lucas,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
1217850,2018-02-25,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for evening service.,1,William Weston,,2,John Barden,,3,Peter Lucas,,4,Philip Brown,,5,John Marples,,6,Wynford Carter,C,
1213696,2018-02-11,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,46m,1260,Plain Bob Minor,,,*First Quarter Peal conductedHappy Birthday Peter Lucas,1,Wynford Carter,,2,John Barden,,3,Sharon Kelly,,4,Bill Weston,,5,Peter Lucas,,6,Philip Brown*,C,
1211008,2018-01-28,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,Rung in Memory ofSarah Jane Oldham (nee Coldwell)27 January 1978 2 December 2017,1,William Weston,,2,Sharon Kelly,,3,John Barden,,4,Peter Lucas,,5,Wynford Carter,,6,John Spencer,C,
1207150,2018-01-14,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,Plain Bob Minor,,,Rung following the Civic Service of Kirkburton Parish Council,1,Wynford Carter,,2,John Barden,,3,Philip Brown,,4,William Weston,,5,John Spencer,C,6,Peter Murgatroyd,,
1211312,2018-01-07,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,"80th Birthday compliment to Ronnie Lucas, father of 3",1,John Spencer,C,2,John Barden,,3,Peter Lucas,,4,Wynford Carter,,5,Toseef Ahmad,,6,William Weston,,
1190444,2017-10-01,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,"Rung for Sunday Service and to Celebrate the forthcoming wedding of Josephine Spencer (Daughter of 6) to Simon Brace at St Paul's, Armitage Bridge on 7th October 2017.Also to celebrate Bill Weston's return to Sunday Morning ringing following the installation of a new hip. ",1,Wynford Carter,,2,John Barden,,3,Sharon Kelly,,4,Peter Lucas,,5,Philip Brown,,6,John Spencer,C,
1185244,2017-08-20,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,For evening service and to celebrate Huddersfield Town's second win in the first 2 games since promotion to the Premier League.,1,John Barden,,2,Sharon Kelly,,3,Peter Lucas,,4,William Weston,,5,Derrick Moorhouse,,6,Wynford Carter,C,
1182198,2017-07-30,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service.To commemorate The Battle of Passchendaele Centenary.To celebrate the retirement of John Spencer (6) and his partner Pauline Lodge.Also best wishes for a speedy recovery to Bill Weston's so-in-law Stephen Jackson following his triple heart bypass.,1,Peter Lucas,,2,Sharon Kelly,,3,Wynford Carter,,4,Derrick Moorehouse,,5,William Weston,,6,John Spencer,C,
1179808,2017-07-09,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,Plain Bob Minor,,,"For the inaugural service of Ian Jones, Priest in Charge.1st quarter on an inside bell - 3",1,Wynford Carter,,2,Sharon Kelly,,3,Helen Ahmed,,4,John Barden,,5,Derrick Moorehouse,,6,John Spencer,C,
1178989,2017-07-02,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service,1,Pat Kefford,,2,John Barden,,3,Sharon Kelly,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
1172330,2017-05-14,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service,1,William Weston,,2,John Barden,,3,Peter Lucas,,4,Wynford Carter,,5,Toseef Ahmed,,6,John Spencer,C,
1169083,2017-04-16,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Woodbine Delight Minor,,,Rung for Easter Sunday.Also get well compliment to Claire Rogers,1,William Weston,,2,Jean Doman,,3,Sharon Kelly,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
1167075,2017-03-26,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Woodbine Delight Minor,,,Rung for Sunday Service,1,John Barden,,2,Philip Brown,,3,Jean Doman,,4,Peter Lucas,,5,William Weston,,6,John Spencer,C,
1162882,2017-02-19,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Norwich Surprise Minor,,,Rung for Sunday Service.Get well soon compliment to Trevor Ledger.1st blows in the Method 5,1,William Weston,,2,Jean Doman,,3,John Barden,,4,Sharon Kelly,,5,Peter Lucas,,6,John Spencer,C,
1161982,2017-02-12,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service,1,Claire Rogers,,2,John Barden,,3,Wynford Carter,,4,Peter Lucas,,5,William Weston,,6,John Spencer,C,
1160203,2017-01-29,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,"In memory of Mollie Micklethwaite, wife of David ",1,Wynford Carter,,2,Jean Doman,,3,Sharon Kelly,,4,Philip Brown,,5,William Weston,,6,John Spencer,C,
1040474,2016-12-11,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,Plain Bob Minor,,,1st Quarter Helen Ahmed (Treble).Congratulations to John Barden (4) on reaching 3 score & 10 years.,1,Helen Ahmed,,2,Jean Doman,,3,Peter Lucas,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
1039212,2016-12-04,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,For evening service.,1,Claire Rogers,,2,John Barden,,3,Mark Everett,,4,Jean Doman,,5,Toseef Ahmad,,6,Wynford Carter,C,
1038518,2016-11-27,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Advent Sunday,1,Jean Doman,,2,Claire Rogers,,3,John Barden,,4,Wynford Carter,,5,John Marples,,6,John Spencer,C,
1030391,2016-10-23,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,,1320,Oxford Treble Bob Minor,,,For evening service and to wish a speedy recovery to Andrew Bland (nephew of (4) ),1,Claire Rogers,,2,Sharon Kelly,,3,John Barden,,4,Jean Doman,,5,William Weston,,6,Wynford Carter,C,
1029049,2016-09-18,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,,1320,Oxford Treble Bob Minor,,,"For the Visit of Solomon & Ruth Nabie from IcFEM (Interchristian Fellowships' Evangelical Mission).ICFEM, is an indigenous Kenyan organisation based in Kimilili, Western Kenya. Their  Mission Statement is, “Accelerating total Community Transformation - through Holy Living and Hard Work”.Also to celebrate the life of Geoff Newall who was a life long honorary Warden and helped with the installation of the current ring of 8.",1,Pat Kefford,,2,Jean Doman,,3,Wynford Carter,,4,John Barden,,5,William Weston,,6,John Spencer,C,
1024029,2016-09-04,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service,1,Wynford Carter,,2,Claire Rogers,,3,Sharon Kelly,,4,John Barden,,5,Jean Doman,,6,John Spencer,C,
1020961,2016-08-14,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,,1320,Oxford Treble Bob Minor,,,Rung for evening service.,1,Sharon Kelly,,2,Claire Rogers,,3,John Barden,,4,Jean Doman,,5,William Weston,,6,Wynford Carter,C,
1020253,2016-08-07,,Kirkheaton,St John the Baptist,,tower,,,1260,St Clements Bob Minor,,,Rung for Sunday Service,1,Stuart Mills,,2,Sharon Kelly,,3,John Barden,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
