﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1719185,2024-04-07,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,1280,Double Norwich Court Bob Major,,,,1,Neil A Westman,,2,Susan G Hall,,3,Rosemary S Hall,,4,Anne E Westman,,5,Andrew E Hall,,6,Claire Roe,,7,Christopher J Idle,,8,Christopher B Richards,C,
1710219,2024-03-15,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,41m,1280,Pudsey Surprise Major,,,Commemorating the 100th anniversary of the first ever Peal in this method rung on these bells on 15th March 1924.Also a 70th birthday compliment to Chris Idle.,1,Andrew E Hall,,2,Susan G Hall,,3,Anne E Westman,,4,Christopher J Idle,,5,Philip R Wild,,6,Christopher B Richards,,7,Richard A Wolfgang,,8,Neil A Westman,C,
1706147,2024-03-03,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,1296,Cambridge Surprise Minor,,,Rung on the Dorian six (2-7)First of treble bob (1),1,-,,2,Andrew Staples,,3,Anne E Westman,,4,Claire Roe,,5,Andrew E Hall,,6,Christopher B Richards,,7,Neil A Westman,C,
1696604,2024-02-04,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,44m,1264,Little Bob Major,,Composer: G.A. A. Taylor,First in method: 6,1,Susan G Hall,,2,Sally A Idle,,3,Andrew E Hall,,4,Rosemary S Hall,,5,Claire Roe,,6,Jonathan Hallowes,,7,Christopher J Idle,,8,John Hawes,C,
1675863,2023-12-03,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,1250,Superlative Surprise Major,,,,1,Robert G Radford,,2,Anne E Westman,,3,Stephen B Queen,,4,Claire Roe,,5,Christopher J Idle,,6,Andrew E Hall,,7,Rosemary S Hall,,8,Neil A Westman,C,
1660883,2023-10-01,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,43m,1280,Rutland Surprise Major,,,Commemorating the 100th anniversary of the first ever Peal in this method rung on these bells on 13th October 1923.,1,Claire Roe,,2,Susan G Hall,,3,Anne E Westman,,4,Andrew E Hall,,5,Rosemary S Hall,,6,Christopher J Idle,,7,Neil A Westman,,8,John E Hawes,C,
1657289,2023-09-03,,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,44m,1320,Cambridge Surprise Minor,,,First attempt at the method - 2,1,John Hawes,,2,Jonathan Hallowes,,3,Christopher J Idle,,4,Christopher B Richards,,5,Robert G Radford,,6,Chris Bennett,C,
1622284,2023-05-07,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,43m,1260,Plain Bob Triples,,,First on 8; Andrew StaplesRung in celebration of the coronation of King Charles III,1,Andrew Staples,,2,Anne E Westman,,3,Claire Roe,,4,Jonathan Hallowes,,5,Neil A Westman,,6,Robert Radford,,7,Chris Richards,C,8,Deirdre E McDowell,,
1622279,2023-05-06,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,,General Ringing,Call changes and plain methods,,The bells were rung in celebration of the coronation of King Charles III by a local band. ,,Stuart Raben,,,Ken Rutland,,,Susan Moss,,,John Watkins,,,Robert Radford,,,Sandra Boot,,,Jonathan Hallowes,,,Daniel Richards,,,Claire Roe,,,Andrew Staples,,,Mick Leaney,,,David Mutton,,,Shearer Thurlby,,,Ian Spencer,,
1596005,2023-02-18,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,40m,1264,Plain Bob Major,,,,1,Deborah Blagden,,2,Anne Westman,,3,Neil A Westman,,4,Isabel Hitchings,,5,Reg Hitchings,,6,Ruth Graham,,7,Anthony Cotton,,8,John Hawes,C,
1591144,2023-01-28,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 50,5088,Xyris Surprise Major,,D F Morrison (No.4808),Completes the Surprise Major alphabet as conductor: 8,1,Alison J Molyneux,,2,Frances E Haynes,,3,Victoria L Halford,,4,Roy A Meads,,5,Douglas S Vale,,6,Daniel T Meyer,,7,Margaret Whiteley,,8,Martin J Whiteley,C,
1545804,2022-09-18,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,336,Little Bob Major,3 x 2 courses (WHWsH) rung separately.,,Rung half muffled prior to the Service of Vigil in memory of HM Queen Elizabeth II on the eve of her funeral.,,Sally A Idle,,,Anne E Westman,,,Claire Roe,,,Stephen B Queen,,,Christopher J Idle,,,Nigel Ball,,,Neil A Westman,C,,Anthony Laughton,,
1547941,2022-09-11,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,,5m,96,Call Changes,96 blows in Queens on the back 6,,Ninety six blows of Queens rung half muffled in memoriam of HM the late Queen Elizabeth II.,1,Claire Roe,,2,Anne Field,,3,Keneth Rutland,,4,Andrew Staples,,5,Stuart Pollard,,6,Michael Leaney,,
1547928,2022-09-10,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,,,,General Ringing,,,General ringing in celebration of the Proclamation of King Charles III,,Jonathon Hallowes,,,Victoria Scott-Brown,,,John Watkins,,,Shearer Thurlby,,,Michael Leaney,,,Peter Watts,,,Anne Field,,
1547940,2022-09-09,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,,5m,96,Tolling,,,Ninety six tolls of the tenor bell rung at 12:00 on the day following the death of HM Queen Elizabeth II. ,8,Michael Leaney,,
1535678,2022-08-17,Saint Mary Abbots Guild,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h 2,5056,Lincolnshire Surprise Major,,H Law-James,1st peal in m:6,1,James W Belshaw,C,2,Geraldine R Forster,,3,Simon J Davies,,4,Peter I Harrison,,5,Ian P McCulloch,,6,Caleb R D Saunders,,7,David Holdridge,,8,Philip R Goodyer,,
1521840,2022-06-05,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,1260,Plain Bob Triples,,,Rung to celebrate the Platinum Jubilee of HM Queen Elizabeth II.First in method: 2.,1,Anne E Westman,,2,Anne Field,,3,Susan G Hall,,4,Claire Roe,,5,Christopher J Idle,,6,Jonathan Hallowes,,7,Neil A Westman,C,8,Michael Leaney,,
1520274,2022-06-03,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,43m,1260,St Clements College Bob Minor,,,Rung to celebrate the Platinum Jubilee of HM Queen Elizabeth IIFirst in method: 4First of minor: 1,1,Andrew Staples,,2,Claire Roe,,3,Susan G Hall,,4,Ken Rutland,,5,Philip A Hoole,,6,Chris Bennett,C,
1507930,2022-03-27,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,45m,1260,Plain Bob Doubles,,,In memoriam Nancy Leaney (wife of 6) who passed away fours years ago this day.,1,Anne Field,,2,Andrew E Hall,C,3,Susan G Hall,,4,Nigel Ball,,5,Claire Roe,,6,Michael Leaney,,
1470737,2021-11-11,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,1260,Grandsire Doubles,,,For Remembrance Day.First quarter - 6,1,Anne Field,,2,Claire Roe,,3,Andrew Staples,,4,Neil A Westman,C,5,Nigel Ball,,6,Michael Leaney,,
1334072,2020-03-05,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,1280,Cambridge Surprise Major,,,"By a Chesterfield District band.  To celebrate the birth of Bethany Elouise Roe, daughter of 3, born on New Year's Eve. ",1,Anne E Westman,,2,Timothy Ball,,3,Claire Roe,,4,Andrew E Hall,,5,Ken Rutland,,6,Susan G Hall,,7,Anthony Laughton,,8,Neil A Westman,C,
368907,2015-02-08,Derbyshire Young Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1,,1260,Plain Bob Minor,,,First of minor: 1,1,Fiona Redfern,,2,Mike Redfern,,3,Rosemary S Hall,,4,Susan G Hall,,5,Andrew E Hall,,6,Alec Humphrey,C,
1099304,2012-12-22,Yorkshire Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1,2h 43,5024,Edison Delight Major,,A G Reading,"Rung to welcome the birth of Edison Paul Reading, born 03/12/12 to Tom and Gaby Reading, great nephew of 7.First peal in the method.Edison Delight Major:-56-1-2-3-4-5-2-5.lh.2 18576423",1,Ian Lloyd,,2,Chris Bostock,,3,Neil Donovan,,4,Andrew P Thackeray,,5,James S Croft,,6,Alan G Reading,C,7,Simon J Reading,,8,Christopher M Bennett,,
1072349,2012-08-04,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,15,2h 47,5120,Bristol Surprise Major,,R D S Brown,2500th peal: 2,1,Helen E Taylor,,2,Patricia A M Halls,,3,Michael Wilshaw,,4,Gail Lilley,,5,John R Fisher,,6,Paul Jopp,,7,John E Heaton,C,8,Richard L Taylor,,
6019,2010-07-24,,Bolsover,,Derbyshire,tower,,,1344,Plain Bob Major,,,,1,Alec Humphrey,,2,Caroline Peverett,,3,Linda Pelc,,4,Mike Willis,,5,Chris Gilbert,,6,Pam Timms,,7,Matthew Yeomans,,8,Nick Daines,C,
1137526,2009-11-15,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1,2h 54,5152,Spliced Surprise Major (21m),"448 each Bristol, Rutland; 224 each Ashtead, Belfast, Caterham, Chesterfield, Cornwall, Double Dublin, Essex, Huddersfield, Ipswich, Lindum, London, Newcastle, Newlyn, Norfolk, Primrose, Pudsey, Whalley, Willesden, Yorkshire; 153com, atw.",S D Chandler Arr. C G Newman,,1,Patricia A M Halls,,2,John R Fisher,,3,Christian M Peckham,,4,Anthony P Cotton,,5,Simon Humphrey,,6,Richard J Angrave,C,7,Michael Maughan,,8,Andrew B Mills,,
1077737,2009-10-16,,Bolsover,,Derbyshire,tower,14cwt,39m,1250,Rutland Surprise Major,,,,1,A Roy Shallish,,2,Maryl R Chambers,,3,Alex B Garratt,,4,Ben Gooch,,5,Mervyn A Arscott,,6,Andrew H Ball,,7,Michael R Spencer,,8,Matthew Higby,C,
1100907,2009-09-25,,Bolsover,SS Mary and Laurence,Derbyshire,tower,14,48m,1260,Single Oxford Bob Triples,,,,1,Hilary Beresford,,2,Rachel Taylor,,3,Sue Sawyer,,4,Stephen Taylor,,5,David Riley,,6,Donald Carter,C,7,Helen Weaver,,8,James Caswell,,
1050782,2009-04-18,,Bolsover,SS Mary and Laurence,Derbyshire,tower,14–3–1,41m,1280,Belfast Surprise Major,,,First quarter in the method: 3 and 4.,1,Matthew Jones,,2,Leah Wignell,,3,John Ware,,4,Emma Chapman,,5,Tim Poole,,6,Jonathan Martin,,7,Tom Langton,,8,Andrew Cairns,C,
435877,2006-01-28,Yorkshire Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14,2h 48,5024,Spliced Surprise Major (4m),"being 1184 changes of Rutland, 1280 changes of Cambridge, 1312 changes of Lincolnshire, 1248 changes of Yorkshire, with 128 changes of Method, ATW.
",John S Warboys,1st Spliced S Major - (8)1st Spliced S Major as (C) - (7) ,1,Michael Sheeran,,2,Robert H Jordan,,3,Adrian M Moreton,,4,Matthew L Stimpson,,5,Nicholas D Soanes,,6,Alan M Shelbourn,,7,Brian A Sanders,C,8,J Richard Pagdin,,
42276,2005-08-30,Ancient Society of College Youths,Bolsover,St Mary & St Laurence,Derbyshire,tower,15,53m,1376,Cambridge Surprise Major,,, ,1,Christine Clarke,,2,Josclyn Sloan,,3,Simon Linford,,4,John Clarke,,5,Alan Ellis,,6,Matthew Jones,C,7,Robert Wood,,8,Jeff Brannan,,
1225066,2004-08-11,,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,1280,Superlative Surprise Major,,,,1,Philip R Goodyer,,2,Janet M Yeo,,3,Gabriel E Welsh,,4,Janet E Archibald,,5,Douglas A Bell,,6,Ian G Mills,,7,Peter I Harrison,C,8,John E Hawes,,
1624926,2004-02-28,Lichfield and District Society,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 46,5088,Jersey Surprise Major,,DF Morrison,,1,Andrew E Else,,2,Michael Maughan,,3,Frances E Haynes,,4,William J Hall,,5,Roy A Meads,,6,Andrew C Ogden,,7,Anthony P Cotton,C,8,R Kingsley Mason,,
1488160,2003-09-06,Beverley & District Society and Yorkshire Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 59,5184,Double Norwich Court Bob Major,,G Lindoff,"To celebrate the life of Arthur Benjamin Cooper (‘Ben’); 24/11/1912 - 31/1/2003. Ben learned to ring at Bolsover and his favourite method was Double Norwich. He gave over seventy years service as chorister and bell ringer, first at Bolsover and then at Kirk Ella, and was elected a Life Vice President of the Yorkshire Association in 1988 and an Honorary Life Member of the Beverley & District Society in 1993.",1,Christopher Bostock,,2,Philip Mehew,,3,Nicholas D Soanes,,4,Robert H Jordan,,5,Richard D Gibson,,6,Andrew J M Kaye,,7,Michael J de C Henshaw,C,8,F Neville Pailing,,
1347844,2001-10-13,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,1260,Grandsire Triples,,,,1,Gillian E Hughes,,2,Graeme A Hughes,,3,Muriel Mace,,4,Elaine Baines,,5,Elizabeth Heaton,,6,Alec Humphrey,,7,John E Heaton,C,8,Keith Baines,,
1715022,2001-01-27,East Derbyshire and West Nottinghamshire Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 49,5058,Lincolnshire Surprise Major,,,"To commemorate the first peal rung for the Association, 100 years ago, on 26th January 1901",1,E Glyn Holdgate,,2,Adrian Dempster,,3,Robert Radford,,4,Malcolm P Phipps,,5,Brynley A Richards,,6,Jim Heading,,7,Colin Aked,,8,Nicholas Parkes,C,
1364496,2000-07-19,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 46,5056,Cambridge Surprise Major,,Charles Middleton,1st peal of Surprise Major inside : 2.50th together : 3 and 4.With compliments to Gordon Halls on being awarded an MBE.,1,Dennis A Smedley,,2,John A Cater,,3,Patricia A M Halls,C,4,Philip Dunderdale,,5,Gordon A Halls,,6,Michael D Banks,,7,Raymond H Daw,,8,Philip Mehew,,
1363476,1997-11-05,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 52,5184,Superlative Surprise Major,,Anthony J Cox,"In memory of Dennis' wife, Olive Smedley, who died on 1/10/1997 aged 71.",1,Dennis A Smedley,,2,Patricia A M Halls,,3,E Jacqueline Burns,,4,Brian A Tomlinson,,5,Philip J H Hudson,,6,Raymond H Daw,,7,Gordon A Halls,C,8,Philip Mehew,,
1420930,1991-06-08,"ANZAB, Derby Diocesan Association",Bolsover,St Mary and St Laurence,"Derbyshire, UK +++",tower,14–3–1 in G,,1250,Lincolnshire Surprise Major,,,"(N.B. Post 1991 CCCBR centenary QUARTER PEAL RINGING  by ANZAB members in Derbyshire with past UK visiting ringers to Australia.).[Ringing World  # 4188.  Page 747. Date Published 2nd August, 1991.].",1,Elizabeth Heaton,,2,Pamela Suckling,,3,Margaret E Goodyer,,4,Jane Orchard,,5,John J Cummins,,6,Steven Peers,,7,John Heaton,C,8,David Marshall,,
1370978,1990-07-05,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,1280,Oxford Treble Bob Major,,,,1,Stuart C Lawrence,,2,Thomas J Southam,,3,Andrew E Hall,,4,Sandy Dowell,,5,Susan G Hall,,6,Margaret Wright,,7,Joe Leary,,8,Timothy A Swift,C,
1356671,1985-11-23,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 52,5056,Havant Surprise Major,,Charles Middleton,"Circled tower : 2.In memory of Harold Wagstaff, ringer and lifelong member of Bolsover Parish Church.",1,Nicholas R Fox,,2,Gordon C Briggs,,3,Joseph Leary,,4,Pamela J Ashley,,5,Christopher H Wragg,,6,Angela Beardow,,7,Mark S Gilthorpe,C,8,Kevin J Skillings,,
1667486,1985-08-20,Cambridge University Guild,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 43,5056,Spliced Surprise Major (7m),"1172 Rutland, 960 London, 768 Cambridge, 576 Lincolnshire, Yorkshire, Superlative, Pudsey, 161 com",M Maughan,"On Guild Week, based at Cromford",1,Brian D Threlfall,,2,Christopher H Rogers,,3,S Clarke Walters,,4,Bernard H Taylor,,5,Richard J Webber,,6,David M W Threlfall,,7,Philip A B Saddleton,C,8,Jonathan D Shanklin,,
1499562,1984-03-03,Chester Diocesan Guild,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,1252,Pudsey Surprise Major,,,"For the 60th anniversary of the first peal of Pudsey, rung here March 15th 1924",1,Nicholas Thomson,,2,J Robert Jervis,,3,John F Oultram,,4,Caroline R Hollis,,5,John R Bibby,,6,Philip A Richardson,,7,Malcolm Murphy,,8,Graeme A Littler,C,
1354136,1982-08-06,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 57,5056,Spliced Surprise Major (8m),"896 Yorkshire; 960 Rutland; 704 Bristol, Lincolnshire; 672 Cambridge; 448 Pudsey, Superlative; 224 London: 111 com. atw.",Richard J Parker,,1,D Robert Pettifor,,2,Tudor P Edwards,,3,Elisabeth A G Bowden,,4,John H Fielden,C,5,Rev Giles C Galley,,6,Alan F Scholfield,,7,John G Gipson,,8,Malcolm S Turner,,
1353225,1981-05-16,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 43,5024,Pudsey Surprise Major,,Paul J Flavell,"1st in method : 2, 3, 4 and 5.600th peal : 8.",1,Timothy Ball,,2,Jonathan C Machell,,3,Sandy M Dowell,,4,Pamela J Ashley,,5,Gordon C Briggs,C,6,Paul J Flavell,,7,Mark A Adamson,,8,David Hird,,
1352557,1980-01-12,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 54,5152,Leaning Surprise Major,,Arr. Paul J Flavell,Diamond Wedding compliment to Mr and Mrs A Leaning.1st peal in the method.Leaning Surprise Major: -5-6-2-36-34-45-4-1 le 2.,1,Gordon C Briggs,C,2,Pamela J Ashley,,3,Sandy M Dowell,,4,Timothy Ball,,5,Paul J Flavell,,6,Robin J Turner,,7,Stephen B Queen,,8,David Hird,,
1423017,1979-03-14,Sheffield Universities Guild of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,,1260,Spliced Surprise Major (4m),"Cambridge, Yorkshire, Lincolnshire, Superlative",,,1,Jon Barker,,2,Keith M Jones,,3,Anne H Somerset,,4,Barbara J Luckham,,5,Sarah Pawley,,6,Jeremy W J Mather,C,7,Jonathan Wakefield,,8,Christopher M Bennett,,
1354628,1977-05-27,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h,5056,Superlative Surprise Major,,Arthur Knights,Half-muffled in memoriam Cyril Wright (70) local ringer died May 10th.,1,Pamela J Ashley,,2,Timothy Ball,,3,Sandy M Dowell,,4,Gordon C Briggs,,5,Paul J Flavell,C,6,Timothy A Swift,,7,Stephen B Queen,,8,David Hird,,
1350674,1976-06-19,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h,5152,Hensingham Surprise Major,,Simon Humphrey,,1,Denis Mottershead,,2,John Robinson,,3,Peter Broadbent,,4,Eric Nixon,,5,Ralph B Mitchell,,6,David G Midgley,,7,John H Fielden,C,8,David W Friend,,
1350652,1976-03-28,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 40,5024,Bristol Surprise Major,,Stephen J Ivin,1st of Bristol : 3 and 6.,1,Elisabeth A G Bowden,,2,Anthony J Cox,C,3,Stephen B Queen,,4,Diana M Bridle,,5,Cecile Colborne,,6,Robin J Turner,,7,David Hird,,8,Peter Bridle,,
1354079,1976-02-18,Nottingham and Sheffield University Societies,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 43,5120,Spliced Surprise Major (4m),"1440 Yorkshire, 1280 Cambridge, 1280 Lincolnshire and 1120 Rutland. 69 com, atw",P G K Davies,,1,Heather Brown,,2,Susan A Faull,,3,Michael P Hartley,,4,Stephen Britten,,5,Margaret Boam,,6,D Cooper,,7,Alan P Walters,,8,Martin J Whiteley,C,
1714072,1976-01-26,East Derbyshire and West Nottinghamshire Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 44,5040,Plain Bob Major,,J R Pritchard,First peal of Major: 1Rung for the 75th anniversary of the first peal recorded by the Association at this tower on 26/1/1901,1,Kenneth Hemm,,2,A Robert Mewes,,3,Elizabeth I Lounds,,4,Wilfred Riley,,5,Herbert T Rooke,,6,E Glyn Holdgate,,7,Eric J Sterland,,8,Brynley A Richards,C,
1350588,1975-12-13,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 45,5056,Plain Bob Major,,John R Pritchard,1st peal : 3.1st on 8 : 1.Birthday compliment to ringer of 6.On the day of the Chesterfield ADM.,1,Jennifer M Clay,,2,Cyril Wright,,3,Sandy M Dowell,,4,Timothy Ball,,5,Robin J Turner,,6,Paul J Flavell,,7,Stephen B Queen,,8,David Hird,C,
1350425,1975-04-13,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 45,5056,Ball Surprise Major,,Stephen H Wood,1st peal in the method.Silver wedding compliment to Mr & Mrs Roger Ball (parents of Timothy and Andrew) married at this church in 1950.,1,Adrian Dempster,,2,Timothy A Swift,,3,Timothy Ball,,4,Andrew Ball,,5,Joseph Leary,,6,Paul J Flavell,C,7,Robin J Turner,,8,David Hird,,
1350414,1975-02-16,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 43,5040,Plain Bob Major,,Cornelius Charge,"1st peal : 2.1st for 15 years: 1.1st on 8 : 4.75th for the Association : 8.Birthday compliment to Cyril Wright, also compliment to him in his 60th year as a bellringer.",1,Cyril Wright,,2,George Frost,,3,Timothy Ball,,4,Michael J Clay,,5,Stephen B Queen,,6,Paul J Flavell,C,7,Joseph Leary,,8,David Hird,,
1350234,1974-03-16,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 50,5120,Pudsey Surprise Major,,Arthur Knights,"Rung to mark the 50th anniversary of the first peal of Pudsey rung at Bolsover, March 15th 1924, to the same composition.",1,Dennis Cooper,,2,Thomas W Dutton,,3,Paul J Flavell,,4,Denis R Carlisle,,5,Malcolm P Phipps,,6,Simon Humphrey,,7,Robert M Chambers,C,8,David Hird,,
1350197,1973-10-13,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 52,5280,Rutland Surprise Major,,Arthur Craven,"On the 50th anniversary of the first peal of Rutland rung here 13/10/23, to the same composition.",1,Denis R Carlisle,,2,Paul J Flavell,,3,Susan C Bagguley,,4,Christopher Davis,,5,Malcolm P Phipps,,6,Robert M Chambers,,7,Gordon A Halls,C,8,David Hird,,
1349956,1972-12-28,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 47,5088,Yorkshire Surprise Major,,Nathan J Pitstow,,1,Arthur F Hall,,2,Janet S Lee,,3,Susan C Bagguley,,4,Robin J Turner,,5,Thomas W Dutton,,6,David Kingman,,7,Andrew R Queen,C,8,Gordon A Halls,,
1349747,1972-01-08,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 54,5088,Bristol Surprise Major,,Arthur Knights,,1,F John Nelson,,2,Sidney Hough,,3,Eric Roughley,,4,Stuart I Bamforth,,5,William Birmingham (Jnr),,6,Timothy Wylie,,7,Geoffrey R Gardner,,8,Denis Mottershead,C,
1349583,1971-09-23,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 52,5056,Checkendon Surprise Major,,Charles Middleton,1st peal in the method. ,1,Susan M Dutton,,2,Timothy Wylie,,3,Rev R D StJohn Smith,,4,Thomas W Dutton,,5,Andrew R Queen,,6,Arthur F Hall,,7,Gordon A Halls,C,8,Rev Frederick Ross,,
1349569,1971-05-27,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h 4,5056,Plain Bob Major,,Andrew W R Wilby,"Half muffled in memory of Rev B T Abell, former curate, buried at Bolsover on 25 May 1971.",1,Andrew R Queen,,2,Christopher Davis,,3,Susan C Bagguley,,4,David Kingman,,5,Clarissa J E Caroe,,6,Gordon A Halls,,7,Arthur F Hall,,8,Andrew W R Wilby,C,
1349503,1971-01-14,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 45,5056,Cambridge Surprise Major,,Johnson's var. Middleton's,1st of Surprise : 3.,1,Timothy Wylie,,2,Andrew R Queen,,3,Susan C Bagguley,,4,Brian A Tomlinson,,5,Arthur F Hall,,6,Gordon A Halls,,7,Rev Frederick Ross,,8,Robert M Chambers,C,
1349472,1970-10-03,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 52,5056,Plain Bob Major,,John R Pritchard,1st peal : 3 and 4.1st of Major as Conductor.250th peal on the bells.A 25th wedding anniversary compliment for 1 and 7.Also to celebrate the birth of first grandchild to 6.,1,Leonard Coe,,2,Arthur B Cooper,,3,Susan C Bagguley,,4,Sandra Bladon,,5,Alan R Keller,,6,Dennis Cooper,,7,Harold Wagstaffe,,8,Robert M Chambers,C,
1553462,1970-04-25,Southwell Diocesan Guild,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h,5184,Bristol Surprise Major,,Simon Humphrey,"First in the method: 1, 2, 3, 4.First in the method as conductor.RW 1970, p420",1,Susan M O'Neill,,2,Sheila M Anthony,,3,Christine L J Mills,,4,Peter R Humphrey,,5,Peter Church,,6,Philip E Jones,,7,Simon Humphrey,C,8,R Brian Mills,,
1349261,1970-03-19,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 43,5024,Yorkshire Surprise Major,,Stephen J Ivin,"In memoriam Edward Frederick Gobey, of Ilkeston, founder member of the Association, died March 9th 1970.",1,Arthur F Hall,,2,Brian A Tomlinson,,3,Robert M Chambers,,4,Geoffrey Bridges,,5,Timothy Wylie,,6,Harold Wagstaffe,,7,David W Parkin,,8,A Colin Banton,C,
1348893,1969-11-13,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 56,5280,Spliced Surprise Major (5m),"1120 London; 1088 Superlative; 1024 Bristol, Pudsey, Cambridge: 107 com atw.",Albert J Pitman,,1,Timothy Wylie,,2,Michael J Fellows,C,3,Robert M Chambers,,4,Brian A Tomlinson,,5,Geoffrey Bridges,,6,Rev Frederick Ross,,7,Gordon A Halls,,8,David W Friend,,
