﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1623637,2023-05-08,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9–0–0 in A♭,,,"Rounds, Plain Bob Minor",,,King Charles III Coronation ringing tour of LDGCB Eastern Branch towers by branch members and new ringers,,Harrison Lill,,,Marianne Lill,,,Joe Stocks,,,C Victor Waite,,,Paul Chafer,,,Tanya Chafer,,,Colin Simpson,,,Darren Round,,,Angie Woodcock,,,Louis Watson,,,Sam W Napper,,,Philip Ellis,,,Charles Macrorie,,,Lorna Adlington,,,Ivan Podbury,,,Kathy Smith,,,Kath Hooper,,,Danielle Morbey,,,Shaunagh Bliss,,,Amy Edwards,,,Caleb Rhodes,,,Thomas Robinson,,,Isabel Barker,,,Clare E Barker,,,James Barker,,,Tony W Barker,C,
1555045,2022-10-22,,Friskney,All Saints,Lincolnshire,tower,9–0–0 in A♭,43m,1260,St Clement's College Bob Minor,,,,1,Heather Dobson,,2,Adrian Malton,C,3,Helen Lewis,,4,Janet Garnett,,5,Joe Ostler,,6,Edward Groome,,
1521022,2022-06-02,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9–0–0 in A♭,,,Called Changes / Plain Bob Minor,,,To open the flower festival celebrating the Platinum Jubilee of HM Queen Elizabeth II,1,Isabel Barker,,2,Clare E Barker,,3,James A Barker,,4,Tony W Barker,,5,Gavin Escott,,6,Margaret Beever,,7,Darren Round,,8,K John Turner,,9,Helen M Brotherton,,
1170250,2017-04-25,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9–0–0 in A♭,,1260,Plain Bob Minor,,,"In Thanksgiving for the lives of Valerie Jane Pickering and John Pickering, lifelong supporters of this church, both recently departed.  Mother and Father of 3. Nanny and Grandad of 1 & 2. Mother and Father-in-law of 6.",1,James A Barker,,2,Clare E Barker,,3,Isabel Barker,,4,Helen M Brotherton,,5,Bill Brotherton,,6,Tony W Barker,C,
1001422,2016-04-08,Chiltern Midweek Group,Friskney,All Saints,Lincolnshire,tower,9–0–0 in A♭,,1260,Plain Bob Minor,,,First of Minor: 1.,1,James Barker,,2,Mary Rixon,,3,Elizabeth Churchill,,4,Deborah Crawley,,5,Penny Watson,,6,Brian Crawley,C,
1141881,2013-07-02,,Friskney,,Lincolnshire,tower,,,1320,Cambridge Surprise Minor,,,,1,Stephen Dawson,,2,David Steed,,3,Jackie Latham,,4,Felicity Webster,,5,Catherine Richardson,,6,Lesley Steed,C,
1065588,2012-08-10,Friends of Derick Obergene Society,Friskney,All Saints,Lincolnshire,tower,9–0–0,45m,1320,Ipswich Surprise Minor,,,,1,Matthew D Franklin,,2,Andy Clark,,3,Matthew D Hardy,,4,David J Mattingley,,5,Tim R Palmer,C,6,Molly S Waterson,,
10658,2010-10-23,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9,41m,1260,Plain Bob Doubles,,,First as cover 6.Rung as part of the LDGCBR Eastern Branch Quarter Peal Week.Unfortunately the planned junior members quarter peal met one short due to unforeseen circumstances - fortunately a parent was available to stand in.,1,Joseph E T Waters,,2,Benjamin J Meyer,C,3,Caitlin A Meyer,,4,Michael D Reynolds,,5,Daniel T Meyer,,6,Emily V R Waters,,
1674751,2008-10-25,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9,2h 52,5040,7 Surprise Minor,"London, Ipswich, York, Norwich, Beverley, Bourne, Cambridge.",,,1,Christopher C P Woodcock,,2,Janet M Clarke,,3,Stephen L Clarke,,4,Andrew J Davey,,5,Christopher P Turner,C,6,Emma J Southerington,,
1091720,2007-11-27,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9–0–0,46m,1260,Plain Bob Minor,,,,1,Gemma L Evans,,2,Daniel T Meyer,,3,Paul R Meyer,C,4,Edward Vear,,5,Benjamin J Meyer,,6,Peter A Limage,,
63837,2007-05-11,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9–0–0,40m,1272,Norwich Surprise Minor,,, ,1,Paul R Meyer,C,2,Rhoda Reynolds,,3,Dot Mason,,4,Christopher C P Woodcock,,5,Michael E Stracey,,6,Philip A Mason,,
55604,2006-10-11,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9–0–0,41m,1260,Grandsire Doubles,,,Rung during Eastern Branch Quarter Peal Week. ,1,Alison M Simpson,,2,Paul R Meyer,C,3,Thomas J Freeston,,4,Peter A Limage,,5,David Collin,,6,Thomas Palmer,,
47334,2006-02-07,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9–0–0,40m,1260,St Clement's Bob Minor,,,"First St Clement's - 2.For the birth of Anastasia Joy Thompson-Vear, grand-daughter of Edward & Jennifer Vear of Alford. ",1,Daniel T Meyer,,2,Lilian P Morris,,3,Valerie S Wild,,4,Benjamin J Meyer,,5,Paul R Meyer,C,6,Caitlin A Meyer,,
43401,2005-10-11,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9–0–0,,1260,Plain Bob Doubles,,,First as Conductor (aged 13yrs 6mths).Rung during Eastern Branch Quarter Peal Week. ,1,Daniel T Meyer,,2,Lilian P Morris,,3,Benjamin J Meyer,C,4,Caitlin A Meyer,,5,Valerie S Wild,,6,Edward Vear,,
1370372,2004-08-12,Wayfarers,Friskney,All Saints,Lincolnshire,tower,9–0–0 in A♭,41m,1296,Cambridge Surprise Minor,,,1st in method - 2,1,Rhona McEune,,2,Margaret Cook,,3,Sarah E Stonehouse,,4,Jane E Woolley,,5,R Ian Stonehouse,,6,Robin E H Woolley,C,
388814,2004-05-23,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9–0–0,41m,1272,Minor (4m),"720 Spliced St Clements & Double Oxford, 552 Spliced Plain & Little",,250th different tower quarter pealed - 6. ,1,Daniel T Meyer,,2,Benjamin J Meyer,,3,Caitlin A Meyer,,4,Sue Buckingham,,5,Keith N Buckingham,,6,Paul R Meyer,C,
1206732,1999-08-27,,Friskney,All Saints,Lincolnshire,tower,9–0–0 in A♭,43m,1260,Plain Bob Doubles,,,First quarter - 1,1,Gary Wake,,2,Roger Butt,,3,Jonathan Dickenson,,4,Rowena Marshall,,5,Adrian Malton,C,6,Oliver Chaloner,,
1602672,1988-04-23,Lincoln Diocesan Guild,Friskney,All Saints,Lincolnshire,tower,9–0–0 in A♭,2h 44,5040,Minor,"Cambridge Surprise, Single Oxford, St. Clements, Double Oxford, Kent Treble Bob, Oxford Treble Bob, Plain Bob",,,1,Michael Smith,,2,Nora Wall,,3,Philip Reynolds,,4,Robert Simpson,,5,John Turner,,6,Keith Buckingham,C,
1710096,1983-03-12,Lincoln Diocesan Guild (Eastern Branch),Friskney,All Saints,Lincolnshire,tower,9–0–0 in A♭,2h 49,5040,Plain Bob Minor,Seven different extents,,,1,David Collin,,2,Isabel Pickering,,3,Louise Pickering,,4,Sylvia Collin,,5,Tony Barker,,6,Stephen Townsend,C,
1710092,1970-05-30,Lincoln Diocesan Guild (Eastern Branch),Friskney,All Saints,Lincolnshire,tower,9–0–0 in A♭,2h 38,5040,Plain Bob Minor,,,,1,Roy Stephenson,,2,Valerie M Shaw,,3,Ernest Pickering,,4,Michael Belcher,,5,Albert Matters,,6,Philip Reynolds,C,
