﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1455196,2021-08-02,,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,,1260,Grandsire Triples,,,,1,David C H Simpson,,2,Margaret Simpson,,3,Matthew D Hardy,,4,John W Pollard,,5,Selwyn G Jones,,6,Malcolm Quimby,,7,Raymond H Daw,C,8,Tim Ward,,
1336538,2020-03-14,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,44m,1260,Middlesex Bob Triples,,,Rung in memory of Marian Owen (d 13.2.2020).First in method:6.,1,Jan Hine,,2,Helen Turner-Murphy,,3,R Jean Nixon,,4,Selwyn Jones,,5,Jim Nixon,,6,Maurice G Ingram,,7,Keith A Brooks,C,8,Derek Knowles,,
1305213,2019-10-06,,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,,1280,Cambridge Surprise Major,,,At last a quarter peal to celebrate Adrienne's special birthday.,1,Brian E Whiting,,2,Adrienne P Sharp,,3,Jed Flatters,,4,Joan Garrett,,5,Rowan P Wilson,,6,David I Stanford,,7,Maurice J Rose,,8,Thomas G Scase,C,
1296995,2019-07-29,Around Ringers,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 52,5184,Uxbridge Surprise Major,,Richard I Allton,,1,Pauline McKenzie,,2,Paul M Mason,,3,James E Andrews,,4,Keith W Brown,,5,Ashley C Fortey,,6,Roman E Sadowski,,7,Craig P Homewood,C,8,Tom R Childs,,
1266609,2019-01-12,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,44m,1260,Stedman Triples,,,,1,David C H Simpson,,2,Timothy C Hine,,3,Margaret Jones,,4,Margaret Simpson,,5,James Nixon,,6,Selwyn G Jones,,7,Chris Adams,C,8,Rosemary E Wright,,
1250022,2018-10-13,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,44m,1260,Single Oxford Bob Triples,,C Adams,"Remembering Rosemary's great aunt, Madge Harmon on her birthday.",1,Rosemary E Wright,,2,Jan Hine,,3,Raymond H Daw,,4,David C H Simpson,,5,Derek K Knowles,,6,Timothy C Hine,,7,Chris Adams,C,8,Maurice G Ingram,,
1230308,2018-05-05,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,43m,1260,Grandsire Triples,,,,1,Ian Slater,,2,Chris Adams,,3,Margaret Simpson,,4,Wendy Walters,,5,Warren Griffiths,,6,Maurice Ingram,,7,Alan Walters,C,8,David C H Simpson,,
1230082,2018-05-02,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,45m,1250,Yorkshire Surprise Major,,,A birthday compliment to John Colin Evans who is 82 years old today. First in m:5.  ,1,Jan Hine,,2,Selwyn Jones,,3,Jenny Beech,,4,Margaret Jones,,5,Keith Brooks,,6,Derek Knowles,,7,Tim Hine,C,8,Trevor Lock,,
1223165,2018-03-21,,Broughton,St Peter,Staffordshire,tower,15–0–18 in F♯,42m,1250,Yorkshire Surprise Major,,D.W.Beard,A Mid-week Crisis Quarter.  Wishing Helen Mitchell and David Adams a Happy Birthday on this day.,1,Roger Boultbee,,2,Helen Foster,,3,Helen S Mitchell,,4,F Charles Hobson,,5,Christopher D Hughes,,6,Kevin J Rogers,C,7,William H Dowse,,8,Frank Osbaldiston,,
1214262,2018-02-15,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,47m,1280,Double Norwich Court Bob Major,,,Compliment to Chris Adam's mother whose birthday is today.,1,Maurice G Ingram,,2,Margaret Jones,,3,Jenny Beech,,4,Margaret Simpson,,5,Raymond H Daw,,6,David C H Simpson,,7,Selwyn G Jones,C,8,Chris Adams,,
1199103,2017-11-23,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,50m,1344,Platinum Surprise Major,,,"Rung to celebrate the Platinum Wedding Anniversary of HM Queen Elizabeth II and HRH Prince Philip, Duke of Edinburgh, on Monday 20th November 2017.",1,Margaret Jones,,2,Selwyn G Jones,,3,R Jean Nixon,,4,Raymond H Daw,,5,Jim Nixon,,6,David CH Simpson,,7,David W Jack,,8,Chris Adams,C,
1192749,2017-10-19,BTE (Blow The Expense),Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,42m,1250,Yorkshire Surprise Major,,,,1,Valerie S Wild,,2,Roger Grieve,,3,Frances P Bradford,,4,Sandra M Titherly,,5,Pauline M Kennard,,6,Peter M J Bradford,,7,Philip R Wild,,8,James Kirkcaldy,C,
1183773,2017-08-10,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,46m,1280,Double Norwich Court Bob Major,,,,1,David CH Simpson,,2,R Jean Nixon,,3,Margaret Jones,,4,Jim Nixon,,5,Margaret Simpson,,6,Rosemary E Wright,,7,Selwyn G Jones,C,8,Chris Adams,,
1158838,2017-01-18,,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,46m,1320,Cambridge Surprise Minor,,,A Mid-week Crisis quarter.,1,Ben Kellett,,2,Beverley J Furniss,,3,Helen S Mitchell,,4,Richard J Danby,,5,Frank Osbaldiston,,6,Peter L Furniss,C,
1028536,2016-10-08,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18,46m,1344,Spliced Surprise Major (3m),"(3M: 448 each Cambridge, Rutland & Yorkshire; 41 com and atw)",C Adams,Rung to celebrate the birth of Orla Harriet Cornwall on 4th October 2016 and the 3rd birthday of Emelia Cornwall on 8th October  2016.,1,R Jean Nixon,,2,David CH Simpson,,3,Rosemary E Wright,,4,Margaret Jones,,5,Jim Nixon,,6,Selwyn G Jones,,7,Guy E Darvill,,8,Chris Adams,C,
1157024,2016-05-07,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,14 cwt,45m,1260,Plain Bob Triples,,,Rung as part of the NSA Quarter Peal week.,1,Rosemary A Maddocks,,2,Barry A Gooding,,3,Margaret Simpson,,4,Janice Hine,,5,David C H Simpson,C,6,Raymond H Daw,,7,Chris Adams,,8,Timothy C Hine,,
1047745,2015-01-10,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,14cwt,45m,1260,Middlesex Bob Triples,,C Adams,,1,R Jean Nixon,,2,Margaret Jones,,3,Rosemary E Wright,,4,Jim Nixon,,5,Selwyn G Jones,,6,Timothy C Hine,,7,Chris Adams,C,8,Derek K Knowles,,
1134696,2014-10-11,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,14cwt,46m,1280,Lincolnshire Surprise Major,,,,1,Margaret Jones,,2,Jim Nixon,,3,R Jean Nixon,,4,David C H Simpson,,5,Selwyn G Jones,,6,Derek K Knowles,,7,Timothy C Hine,C,8,Chris Adams,,
1070049,2014-09-08,,Broughton,St Peter,Staffordshire,tower,15–1–18,47m,1260,Yorkshire Alliance Major,,,1st in method for all.Rung as a compliment from the Monday night QP Band to Ray & Wendy Daw who celebrate their Golden Wedding Anniversary on Friday 12 September,1,Clare Coleman,,2,David C H Simpson,,3,Nicholas R I White,,4,Margaret Simpson,,5,Raymond H Daw,C,6,John W Pollard,,7,John P Burton,,8,Matthew D Hardy,,
1139207,2014-07-11,,Broughton,St Peter,Staffordshire,tower,15–1–18,43m,1260,Stedman Triples,,,,1,Raymond H Daw,,2,Helen Foster,,3,Duncan M Matheson,,4,Alan J Wootton,,5,Kevin J Rogers,,6,John H Gibb,,7,Ian W Taylor,C,8,C Michael Orme,,
1069525,2014-06-02,North Staffordshire Association,Broughton,,Staffordshire,tower,15–1–18,48m,1280,Spliced Surprise Major (4m),"512 of Cambridge, 256 of Rutland, Yorkshire & Lincolnshire. 39 COM",C Adams,,1,Clare Coleman,,2,Wendy Daw,,3,John W Pollard,,4,Raymond H Daw,,5,Margaret Simpson,,6,John P Burton,,7,Matthew D Hardy,,8,David C H Simpson,C,
1074649,2013-07-13,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,14cwt,45m,1260,Grandsire Triples,,,,1,David CH Simpson,,2,R Jean Nixon,,3,Timothy C Hine,,4,Margaret Jones,,5,Rosemary E Wright,,6,Jim Nixon,,7,Selwyn G Jones,C,8,Derek K Knowles,,
1057767,2013-06-28,,Broughton,St Peter,Staffordshire,tower,15 cwt,46m,1250,Yorkshire Surprise Major,,,,1,Dinah Donovan ,,2,Mary Rixon,,3,Anne Deebank,,4,Remi Hoddister,,5,Ray Daw,,6,Rosie Maddocks,,7,Mark Lloyd,,8,Neil Donovan,C,
1092690,2013-05-22,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,,,1824,Superlative Surprise Major,,,Remembering Norman Sherratt.,1,Ralph B Mitchell,,2,Philip W Gay,,3,Dennis Latham,,4,Raymond J Ballard,,5,Geoffrey Davies,,6,Harold Dowler,,7,Timothy M Davis,,8,Michael Wilshaw,C,
1048834,2013-05-05,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,14cwt,47m,1260,Plain Bob Triples,,C Adams,For North Staffs quarter peal week.,1,R Jean Nixon,,2,Jim Nixon,,3,Christopher Wilde,,4,Rosemary A Maddocks,,5,Chris Adams,,6,Rosemary E Wright,,7,Warren J Griffiths,C,8,Leonard E Venables,,
1149083,2013-05-04,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18,45m,1260,Plain Bob Triples,,,Rung on Association Quarter Peal DayFirst on 8 inside - 4,1,Margaret Jones,,2,David C H Simpson,,3,Selwyn G Jones,,4,Ann Darvill,,5,Warren J Griffiths,,6,Scott Wheaver,,7,Christopher P Wilton,C,8,Philip W Gay,,
1093968,2013-03-22,Chester Diocesan Guild,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,45m,1260,St Simon's Triples,,,,1,Paul G Stubbs,,2,John R Scott,,3,Christine M Johnson,,4,Robert A Galloway,,5,Christopher D Hughes,,6,Geoffrey A Edwards,,7,Frank R Morton,C,8,C Paul Cheshire,,
432012,2012-11-05,,Broughton,,Staffordshire,tower,,,1280,Rutland Surprise Major,,,1st in m: 3.£BD,1,Len Venables,,2,Ray Daw,,3,Sue Rainsbury,,4,Margaret Simpson,,5,Matt Hardy,,6,John Pollard,,7,John Burton,,8,David Simpson,C,
1143074,2012-11-05,,Broughton,St Peter,Staffordshire,tower,15–1–18,47m,1280,Rutland Surprise Major,,,"1st in method: 3Rung in memory of Norman Sherratt, former ringer at Kidsgrove, who died on Saturday( 3 Nov)",1,Leonard E Venables,,2,Raymond H Daw,,3,Sue Rainsbury,,4,Margaret Simpson,,5,Matthew D Hardy,,6,John W Pollard,,7,John P Burton,,8,David C H Simpson,C,
1049698,2012-09-10,,Broughton,St Peter,Staffordshire,tower,15–1–18,47m,1280,Braunstone Surprise Major,,,,1,Margaret Simpson,,2,Clare Coleman,,3,Wendy Daw,,4,Raymond H Daw,,5,Matthew D Hardy,,6,John W Pollard,,7,John P Burton,,8,David C H Simpson,C,
1071175,2012-09-08,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,14cwt,44m,1280,Yorkshire Surprise Major,,,Wishing AS (Bill) Harris of Stone best wishes on his 80th Birthday.,1,Chris Adams,,2,Rosemary E Wright,,3,R Jean Nixon,,4,Jim Nixon,,5,Margaret Jones,,6,Selwyn G Jones,,7,Derek K Knowles,,8,David CH Simpson,C,
1151494,2012-08-18,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18,3h,5120,Spliced Surprise Major (8m),"Eight methods: 1120 Pudsey and Rutland; 768 Superlative; 512 Cambridge, Lincolnshire, London and Yorkshire; 256 Bristol; 143 changes of method with all the work for all eight bells.",Richard I Allton,First of eight spliced with all the work for all eight bells for the association and for all the band except 2.,1,Philip W Gay,,2,Simon Humphrey,,3,R Jean Nixon,,4,Michael Wilshaw,C,5,Harold Dowler,,6,Timothy M Davis,,7,Nicholas J Green,,8,Andrew C Ogden,,
1050711,2012-08-09,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18,44m,1254,Five Rings Triples,,P A B Saddleton,"1st in ""method"" for all. Rung after practicing at Stoke Minster, Draycott & Eccleshall.Believed to be only the second ever QP in this ""method"".Thanks to the Guilford Cathedral ringers for giving us their composition.Rung to celebrate the magnificent successes of Team GB at the London Olympics!!",1,Bernie Payne,,2,Rosemary E Wright,,3,Raymond H Daw,C,4,Wendy Daw,,5,Helen Brown,,6,Chris Adams,,7,Ken Brown,,8,Leonard E Venables,,
1135527,2012-06-21,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,14cwt,46m,1280,Yorkshire Surprise Major,,C Adams,Rung in celebration prior to the marriage of Donna Bott and David Clark.,1,Chris Adams,C,2,Timothy C Hine,,3,Raymond H Daw,,4,Margaret Simpson,,5,Wendy Daw,,6,Warren J Griffiths,,7,David CH Simpson,,8,Michael Wilshaw,,
120697,2012-01-30,,Broughton,St Peter,Staffordshire,tower,15,48m,1250,Higher Walton Surprise Major,,,1st in method for all,1,Ken Brown,,2,David C H Simpson,,3,Clare Coleman,,4,Helen Brown,,5,John W Pollard,,6,John P Burton,,7,Raymond H Daw,C,8,Matthew D Hardy,,
1052535,2011-11-09,,Broughton,St Peter,Staffordshire,tower,15,45m,1250,Ibberton Surprise Major,,,1st in method for all,1,Wendy Daw,,2,R Jean Nixon,,3,Jim Nixon,,4,Helen Brown,,5,Rosemary A Maddocks,,6,David C H Simpson,,7,Raymond H Daw,C,8,Ken Brown,,
1076530,2011-08-22,,Broughton,St Peter,Staffordshire,tower,15,47m,1282,Oversley Green Delight Major,"PN = x38x1456x1256x38x14x18.34.56x58LH12 Group C, fch = BKa",,"Believed to be the 1st time this method has been rung to a Qtr Peal. We would like to call it ""Oversley Green Delight Major"", named after a place in WarwickshireThis is the 54th method in our Green series.",1,John P Burton,,2,Clare Coleman,,3,Helen Brown,,4,John W Pollard,,5,Matthew D Hardy,,6,Raymond H Daw,C,7,Ken Brown,,8,David C H Simpson,,
30409,2011-07-19,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15 cwt,48m,1260,Stedman Triples,,T Thurstans,Birthday compliments to Geoff Alcock (18 July) and to Ann Ballard (20 July).,1,Raymond J Ballard,,2,Paul J Atkins,,3,K Peter Jones,,4,Harold Dowler,,5,John Hall,,6,David J Danby,,7,Michael Wilshaw,C,8,F Geoffrey Alcock,,
121059,2011-07-16,Chester Diocesan Guild,Broughton,St Peter,Staffordshire,tower,15cwt,2h 52,5040,Grandsire Triples,,S Biddleston,Circled the tower twice to peals: 2.,1,C Paul Cheshire,,2,John R Scott,,3,Christine M Johnson,,4,Geoffrey A Edwards,,5,Christopher D Hughes,,6,Frank R Morton,C,7,William H Dowse,,8,Andrew J C Brown,,
30000,2011-07-09,,Broughton,St Peter,Staffordshire,tower,14cwt,45m,1250,Pudsey Surprise Major,,,,1,R Jean Nixon,C,2,Margaret Jones,,3,Selwyn G Jones,,4,Jim Nixon,,5,Rosemary E Wright,,6,Derek K Knowles,,7,Timothy C Hine,,8,Chris Adams,,
15570,2011-01-19,,Broughton,St Peter,Staffordshire,tower,15–1–18,49m,1296,Little Bob Major,,,First in the method 2.  A Mid-week Crisis Quarter.,1,Ashley Pugh,,2,Denise A Hughes,,3,Robert Peers,,4,Mervyn Harrison,,5,David Adams,,6,James Fisher,,7,William H Dowse,,8,Raymond Daw,C,
15330,2011-01-15,,Broughton,St Peter,Staffordshire,tower,14cwt,46m,1250,Yorkshire Surprise Major,,,,1,Margaret Jones,,2,R Jean Nixon,,3,Rosemary E Wright,,4,Jim Nixon,,5,David CH Simpson,,6,Derek K Knowles,,7,Selwyn G Jones,C,8,Chris Adams,,
12468,2010-11-22,,Broughton,St Peter,Staffordshire,tower,15,48m,1280,Juniper Green Delight Major,"PN = x38x14x56x18x34x1458x3456x58LH12
Group F, fch = BEa",,"Believed to be the 1st time this method has been rung to a Qtr Peal. We would like to call it ""Juniper Green Delight Major"". named after a district on the SW outskirts of Edinburgh.",1,David C H Simpson,,2,Clare Coleman,,3,Ken Brown,,4,Helen Brown,,5,John P Burton,,6,Nicholas R I White,,7,Raymond H Daw,C,8,Matthew D Hardy,,
6320,2010-08-14,,Broughton,St Peter,Staffordshire,tower,14cwt,46m,1250,Yorkshire Surprise Major,,,,1,Jean Nixon,,2,Margaret Jones,,3,Selwyn G Jones,,4,Lee Cooke,,5,Rosemary E Wright,,6,Jim Nixon,,7,Derek K Knowles,,8,Chris Adams,C,
5998,2010-08-07,,Broughton,St Peter,Staffordshire,tower,15,42m,1260,Grandsire Triples,,,"To celebrate the birth of Henrique James Brown on 20 June, a grandson for Andrew.",1,Frank Beech,,2,Raymond H Daw,,3,Jacqueline H A Thompson,,4,Richard D Blagrove,,5,Frank R Morton,C,6,John R Scott,,7,Geoffrey A Edwards,,8,Andrew J C Brown,,
1045741,2010-02-15,,Broughton,St Peter,Staffordshire,tower,15,47m,1280,Twemloe Green Delight Major,"PN = x58x16x12x1238x14x18.34.56x78LH12 Gp B, fch = BDc",,"Believed to be the 1st time this method has been rung. We would like to call it ""Twemloe Green Delight Major"", named after a hamlet just over a mile south of Jodrell Bank in Cheshire.100th QP together: 2 & 7",1,Wendy Daw,,2,Clare Coleman,,3,Helen Brown,,4,Matthew D Hardy,,5,Nicholas R I White,,6,Ken Brown,,7,Raymond H Daw,C,8,John P Burton,,
1117179,2009-10-10,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,14cwt,45m,1260,Single Oxford Bob Triples,,C Adams,Remembering Kath Adams.,1,Jean Nixon,,2,Timothy C Hine,,3,Michael Wilshaw,,4,Margaret Jones,,5,Jim Nixon,,6,Selwyn G Jones,,7,Chris Adams,C,8,Derek K Knowles,,
1067134,2009-03-21,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,14cwt,45m,1260,St Simons Bob Triples,,Chris Adams,,1,Margaret Jones,,2,Timothy C Hine,,3,Selwyn G Jones,,4,Kath Adams,,5,Warren Griffiths,,6,David Danby,,7,Chris Adams,C,8,Derek K Knowles,,
1133581,2009-03-02,,Broughton,St Peter,Staffordshire,tower,15,47m,1250,Yarborough Delight Major,,,1st in method for allRay Daw has now circled tower twice for QP,1,David J Danby,,2,Clare Coleman,,3,David C H Simpson,,4,Raymond H Daw,C,5,Helen Brown,,6,Matthew D Hardy,,7,John P Burton,,8,Ken Brown,,
1102619,2008-11-08,,Broughton,,Staffordshire,tower,,,1280,Rutland Surprise Major,,,,1,Gregory Morris,,2,Geoffrey A Edwards,,3,Jane E Davies,,4,David T G Jones,,5,Adrian Bowen,,6,Ian W Taylor,,7,Duncan L C Hyde,C,8,Peter Wilkinson,,
1076617,2008-09-29,,Broughton,St Peter,Staffordshire,tower,15,44m,1250,Ragendale Delight Major,,,1st in method for all,1,Helen Brown,,2,David C H Simpson,,3,Nicholas R I White,,4,Ken Brown,,5,Matthew D Hardy,,6,John P Burton,,7,Raymond H Daw,C,8,Philip A Burton,,
1044141,2008-07-12,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,14cwt,45m,1260,Grandsire Triples,,,,1,Jean Nixon,,2,Warren Griffiths,,3,Pat Bishop,,4,Jonathan Whitehead,,5,Peter Wilshaw,,6,Jim Nixon,,7,Chris Adams,C,8,Derek Knowles,,
1086416,2008-05-31,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,14cwt,44m,1260,Stedman Triples,,,,1,Kath Adams,,2,Jenny Beech,,3,Chris Adams,,4,Frank Beech,,5,Warren Griffiths,,6,Derek Knowles,,7,Michael Wilshaw,C,8,Peter Wilshaw,,
1090153,2008-04-28,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15cwt,,1250,Yorkshire Surprise Major,,,"1st 1/4 in method: 4Rung as a Birthday Compliment to Christopher Brown, cousin of the conductor, and for North Staffs Association Quarter Peal Week.",1,Jean Nixon,,2,Rowena Gay,,3,Frank Beech,,4,Sue Kingman,,5,Phil Gay,,6,Warren Griffiths,,7,Jim Nixon,,8,Peter Sharp,C,
1672095,2008-04-25,Open University Society of Change Ringers,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,44m,1260,Grandsire Triples,,,Rung by members of the Open University SCR,1,David Belcham,C,2,Cathryn Corns,,3,Denise Hughes,,4,Sue Tompsett,,5,Chris Pain,,6,Tim Hughes,,7,Nigel Horritt,,8,Peter Shaw,,
1085191,2008-04-16,,Broughton,St Peter,Staffordshire,tower,15cwt,43m,1264,Double Norwich Court Bob Major,,,"A Mid-week Crisis Quarter. A first birthday compliment (on the day) to Joshua Reade, grandson of the conductor. Ashley's first of DNCB; and Jane's first for MWC.",1,Jane Davies,,2,Ashley Pugh,,3,Bernard Ongley,,4,Alan Wootton,,5,Robert Peers,,6,Christopher Roberts,,7,David Adams,,8,Andrew Jobson,C,
1059016,2008-02-29,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18,41m,1250,Yorkshire Surprise Major,,,"Rung to celebrate the Birth of Jack Brooks, Grandson of the Treble Ringer, on February 25th 2008.",1,Keith Brooks,,2,Timothy Hine,,3,Ben Hockenhull,,4,Derek Knowles,,5,Steven Harvey,,6,Peter Sharp,C,7,David Simpson,,8,Nigel Horritt,,
1102656,2008-02-16,North Wales Association,Broughton,St Peter,Staffordshire,tower,15–1–18,2h 56,5024,Rutland Surprise Major,,N Smith,,1,Richard J Danby,,2,Jill Danby,,3,Christine M Johnson,,4,David T G Jones,,5,J David Adams,,6,Geoffrey Parting,,7,Geoffrey A Edwards,,8,Revd Brian Harris,C,
1082441,2007-10-18,Hereford Diocesan Guild,Broughton,St Peter,Staffordshire,tower,15–1–18,3h 1,5152,Spliced Surprise Major (23 M),"23 methods: 224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com, atw.",Norman Smith,"Congratulations from the Burghill Thursday band to the North Staffordshire Association, this year celebrating its 125th Anniversary.",1,Philip W Gay,,2,Neil Bennett,C,3,C Martin Foster,,4,Nicola J Aubrey,,5,Nicholas J Green,,6,Roman E Sadowski,,7,Michael Wilshaw,,8,Frederick Shallcross,,
127441,2007-06-29,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15cwt,2h 48,5040,Stedman Triples,,F Dexter (No 1),Rung as an eve of wedding compliment to Lisa Butler and Nigel Horritt.,1,Margaret Jones,,2,Selwyn G Jones,,3,Raymond H Daw,,4,Brian L Burrows,C,5,Timothy C Hine,,6,Peter R T Sharp,,7,Christopher Adams,,8,Denis B B Owen,,
64502,2007-05-28,,Broughton,St Peter,Staffordshire,tower,14cwt,43m,1293,Stedman Triples,,,Rung for the 125th anniversary year of the North Staffs Association. ,1,Margaret Jones,,2,Chris Adams,,3,Timothy C Hine,,4,Kath Adams,,5,Selwyn G Jones,,6,James Went,,7,Michael Wilshaw,C,8,David Simpson,,
57535,2006-12-02,,Broughton,St Peter,Staffordshire,tower,,45m,1260,St Simons Bob Triples,,,Rung for the 125th anniversary year of the North Staffs Association. ,1,Jean Nixon,,2,Kath Adams,,3,Rosemary Wright,,4,David Simpson,,5,Jim Nixon,,6,Warren Griffiths,,7,Chris Adams,C,8,Derek Knowles,,
51849,2006-06-16,,Broughton,St Peter,Staffordshire,tower,15,46m,1344,Spliced Surprise Major,"Five methods: 448 Yorkshire, 224 Cambridge, Lincolnshire, Rutland, Superlative; 41 com, atw",D F Morrison, ,1,Chris Adams,,2,Michael Wilshaw,C,3,Kath Adams,,4,Tim Hine,,5,Margaret Jones,,6,Selwyn Jones,,7,Ralph Mitchell,,8,Andrew Gordon,,
422543,2006-06-10,,Broughton,,Staffordshire,tower,,45m,1250,Cambridge Surprise Major,,,,1,Margaret Jones,,2,Lee Cooke,,3,Kath Adams,,4,Timothy C Hine,,5,Raymond H Daw,,6,Derek Knowles,,7,Selwyn G Jones,,8,Chris Adams,C,
51392,2006-06-02,,Broughton,,Staffordshire,tower,,42m,1260,Grandsire Triples,,,Rung for the Broughton patronal service. ,1,Margaret Jones,,2,Selwyn Jones,,3,Kath Adams,,4,Peter Wilshaw,,5,Mary Sharp,,6,Chris Adams,C,7,Norman Sharp,,8,Warren Griffiths,,
422490,2006-05-26,,Broughton,,Staffordshire,tower,14cwt,44m,1280,Bristol Surprise Major,,,,1,Ralph Mitchell,,2,Raymond H Daw,,3,Timothy C Hine,,4,Margaret Jones,,5,Selwyn G Jones,,6,Michael Wilshaw,,7,Andrew W Gordon,,8,Chris Adams,C,
50397,2006-05-05,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15,43m,1260,Stedman Triples,,N J Diserens,Rung for the Association Quarter Peal Week ,1,Margaret Jones,,2,Christopher Adams,,3,Rowena Gay,,4,Selwyn G Jones,,5,Philip W Gay,,6,Andrew W Gordon,,7,Michael Wilshaw,C,8,Timothy C Hine,,
422387,2006-04-28,Chester Diocesan Guild,Broughton,St Peter,Staffordshire,tower,15,2h 55,5088,Uxbridge Surprise Major,,BYROC,In memory of Joan Broadley (died April 22nd) and Ewart Edge (died April 19th).Michael Orme wishes to be associated with this peal. ,1,William H Dowse,,2,Christine Broadley,,3,Harold Dowler,,4,Clive Calton,,5,Frank Osbaldiston,,6,Ian Friend,,7,Raymond H Daw,C,8,Philip W Gay,,
416143,2006-04-04,,Broughton,St Peter,Staffordshire,tower,15–1–18,43m,1250,Spliced Surprise Major (4m),"C, S, P, Y",,,1,David Lazzerini,,2,Gill Hughes,,3,Anne Deebank,,4,Lynda Lazzerini,,5,Martyn Marriott,,6,Sue Marshall,,7,Graham Nabb,C,8,Sam Austin,,
129333,2006-03-24,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15cwt,2h 41,5024,Rutland Surprise Major,,N Smith,"Rung to welcome Madeleine Baskerville, born 15.3.2006, 2nd daughter for Catherine and David Baskerville.",1,Philip W Gay,,2,Rowena Gay,,3,Christopher Adams,,4,Margaret Jones,,5,Michael Wilshaw,,6,Timothy C Hine,,7,Selwyn G Jones,C,8,Andrew W Gordon,,
46787,2006-01-20,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15,2h 40,5056,Spliced Surprise Major,"8 methods: 1120 Rutland; 896 Yorkshire; 672 Cambridge, Lincolnshire; 576 Bristol; 448 Pudsey, Superlative; 224 London. 108 com, atw",R J Parker, ,1,David C H Simpson,,2,Michael Wilshaw,C,3,Philip W Gay,,4,Margaret Jones,,5,Timothy C Hine,,6,Selwyn G Jones,,7,David J Baskerville,,8,Andrew W Gordon,,
395811,2005-11-18,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15cwt,2h 42,5184,Spliced Surprise Major (6m),"(1152 Rutland; 960 Yorkshire; 768 each Cambridge, Lincolnshire, Pudsey, Superlative; 149 com)",M C W Sherwood,,1,Peter R T Sharp,,2,Philip W Gay,,3,Margaret Jones,,4,Raymond H Daw,,5,Timothy C Hine,,6,David J Baskerville,,7,Selwyn G Jones,C,8,Andrew W Gordon,,
43455,2005-10-14,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15,2h 45,5056,Yorkshire Surprise Major,,M S Bruce,"The band would like to associate Tim Davis and Chris Adams with this, the 250th peal on the bells. ",1,Margaret Jones,,2,Michael Wilshaw,C,3,Philip W Gay,,4,Timothy C Hine,,5,David J Baskerville,,6,Selwyn G Jones,,7,Ralph B Mitchell,,8,Andrew W Gordon,,
