﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13,bell_14,ringer_14,conductor_14
1649242,2023-08-06,Worcestershire & Districts Association,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,45m,1260,Plain Bob Minor,,,To Celebrate the Golden Wedding of the Rev'd David and Gabrielle Eve.,1,Alison Price,,2,Elizabeth Walker,,3,Sarah Lupton,,4,Esther M Lupton,,5,Edward C W Lupton,,6,Chris Kippin,C,
1642983,2023-07-01,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,46m,1260,Plain Bob Minor,,,"For Sarah Lupton, to be Ordained Deacon in Hereford Cathedral.",1,Alison Price,,2,Chris Kippin,,3,Stella C Smith,,4,Esther Lupton,,5,Rosie Marshall,,6,Edward C W Lupton,C,
1618043,2023-05-06,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,46m,1260,Plain Bob Minor,,,"To celebrate the coronation of King Charles III. The quarter was preceded by general ringing in which Stuart Benson (Ben), Heather Kippin, Joyce Leech and Diane Waddington also took part.",1,Chris Kippin,,2,Liz Walker,,3,Alison Price,,4,Sarah Lupton,,5,Philip Bates,,6,Edward C W Lupton,C,
1614720,2023-04-29,Worcestershire & Districts Association,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,2h 48,5040,Treble Dodging Minor (7m),"720 each: Chester S, London S, Oxford TB, College Bob IV D, Bourne S, Norwich S, Cambridge S",,,1,Mark Pugh,,2,Hilda C Ridley,,3,Paul R Smith,,4,Christopher J Pickford,,5,Darran Ricks,C,6,Adam R Crocker,,
1603381,2023-03-18,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,42m,1260,St Clement's College Bob Minor,,,"In memory of Des Ferguson who sadly passed away on Thursday, a great friend to Alec Osbaldiston and both Freeman of the Guild. 3/3",1,Richard Bimson,,2,J Denise Fletcher,,3,Rhiannon Pugh,,4,Izabelle Bimson,,5,Mark Pugh,C,6,Tim Hollinghurst,,
1601832,2023-03-11,,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,47m,1272,Fabio Chiarvesio Surprise Minor,,Bjørn E Bradstock,,1,Simon D G Webb,,2,Philip A Butler,,3,Matthew D Hardy,,4,Bjørn E Bradstock,,5,Claire C Nicholson,C,6,David A C Matthews,,
1547309,2022-09-19,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,,,,General Ringing,"Rounds and call changes, Grandsire Doubles",,"Prior to the funeral, in memoriam Queen Elizabeth II",,Diane Waddington,,,Rae Luckett,,,Alison Price,,,Sarah Lupton,C,,Edward Lupton,C,,Heather Kippin,,,Clare Coleman,,
1540037,2022-09-09,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,,,General Ringing,"Rounds and call changes, Grandsire Doubles",,"At midday, in memoriam Queen Elizabeth II.",1,Diane Waddington,,2,Rae Luckett,,3,Joyce Leech,,4,David Eve,,5,Alison Price,,6,Esther Lupton,,7,Sarah Lupton,C,8,Clare Coleman,,9,Heather Kippin,,10,Chris Kippin,C,
1528422,2022-07-13,,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,46m,1296,Cambridge Surprise Minor,,,On the annual Barnes Summer Ringing Trip,1,Mike Wigney,C,2,Jackie Harrison,,3,Penny Bradsell,,4,Caleb Saunders,,5,Peter Richards,,6,Roderic K Bickerton,,
1520470,2022-06-04,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,47m,1320,Cambridge Surprise Minor,,,"By the local band to celebrate the Cleobury Festival and the church flower festival, both events to mark the Platinum Jubilee of HM Queen Elizabeth II.",1,Alison Price,,2,Clare Coleman,,3,Heather Kippin,,4,Chris Kippin,C,5,Sarah Lupton,,6,Edward C W Lupton,,
1517782,2022-05-28,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,44m,1260,Plain Bob Minor,,,Rung to Celebrate the Wedding of John Dolphin and Charlotte Hewer taking place at Neen Savage this afternoon.,1,Esther M Lupton,,2,Clare Coleman,,3,Stella C Smith,,4,Sarah E Lupton,,5,Martin D Scott,,6,Edward C W Lupton,C,
1502099,2022-03-12,,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,,1320,London Surprise Minor,,,"Birthday compliments to Tim (3rd March), Denise (yesterday), Kathy and Penny Thorley (today), Andrew Aspland (today) and remembering David Salter on his birthday. ",1,Chris Venn,,2,J Denise Fletcher,,3,Jason Fisher,,4,Tim D Hollinghurst,,5,Martin Scott,,6,Adam Crocker,C,
1489129,2022-02-06,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,47m,1320,Cambridge Surprise Minor,,,Rung by the local band to celebrate the Platinum Jubilee of HM Queen Elizabeth II today.,1,Heather Kippin,,2,Clare Coleman,,3,Esther Lupton,,4,Sarah Lupton,,5,Edward C W Lupton,,6,Chris Kippin,C,
1487421,2022-01-29,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,46m,1260,Plain Bob Minor,,,"Rung open in celebration of the life of Rev Brian Gadd, a ringer at this tower since 1958.",1,Heather Kippin,,2,Elizabeth Walker,,3,Chris Kippin,C,4,Sarah Lupton,,5,Matthew Duley,,6,Edward C W Lupton,,
1470871,2021-11-12,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,48m,1260,Grandsire Doubles,,,"Rung half-muffled following the funeral of Alec Osbaldiston, tower captain here for over 50 years.",1,Chris Walker,,2,Liz Walker,,3,Clare Coleman,,4,Matthew Duley,,5,Chris Kippin,C,6,Edd Purslow,,
1468528,2021-10-30,,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,,276,Plain Bob Minor,,,,1,Heather Kippin,,2,Elizabeth Walker,,3,Clare Coleman,,4,Robert C Kippin,,5,Sarah E Lupton,,6,Edward C W Lupton,C,
1437155,2021-04-17,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,,99,Tolling,,,Prior to the minute's silence in memory of Prince Philip.,6,Chris Kippin,,
1433501,2021-04-10,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,,99,Tolling,Half-muffled tenor,,"In memoriam HRH Prince Phillip, Duke of Edinburgh.",6,Chris Kippin,,
1426745,2021-03-23,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,,,Tolling,,,,1,Chris Kippin,,
1408867,2020-12-24,,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,2m,,Rounds on Two,,,As requested.,1,Heather A Kippin,,2,Robert C Kippin,,
1332444,2020-02-27,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,45m,1320,Wells Surprise Minor,,,"Specially arranged and rung by the local band to celebrate the 80th birthday of our Tower Captain, Alec Osbaldiston.  ",1,Clare Coleman,,2,Sarah Lupton,,3,Alec Osbaldiston,,4,Matthew Duley,,5,Edward C W Lupton,,6,Chris Kippin,C,
1324431,2020-02-02,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,47m,1296,Surprise Minor (3m),"360 each Surfleet and Beverley, 600 Cambridge",,"For morning Eucharist, and as a farewell to the celebrant, Rt Rev Alistair McGowan, Bishop of Ludlow, on his last vist to Cleobury prior to retirement at Easter.",1,Sarah Lupton,,2,Alec Osbaldiston,,3,Clare Coleman,,4,Martin Scott,,5,Edward C W Lupton,,6,Chris Kippin,C,
1306425,2019-10-18,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,45m,1260,Grandsire Doubles,,,"Rung to celebrate the wedding at this church this day of Matthew W.P. Duley, one of our band, and Susan M. Tengatenga",1,Esther Lupton,,2,Elizabeth Walker,,3,Chris Kippin,,4,Edward Lupton,,5,Alec Osbaldiston,C,6,David Rayner,,
1297419,2019-08-04,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,45m,1260,Doubles,"180 St.Simons, 360 Plain Bob and 720 Grandsire",,Rung for morning service,1,Joyce Leech,,2,Elizabeth Walker,,3,Edward Lupton,,4,Alec Osbaldiston,,5,Matthew Duley,C,6,Rev David Eve,,
1282229,2019-04-18,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12–0–0 in F♯,7m,,Tolling,,,In response to call from Archbishops of Canterbury and York to ring bells as a mark of solidarity following the devastating fire at Notre Dame Cathedral. The treble was tolled for 7 minutes from 7pm.,
1278979,2019-04-07,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,43m,1260,Grandsire Doubles,,,Rung for Morning Service,1,Joyce Leech,,2,Elizabeth Walker,,3,Clare Coleman,,4,Chris Kippin,,5,Matthew Duley,C,6,Alec Osbaldiston,,
1275581,2019-03-11,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,44m,1260,Plain Bob Minor,,,"Rung by members of the local band to celebrate the engagement of fellow band member Matthew Duley and Sue Tengatenga, god-daughter of the treble ringer.",1,David Eve,,2,Clare Coleman,,3,Alec Osbaldiston,,4,David Rayner,,5,Sarah Lupton,,6,Chris Kippin,C,
1270155,2019-02-03,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,44m,1260,Grandsire Doubles,,,Rung for morning service,1,Joyce Leech,,2,Chris Kippin,,3,Edward Lupton,,4,Matthew Duley,,5,Alec Osbaldiston,C,6,Clare Coleman,,
1265704,2019-01-06,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,,1320,Surprise Minor,"360 each Beverley and Surfleet, 600 Cambridge",,For 1100 service on the Feast of the Epiphany.,1,Elizabeth Walker,,2,Clare Coleman,,3,Alec Osbaldiston,,4,Edward C W Lupton,,5,Matthew Duley,,6,Chris Kippin,C,
