﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1665545,2023-10-30,The Dordrecht Society of Change Ringers,Ypres,St George,Belgium,tower,6–1–11,2h 34,5088,Yorkshire Surprise Major,,Composed by Michael J Pomeroy,For the fallen. Also with fond memories of the composer.,1,Beth Sinclair,,2,Michael J Dew,,3,Ruth Stokes,,4,Paul M de Kok,,5,Christopher C Stokes,,6,Anthony J Crabtree,,7,Julian N Ferrar,,8,Matthew R T Higby,C,
1663684,2023-10-21,Ancient Society of College Youths,Ypres,St George,Belgium,tower,6–1–11 in B,2h 50,5056,Bristol Surprise Major,,Mark B Davies (no 1),"In memory of Edgar E Rogers, grandfather of Phil, killed at Swan Chateau, Ypres, on  13th July 1917 and buried at Belgian Battery Corner Cemetery and William H Gracey, great uncle of Gwen, killed in the Battle of the Somme on 23rd October 1916.",1,Jeffrey P Ladd,,2,Ann White,,3,Susan L Apter,,4,Gwen Rogers,,5,Caroline C House,,6,David E House,,7,Philip Rogers,C,8,John I White,,
1655056,2023-07-18,Ancient Society of College Youths,Ypres,St George,Belgium,tower,6–1–11 in B,2h 37,5088,Lessness Surprise Major,,Graham A C John,,1,Robert Bannister,,2,Kira R Chase,,3,Robert G Gibson,,4,Quilla Roth,,5,Alexander T Taft III,,6,Eric R Trumpler,,7,Timothy J Barnes,C,8,Brian P Diserens,,
1655057,2023-07-17,Ancient Society of College Youths,Ypres,St George,Belgium,tower,6–1–11 in B,2h 48,5024,Bristol Surprise Major,,Stephen J Ivin,"Rung in loving memory of Ernest Palmer Sharpe, grandfather of the conductor, who fought near Ypres 1914-1916.",1,Eric R Trumpler,,2,Edward J Futcher,C,3,Cecily W Rock,,4,Kira R Chase,,5,Robert G Gibson,,6,Brian P Diserens,,7,Michael R Harrison,,8,Murray-Luke Peard,,
1622892,2023-05-08,Peterborough Diocesan Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 33,5024,Cambridge Surprise Major,,Paul M Mason (No.81a),"Rung in memory of Thomas Guiver of the 3rd Dragoon Guards, Prince of Wales Own, died 6th November 1914, great grandfather of Helena.",1,Clive G Smith,,2,Julie A Tarling,,3,Helena M Thorpe,,4,Paul M Mason,C,5,James F Thorpe,,6,Toby A Bence,,7,Richard I Allton,,8,Keith W Brown,,
1613726,2023-04-25,Ypres Bell Ringing Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 27,5024,Spliced Surprise Major (4m),"1280 each Cambridge, London and Superlative; 1184 Bristol; 110 COM, ATW.",A J Pitman,"Rung on ANZAC day in memory of the fallen and particularly remembering Private Ernest James Hamblin, Auckland Regiment, New Zealand Expeditionary Force, killed in action 04th October 1917, aged 27, and commemorated on the Tyne Cot Memorial, N.Z. Apse. A ringer at Hersham, Surrey, Old Woking, Surrey and Auckland, New Zealand, and further  remembered by an inscription on the 5th bell of the Ypres ring.Their name liveth for evermore.",1,Matthew J L Durham,,2,Ian G Campbell,,3,G Jessica Durham,,4,Alex S Riley,C,5,C Barrie Dove,,6,Roger S Riley,,7,Alan Regin,,8,Harm Jan A de Kok,,
1611689,2023-04-18,Derby Diocesan Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 39,5056,Cambridge Surprise Major,,C Middleton,"First peal for 33 years & 3 days - 1.100th tower bell peal - 2.100th together 5 & 7.1800th tower bell peal - 8.Rung by a Breadsall Sunday service band.Ringing for the future, remembering the past.",1,C Rosamund L Graves,,2,Gillian G Pearson,,3,Ruth Jopp,,4,Daniel T Meyer,,5,C Frederick C Pearson,,6,Victoria L Halford,,7,Paul Jopp,,8,R Philip Graves,C,
1602904,2023-03-16,Society of Royal Cumberland Youths,Ypres,St George,Belgium,tower,6–1–11 in B,2h 40,5184,Spliced Surprise Major (4m),"1536 Rutland, 1344 Yorkshire, 1152 Cambridge and Lincolnshire with 126 com",Donald F Morrison,"Rung in memory of Gregory T. Woods, a member of the Ypres Bell Ringers Guild and mentor to the Ypres band since the new bells were installed in 2017.Gregory was a proud member of the Society of Royal Cumberland Youths.Rest in Peace.",1,Graham A Duke,,2,Patricia M Hitchins,,3,Gill Sparling,,4,Linda M Garton,,5,Felicity S Warwick,,6,David A Warwick,C,7,Adam W Kilgour,,8,Alan Regin,,
1557151,2022-11-01,Nonsuch Association,Ypres,St George,Belgium,tower,6–1–11 in B,2h 32,5088,Lincolnshire Surprise Major,,W Barton,,1,Stephen P Noyes,,2,Beryl R Norris,,3,Andrew B Mills,,4,Emily J Crowder,,5,Andrew D Hodgson,,6,David Holdridge,,7,Alan Regin,,8,John E Hawes,C,
1516939,2022-04-27,Ypres Bell Ringing Guild,Ypres,St George,Belgium,tower,6–1–11 in B,2h 24,5024,Bristol Surprise Major,,Ian Butters,"This peal is rung in memory of these men with Bristol connections.Private Oliver Henry BadmanGloucestershire Regt 1st/4th Bn., Died 27th April 1915Buried Lancashire Cottage Cemetery, Grave I. F. 9.Son of Mrs. G. O. Badman of 3 Alma Street, Stapleton Road, Bristol.Private Edward LloydSomerset Light Infantry 1st Bn., Died 27th April 1915Commemorated Ypres (Menin Gate) Memorial, Panel 21.Husband of Eliza Harriett Lloyd of 4 Albion Place, Kingsland Road, St. Philip's, Bristol.Private Henry Thomas RobinsSomerset Light Infantry 1st Bn., Died 27th April 1915Commemorated Ypres (Menin Gate) Memorial, Panel 21.Son of Thomas and Sarah Robins of Elberton, Olveston, Bristol.Private Walter George GunnCanadian Infantry 18th Bn. Died 27th April 1916Buried Lijssenthoek Military Cemetery, Grave VI. D. 14A.Son of John and Elizabeth Gunn of Bristol.Their name liveth for evermore.Circled the tower to peals, 1.150th peal of Bristol Major, 8.",1,Paul F Curtis,,2,Gareth Davies,,3,Lesley H M Boyle,,4,Ruth Curtis,,5,Harm Jan A de Kok,,6,David C Brown,,7,Alan Regin,,8,Simon A Rudd,C,
