﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1646274,2023-07-16,Guild of Devonshire Ringers,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,48m,1260,Doubles (8m/v),"120 changes each Stedman, Southrepps, Clifford's Pleasure, Kennington, April Day, 240 changes each Reverse Canterbury, Plain Bob, 180 changes Grandsire",,To mark the 40th anniversary of Preb Robert Harris being ordained as Priest.  Also the 300th anniversary of the birth of Sir Joshua Reynolds at the Church he worshiped.,1,Paul V W Feast,,2,Christine Harris,,3,Harry J Andrews,,4,Christopher H Wardle,,5,Fergus M S Stracey,C,6,Alena J Wardle,,
1535019,2022-08-13,,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,47m,1250,Cambridge Surprise Major,,,,1,Sue Sawyer,,2,Christine Harris,,3,Mike Wigney,,4,Robert Law,,5,Richard Shere,,6,Peter Simpson,,7,Robert D S Brown,,8,Peter Richards,C,
1528977,2022-07-17,Guild of Devonshire Ringers,Plymouth,"St Maurice, Plympton St Maurice",Devon,tower,16–0–2 in F,,1280,Cambridge Surprise Major,,,Rung to mark the 40th Anniversary of the Rector’s Ordination to the Diaconate,1,Clare L Stagg,,2,Christine Harris,,3,John C Mitchelmore,,4,Daniel T Calvert,,5,Alena J Wardle,,6,David J Crocker,,7,Christopher H Wardle,,8,Fergus M S Stracey,C,
1281739,2019-04-18,Devon Association of Ringers,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,30m,,Rounds and Call Changes,,,"Rung before Maundy Thursday Service, in support of Notre Dame, Paris. ",1,Haydn Davis,,2,Mary Nicholls,,3,Gabrielle Stook,,4,Delphine Gould,,5,Christine Harris,,6,James Aitken,,7,Frank Aitken,,8,Judith Carter,,9,Jinny Jeffrey,,10,Spike Shaw,,
1183960,2017-08-12,Guild of Devonshire Ringers,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,3h 8,5152,Yorkshire Surprise Major,,R F Knights,Circled tower - 2.975th peal - 6.,1,Alison C Waterson,,2,Ian V J Smith,,3,Michael H Tompsett,,4,Charlotte A Boyce,,5,Peter G Brown,,6,John A Foster,,7,Fergus M S Stracey,,8,John R Martin,C,
1024423,2016-09-07,Guild of Devonshire Ringers,Plympton St Maurice,St Maurice,Devon,tower,16–0–2,3h 3,5088,Bristol Surprise Major,,D F Morrison (No4 reversed),"With best wishes to Norman and Mariella Mallett, celebrating their 85th birthdays and their Diamond wedding anniversary.",1,Ian L C Campbell,,2,Lester J Yeo,,3,P Wendy Campbell,,4,Ian V J Smith,,5,Robert D S Brown,,6,Peter L Bill,,7,Michael E C Mears,C,8,David Hird,,
986227,2015-12-28,Bath & Wells Diocesan Association,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,44m,1250,Cambridge Surprise Major,,,,1,George E Wyatt,,2,Lorna E Swan,,3,Teresa J Humphrey,,4,Gerald V Skelly,,5,Andrew K Woolley,,6,A Roy Shallish,,7,Mervyn A Arscott,,8,Andrew H Ball,C,
469911,2015-06-30,Guild of Devonshire Ringers,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,2h 57,5024,Spliced Surprise Major (8m),"(672 London, Rutland; 640 Lincolnshire, Pudsey, Superlative; 608 Bristol; 576 Cambridge, Yorkshire; 129 changes of method; all the work)",N R Aspland,On the 50th anniversary of Wendy first learning to handle a bell. Also 60th birthday compliment to Alan Sinden.,1,Ian V J Smith,,2,Ann Smith,,3,Susan D Sparling,,4,P Wendy Campbell,,5,Michael H Tompsett,,6,Graham P Tucker,,7,David Hird,,8,Michael E C Mears,C,
453659,2015-03-25,Dorset County Association,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,3h 7,5028,Llantilio Castle Surprise Major,,Robert D S Brown,Remembering Castle Class locomotive no 5028 Llantilio Castle. Built May 1934. First shed allocation Plymouth Laira. Llantillio Castle spent most of its service based at Newton Abbot. March 1959 and last shed allocation Plymouth Laira. Withdrawn May 1960 following accident damage when involved in a collision with a diesel locomotive D602 near Devonport. It was scrapped.First Peal in the method Llantillio Castle Surprise Majorx3x4x5x6x2x3x4.56.7x4.56.3x2x6x5x4x3x Lh12   [b] Non Palindromic45/100,1,Mervyn C Way,,2,Lesley A Knipe,,3,Michael Hatchett,,4,Graham W Elmes,,5,R Nicholas Lawrence,,6,Jeffrey Knipe,,7,Robert D S Brown,C,8,Timothy F Collins,,
354274,2014-10-25,,"Plymouth, Plympton St Maurice",St Maurice,Devon,tower,16–0–2,49m,1368,Forward Major,,S Humphrey,,1,Siân E Austin,,2,Molly S Waterson,,3,Philip A Butler,,4,Matthew D Hardy,,5,Gabrielle L Cowcill,,6,David A C Matthews,,7,Simon D G Webb,,8,Samuel M Austin,C,
348222,2014-09-01,Around Ringers,"Plymouth, Plympton St Maurice",St Maurice,Devon,tower,16–0–2,2h 52,5024,Glasgow Surprise Major,,Robert D S Brown,100th Peal for The Around Ringers 1 & 6,1,Ruth Curtis,,2,Darran Ricks,,3,Peter C Randall,C,4,Thomas W Griffiths,,5,Lenard J Mitchell,,6,Paul F Curtis,,7,Ashley C Fortey,,8,Andrew L Mainwaring,,
384755,2014-03-14,Truro Diocesan Guild,Plympton,St Maurice,Devon,tower,16–0–2 in F,,146,Brannel Mk2 Triples Call Changes,,,,1,Phil Morse,,2,Eric Bannister,,3,Chris Wardle,,4,Terry Darke,,5,John Davis,,6,Richard Warwick,,7,Kevan Borlase,,8,Owen Borlase,C,
185566,2012-10-05,Guild of Devonshire Ringers,Plympton St. Maurice,St Maurice,Devon,tower,16–0–2,2h 57,5088,Welshpool Surprise Major,,D F Morrison (#4161),,1,Ian W Avery,,2,Ian R Fielding,,3,Timothy M Bayton,,4,Paul J Pascoe,,5,Peter G C Ellis,,6,Pauline Champion,,7,Ian V J Smith,,8,Michael E C Mears,C,
151078,2012-07-07,,Plymouth,"Plympton St Maurice, St Maurice",Devon,tower,16cwt,3h 1,5040,Stedman Triples,,Arr. John Pladdys (No.14),TRURO DIOCESAN GUILD,1,John W T Hibbert,,2,John Pladdys,C,3,Martyn J Marriott,,4,David Ralls,,5,Paul J Pascoe,,6,Robert J Crocker,,7,Fergus M S Stracey,,8,Adam R Crocker,,
123347,2012-02-25,Ancient Society of College Youths,"Plympton, Plymouth",St Maurice,Devon,tower,16–0–2,2h 59,5088,Devonport Royal Dockyard Surprise Major,-56-6-5-6-4-3-4-7 LH2,Robert D S Brown,Remembering Harold Rogers,1,John M Body,,2,Michael Hatchett,,3,Lesley A Knipe,,4,Alena J Wardle,,5,Christopher H Wardle,,6,Jeffrey Knipe,,7,Robert D S Brown,,8,Fergus M S Stracey,C,
1143115,2011-12-17,Guild of Devonshire Ringers,Plympton,St Maurice,Devon,tower,16–0–2,3h 10,5152,Spliced Surprise Major (23m),"224 each: Yorkshire, Uxbridge, Cornwall, Double Dublin, Bristol, Whalley, Watford, London, Tavistock, Glasgow, Cambridge, Cassiobury, Lindum, Superlative, Wembley, Rutland, Jersey, Preston, Ipswich, Cray, Ashtead, Lincolnshire & Pudsey: 160 com: atw.",Norman Smith,1st of 23 Spliced: 2 & 8.,1,Margaret E L Chapman,,2,Susan M Sawyer,,3,Susan D Sparling,,4,Pauline Champion,,5,Ian V J Smith,,6,Michael E C Mears,,7,Thomas J Hinks,,8,Timothy M Bayton,C,
13761,2010-12-18,Guild of Devonshire Ringers,"Plymouth, Plympton",St Maurice,Devon,tower,16–0–2,3h 2,5056,Yorkshire Surprise Major,,Richard J Angrave,1st peal - 4,1,John M Body,,2,Clare L Stagg,,3,Christopher Ridley,,4,Phillip P Ridley,,5,Timothy M Payne,,6,Donald J Crocker,,7,Richard H Burton,,8,Fergus M S Stracey,C,
981815,2010-08-11,Society of Royal Cumberland Youths,Plympton St Maurice,St Maurice,Devon,tower,16–0–2,3h 6,5120,Bristol Surprise Major,,R W Pipe,"3,000th peal - 3",1,Clive M Smith,,2,Stephanie J Pattenden,,3,Simon J Davies,,4,Peter J Blight,,5,Peter I Harrison,,6,Mary E Holden,,7,James W Belshaw,C,8,Ian G Campbell,,
4107,2010-07-03,,Plympton St Maurice,St Maurice,Devon,tower,16–0–2,2h 48,5040,Stedman Triples,,John Pladdys (No 14),,1,Elisabeth A G Bowden,,2,John Hyden,,3,Adam R Crocker,,4,John Pladdys,C,5,David Ralls,,6,Ian V J Smith,,7,Robert J Crocker,,8,Paul J Pascoe,,
124902,2010-06-01,Kent County Association,Plymouth,"Plympton St Maurice, St Maurice",Devon,tower,16cwt,3h 2,5056,Yorkshire Surprise Major,,R W Lee,,1,Philip A B Saddleton,,2,Anthea S Edwards,,3,Josephine D Horton,,4,Richard M Hobbs,,5,Ruth Blackwell,,6,Stephen A Wheeler,C,7,Richard A Pearce,,8,Ian R Fielding,,
1103106,2009-10-10,Guild of Devonshire Ringers,Plympton,St Maurice,Devon,tower,16–0–2,45m,1280,Spliced Surprise Major (12m),"Ashtead, Belfast, Bristol, Cambridge, Glasgow, Lincolnshire, London, Pudsey, Rutland, Superlative, Uxbridge, Yorkshire.",,Most spliced: 5,1,Lesley Tucker,,2,Sue Sawyer,,3,Lynne Hughes,,4,Nigel Birt,,5,Hadden Arrowsmith,,6,Graham Tucker,,7,Nigel Woodruff,,8,Tim Bayton,C,
1092558,2009-10-09,Ancient Society of College Youths,Plympton,St Maurice,Devon,tower,16–0–2,3h 2,5152,Spliced Surprise Major (5m),"(5m: 1120 London; 1088 Superlative; 1024 Cambridge, Pudsey; 896 Bristol; 107 com, atw)",A J Pitman,,1,Andrew J Palk,,2,Thomas J Hinks,,3,Alan J Frost,,4,W Nigel G Herriott,,5,John N Hughes-D'Aeth,C,6,Timothy M Payne,,7,Matthew J Hilling,,8,David P Hilling,,
1047878,2009-09-29,Isle Valley Youths,Plympton,St Maurice,Devon,tower,,46m,1260,Grandsire Triples,,,,1,Val Hicks,,2,Eddie Hancock,,3,Katherine Hawksley,,4,Liz Rendell,,5,Chris Cox,,6,Bruce Hicks,,7,Janet Wyatt,C,8,Patrick Rendell,,
1641969,2009-05-15,,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,,1250,Superlative Surprise Major,,,,1,Leslie E Perry,,2,Hilary A Beresford,,3,Ruth E Reeves,,4,Andrew P Reeves,,5,Susan M Sawyer,,6,A Stephen Taylor,,7,John M Body,,8,Donald B Carter,C,
125912,2008-12-13,Oxford Diocesan Guild,Plymouth,"Plympton St Maurice, St Maurice",Devon,tower,16cwt,2h 59,5088,Frithelstock Surprise Major,,Robert D Brown,First peal in the method.Frithelstock Surprise Major:-38-14-56-36-14-3458-1234-58 l.e. 12 f,1,Nicola J Turner,,2,Mervyn C Way,,3,Colin M Turner,,4,John C Sheppard,,5,David G Salter,,6,Robert D S Brown,,7,Bernard F L Groves,C,8,Peter G C Ellis,,
125962,2008-11-08,Devonshire Society,Plymouth,"Plympton St Maurice, St Maurice",Devon,tower,16cwt,3h 3,5184,Bristol Surprise Major,,I R Fielding,,1,Adam S Greenley,,2,Paul J Pascoe,,3,Catherine N Merlane,,4,Lester J Yeo,,5,Shirley E McGill,,6,Michael E C Mears,,7,Benjamin D Constant,,8,Ian R Fielding,C,
1058553,2008-07-12,,Plympton St Maurice,St Maurice,Devon,tower,16–0–2,2h 52,5040,Stedman Triples,,John Pladdys (No 2),,1,Elisabeth A G Bowden,,2,Alban D Forster,,3,John Pladdys,C,4,Robert J Crocker,,5,Adam R Crocker,,6,Fergus M S Stracey,,7,Clive Holloway,,8,Alan D Flood,,
126297,2008-06-03,Devonshire Guild,Plymouth,"Plympton St Maurice, St Maurice",Devon,tower,16cwt,2h 56,5056,Ian's Delight Major,,A J Cox arr R I Allton and I V J Smith,,1,Michael Hatchett,,2,Ann Smith,,3,Ruth E Reeves,,4,C Michael H Brady,,5,Alison C Waterson,,6,Michael R Rose,,7,Barrie Hendry,,8,Ian V J Smith,C,
127210,2007-08-11,Devonshire Guild,Plymouth,"Plympton St Maurice, St Maurice",Devon,tower,16cwt,3h 7,5376,Quercus Surprise Major,,Arr F M S Stracey,Remembering Preb John G M Scott.95th birthday compliment to Jack Sims.£BD,1,John M Body,,2,Clare L Stagg,,3,Christopher H Wardle,,4,Alena J Wardle,,5,Donald J Crocker,,6,Owen J Borlase,,7,David J Crocker,,8,Fergus M S Stracey,C,
66128,2007-07-10,,Plympton St Maurice,St Maurice,Devon,tower,16–0–2,2h 58,5040,Stedman Triples,,John Pladdys (No 27OE), ,1,Ian R Fielding,,2,Paul J Pascoe,,3,John Pladdys,C,4,Alban D Forster,,5,Robert J Crocker,,6,Fergus M S Stracey,,7,Simon R Holden,,8,William P Carew,,
60572,2007-02-20,,Plympton St Maurice,St Maurice,Devon,tower,16–0–2,2h 56,5040,Stedman Triples,,John Pladdys (No 14), ,1,John Pladdys,C,2,Ruth E Reeves,,3,Ian V J Smith,,4,Christopher Davis,,5,Peter A Sharp,,6,Paul J Pascoe,,7,Fergus M S Stracey,,8,Alban D Forster,,
1638605,2005-12-28,,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,,1250,Foxhall Surprise Major,,,,1,Neil A Williams,,2,Timothy M Bayton,,3,Nigel G Birt,,4,Susan M Sawyer,,5,Hilary A Beresford,,6,Neil E Deem,,7,Andrew Brown,,8,Donald B Carter,C,
1160423,2005-07-16,,Plymouth,"St Maurice, Plympton St Maurice",Devon,tower,16–0–2 in F,,1250,Pudsey Surprise Major,,,First in method - 3,1,Stella Shell,,2,Maryanne Roach,,3,Francis Ring-Davies,,4,Mark Smith,,5,Adrian Udal,,6,Mike Wigney,,7,Gill Tomlinson,,8,Tony Nunn,C,
1638077,2005-05-20,,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,,1250,Yorkshire Surprise Major,,,,1,Beverley Perry,,2,Susan M Sawyer,,3,Margaret Reeves,,4,Andrew P Reeves,,5,Robert D S Brown,,6,Donald J Crocker,,7,John M Body,,8,Donald B Carter,C,
1337902,1998-09-26,Guild of Devonshire Ringers,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,,1260,Gainsborough Little Bob Major,,,In memory of the Rev Laurie Denny.To congratulate Sheila Williams on her 35th Wedding Anniversary.1st in m by all the band and as C.,1,Paul D Forbes-Harper,,2,Sheila Williams,,3,Penny Alexander,,4,John Steere,,5,David Pike,,6,Andrew Mudge,,7,Fergus Stracey,,8,George Mudge,C,
1640876,1985-03-02,Exonian Society,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,,1250,Cambridge Surprise Major,,,,1,Mary E Mears,,2,Lesley Tomlinson,,3,Susan M Sawyer,,4,Julie D Purchase,,5,Alan J Sinden,C,6,Norman Mallett,,7,Peter J Sawyer,,8,Michael E C Mears,,
1652469,1980-12-13,Guildford Diocesan Guild,Plympton St Maurice,St Maurice,Devon,tower,16,3h 5,5056,Cambridge Surprise Major,,C Middleton,First peal of Cambridge Surprise: 2.,1,Julian Morgan,,2,Yvonne C Porter,,3,Sheila A Thomas,,4,Brian J Underwood,,5,Simon M Alford,,6,Peter J Munday,,7,Glenn J Poyntz,C,8,Timothy J Wellen,,
1461780,1978-04-05,Guild of Clerical Ringers,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,2h 54,5040,Plain Bob Major,,J A Trollope,"2, 3: First peal for the Guild",1,Ronald C Lucas,,2,Robert A Southwood,,3,John E F Tredennick,,4,Ernest G Orland,,5,Christopher J B Marshall,,6,John B T Homfray,,7,Lawrence R Pizzey,,8,Roger Keeley,C,
1360252,1949-10-15,Guild of Devonshire Ringers,Plympton St Maurice,St Maurice,Devon,tower,,,1260,Grandsire Triples,,,"First quarter of Triples for 1 and 8.Also 1,260 Stedman Triples.[Ringing World No. 2013 Vol. XLV, November 4, 1949, p529]",1,R Bould,,2,D F Wheeler,,3,G H Myers,,4,A S Weatherly,,5,W G Lavers,,6,R A Southwood,,7,T G Myers,C,8,G W Lavers,,
1351376,1948-01-18,Guild of Devonshire Ringers,Plympton St Maurice,St Maurice,Devon,tower,,,1260,Grandsire Doubles,1 and 2 leading. ,,"First quarter peal for 1, 2 and 5.[Ringing World No. 1923, Vol. XLIV, February 13, 1948, p68]",1,C Richards,,2,J Parsons,,3,A Cawse,,4,G Lavers,,5,W Hayman,,6,R Southwood,,7,W Lavers,C,8,D Rice,,
1350735,1947-08-24,Guild of Devonshire Ringers,Plympton St Maurice,St Maurice,Devon,tower,,,1260,Grandsire Doubles,,,"[Ringing World No. 1900 Vol. XLII, September 5, 1947, p425]",1,A Cawse,,2,R A Southwood,,3,Mary Jaycock,,4,D G Rice,,5,W G Lavers,C,6,G W Lavers,,
1350668,1947-06-25,Guild of Devonshire Ringers,Plympton St Maurice,St Maurice,Devon,tower,,,1260,Grandsire Doubles,,,"First quarter for 1, 2, 3, 4 and 6.First quarter on the bells since recasting in 1936.[Ringing World No. 1892 Vol. XLII, July 11, 1947, p325]",1,I J Farnham,,2,G W Lavers,,3,R A Southwood,,4,D G Rice,,5,W G Lavers,C,6,D H May,,
1712837,1895-10-03,Guild of Devonshire Ringers,Plympton St Maurice,St Maurice,Devon,tower,16–0–2 in F,3h 12,5040,Double Norwich Court Bob Major,,James W Washbrook,"""This is the First Peal rung on These Bells.""Uploaded from The Guild Peal Book, to mark the 150th Anniversary of the founding of The Guild of Devonshire Ringers (1874 – 2024), the first territorial Guild or Association.",1,Revd W S Willett,,2,James W Washbrook,C,3,Ernest A Pitstow,,4,Nathan J Pitstow,,5,Revd G F Coleridge,,6,William W Gifford,,7,Thomas Blackbourne,,8,Revd F E Robinson,,
