﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1559676,2022-11-12,Shropshire Association,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,2h 47,5040,Minor (7m),"One extent each of Norwich Surprise, Bourne Surprise, Cambridge Surprise, College Bob, St Clement's College Bob, Single Oxford Bob and Plain Bob.",,First peal with a band composed entirely of 'over-2000 pealers' - 1,1,E Ann Williams,,2,Neil Bennett,,3,Peter L Furniss,,4,Andrew W Gordon,,5,Kevin M Price,C,6,Christopher J Pickford,,
1330185,2020-02-21,The Browning Society,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,10m,66,Call Changes 60 on Thirds and Lower,,,,1,Ryan P Brodie,C,2,James T Goodwin,,3,Andrew R Aspland,,4,David A C Matthews,,5,Susan E Welch,,6,Phillip A Butler,,
1234046,2018-06-01,St Blaise Society,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,2h 35,5040,Surprise Minor (7m),"One extent each London, Chester, Durham, Westminster, Beverley, Bourne, Cambridge.",,,1,Nicola J Turner,,2,Colin M Turner,,3,Andrew J Rawlinson,,4,Neil Bennett,,5,Andrew W Gordon,,6,Peter G C Ellis,C,
1169109,2017-04-17,North Wales Association,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,45m,1320,Kent Treble Bob Minor,,,,1,Beverley J Furniss,,2,Jill Danby,,3,Richard J Danby,,4,Nicola J Galton,,5,Peter J Thomson,,6,Peter L Furniss,C,
1027083,2016-09-28,Swansea & Brecon Diocesan Guild,Forden (Ffordun),St Michael,Powys,tower,9–3–23,,1320,Surprise Minor (2m),"720 Beverley, 600 Cambridge",,,1,Kathleen M Johnson,,2,Barbara Fewster,,3,Serena Jopson,,4,Paul C Johnson,,5,Lynn Scales,,6,Tim D Hollinghurst,C,
1155863,2016-02-16,The Browning Society,Forden,St Michael and All Angels,Powys,tower,9–3–23,44m,1296,Surprise Minor,12 methods: The Cambridge group.,,In memory of Keith.,1,Benjamin D East,,2,David A C Matthews,C,3,Susan E Welch,,4,Phillip A Butler,,5,Paul Brook,,6,Andrew R Aspland,,
469200,2015-06-24,,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,,1320,Ipswich Surprise Minor,,,First in method as conductor,1,Anne Bridge,,2,Jackie Latham,C,3,Lesley Steed,,4,Ann-M Webb,,5,David Steed,,6,David Webb,,
460832,2015-05-04,,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,44m,1320,Bourne Surprise Minor,,,To celebrate the birth of Princess Charlotte of Cambridge. ,1,Nina L Wilkins,,2,Emily L Davies,,3,Ann C Bennett,,4,Neil Bennett,,5,Laura M Davies,C,6,Louis Suggett,,
1063532,2014-08-20,,Forden,St Michael and All Angels,Powys,tower,9–3–23,42m,1260,Doubles,(Five and a half extents of Stedman; five extents of Grandsire. All extents called differently.),,A Mid-week Crisis Quarter.,1,Carol Ferris,,2,Simon Christian,,3,Denise A Hughes,C,4,Roger Boultbee,,5,Christopher D Hughes,,6,Robin Ferris,,
1149276,2014-07-05,,Forden,St Michael and All Angels,Powys,tower,10,37m,1260,St Simon's Bob Doubles,,,First in method as conductor,1,Alison R Williams,C,2,Matthew J Jones (tno),,3,Emma R Jones,,4,D Paul Mason,,5,Molly S Waterson,,6,Roy Williams,,
1114891,2014-02-22,,Forden,St Michael and AA,Powys,tower,9–3–23,39m,1272,Norwich Surprise Minor,,,First blows in method: 3First quarter in method:42700th as conductor,1,Sue Sawyer,,2,Hilary Beresford,,3,Jane Dunn,,4,Phil Dunn,,5,Neil Williams,,6,Donald Caarter,C,
1135340,2012-04-20,North Wales Association,Forden,St Michael and All Angels,Powys,tower,9–3–23,44m,1260,Stedman Doubles,,,"A North Wales Association ""Diamond 60"" quarter for the Queen's Jubilee Year.",1,Laura M Davies,,2,Ann C Bennett,,3,Jill Danby,,4,Richard J Danby,,5,Neil Bennett,C,6,Andrew R Davies,,
417276,2010-04-16,North Wales Association,Forden,St Michael and All Angels,Powys,tower,9–3–23,2h 41,5040,Surprise Minor (6 Methods),"6 methods: one extent each London, Wells, York, Beverley, Surfleet, two extents Cambridge.",,Rung as a Retirement Compliment to Reverend Roger Brignell.,1,Diane J Pritchard,,2,Nicola J Aubrey,,3,Tim D Hollinghurst,,4,Jason M Walker,,5,Neil Bennett,C,6,Kristoffer O Perruzza,,
1077092,2009-07-28,Hereford Diocesan Guild,Forden,St Michael and All Angels,Powys,tower,10,45m,1260,Doubles Being 540 Plain Bob and 360 Each Of April Day and Southrepps,,,,1,Diane Waddington,,2,Heather Kippin,,3,Chris Walker,,4,Alec Osbaldiston,,5,Matthew Duley,C,6,Ryland Robertshaw,,
1128517,2009-06-01,,Forden,St Michael and All Angels,Powys,tower,9–3–23,42m,1260,Plain Bob Minor,,,First quarter: 1.,1,Andrew R Davies,,2,Ann C Bennett,,3,Laura M Davies,,4,Neil Bennett,C,5,Richard D Blagrove,,6,Anthony S Braben,,
1674214,2006-03-29,Llandaff & Monmouth Diocesan Association,Forden,St Michael and All Angels,Powys,tower,9–3–23,2h 51,5040,Surprise Minor (7m),"7 methods: 720 each Netherseale, Ipswich, Surfleet, Durham, Beverley, York & Cambridge",,,1,Neil Bennett,,2,Tudor P Edwards,,3,Julian C Parker,,4,David J Llewellyn,,5,Keith P Tompsett,,6,Marcus A G Williams,C,
437776,2005-02-09,Hereford Diocesan Guild,Forden,St Michael and All Angels,Powys,tower,9–3–23,2h 48,5040,Spliced Surprise Minor (14m),"(1) Alnwick, Newcastle (2) Chester, Munden (3) Rossendale, Stamford (4) London, Wells (5) Lightfoot, Wearmouth (6) Beverley, Surfleet (7) York, Durham",,Circled tower - 1200th peal with the Guild - 2 ,1,Neil Bennett,,2,C Martin Foster,,3,Bernard H Taylor,C,4,Frederick Shallcross,,5,Ashley C Fortey,,6,Ian G Campbell,,
23947,2004-03-13,Birmingham University Society,Forden,St Michael & All Angels,Powys,tower,9cwt,45m,1260,Plain Bob Minor,,,1st as Conductor ,1,Kevin J McManus,,2,Sarah Crabtree,,3,Tim R Palmer,,4,David A C Matthews,,5,Samuel M Austin,,6,Matt Hardy,C,
1543810,2000-01-04,Swansea & Brecon Diocesan Guild,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,2h 43,5040,Minor (7m),"1 extent each Beverley S, Surfleet S, Cambridge S, Oxford TB, Kent TB, St Clement's B, Plain B",,,1,Philip M Saunders,,2,Tudor P Edwards,,3,Neil Bennett,C,4,Malcolm T Johns,,5,Michael R Thomas,,6,Alwyn R Lewis,,
1669747,1988-08-23,Cambridge University Guild,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,2h 46,5040,Minor (7m),(1) Bala B (2) Double Oxford B (3) St Clements B (4) Plain B (5) Kent TB (6) Norwich S (7) Cambridge S,,Ellesmere Guild Week,1,Andrew Johnson,,2,Catherine J Thompson,,3,Robin O Hall,,4,James F Thompson,,5,Bernard H Taylor,,6,Jonathan D Shanklin,C,
1626724,1986-08-29,Hereford Diocesan Guild,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,2h 44,5040,Minor (8m),8m: (1&2) Cambridge Surprise (3) Oxford Treble Bob (4) Kent Treble Bob (5) Double Oxford & Thelwall (6) St Clements & Childwall (7) Plain Bob,,"25th peal: 1Most Methods: 2, 4First on 6: 4A Hereford Guild Centenary Peal",1,Stuart A Aitken,,2,Paul D Bennett,,3,Connie A Barter,,4,Alex J Baker,,5,Neil Bennett,C,6,Andrew J Watkins,,
1631549,1981-12-05,Hereford Diocesan Guild,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,2h 45,5040,Doubles (16m),"16m: 6 extents Grandsire; 4 extents Plain Bob, Reverse Canterbury; 3 extents each St Simon's, St Martin's, St Osmund; 2 extents each St Nicholas, Winchendon Place, St Remigius; 2 extents each spliced St Simon's & Rugby Slow Course; St Martin's & Slapton Slow Course; St Osmund & Merton Slow Course; St Nicholas & Longford Slow Course; Winchenden Place & Thornborough Slow Course; St Remigius & Hascombe Slow Course; 1 extent Stedman",,"First Peal: 6First Doubles: 2Most Doubles: 1, 3, 4 & 5",1,Derek Parry,,2,Ann C Bennett,,3,Stuart A Aitken,,4,Leonard Colley,,5,Neil Bennett,C,6,Russell J Dumphreys,,
1609776,1981-11-11,Hereford Diocesan Guild,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,2h 46,5040,Plain Bob Minor,,,First Peal : 3,1,Ann C Bennett,,2,Derek Parry,,3,Lindsay M Douglas-Orr,,4,Stuart A Aitken,,5,Leonard Colley,,6,Neil Bennett,C,
1558441,1980-10-27,Shropshire Association,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,2h 37,5040,Plain Bob Minor,,,"First peal - 1.  25th together 2,6 and 3,6.  150th Minor - 2.  Birthday compliment to Jean Jones.",1,Jean Jones,,2,John Harrold,C,3,Derek Parry,,4,Paul A Harrold,,5,Kenneth W Brice,,6,Leonard Colley,,
1566810,1980-03-25,Shropshire Association,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,,1320,St Clement's College Bob Minor,,,,1,Derek Parry,,2,Kenneth W Brice,,3,Leonard Colley,,4,Margaret A Swain,,5,John Harrold,C,6,Richard Casserley,,
1565492,1979-09-14,Hereford Diocesan Guild,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,,1440,Plain Bob Doubles,,,First attempt -1.,1,Susan Humphreys,,2,David Morgan,,3,Yvonne Whittington,,4,John Harrold,,5,Jill M Liddle,C,6,Dawn L Evans,,
1562593,1979-08-25,Hereford Diocesan Guild,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,2h 39,5040,Minor (4m),"1 extent Oxford TB, 2 each Kent TB, Cambridge S, Plain Bob)",,,1,Jill M Liddle,,2,Neil Bennett,,3,Roland Jenkins,,4,Frederick R Harris,,5,Robert A Hatcher,,6,John Harrold,C,
1565499,1979-06-25,Hereford Diocesan Guild,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,,1260,Plain Bob Doubles,,,First attempt - 1.,1,Mandy E Roberts,,2,John Harrold,,3,Jean Owen,,4,John A Bartley,,5,Jill M Liddle,C,6,David Morgan,,
1565498,1979-06-13,Hereford Diocesan Guild,Forden,St Michael and All Angels,Powys,tower,9–3–23 in G,,1260,Plain Bob Doubles,,,1st inside - 2.,1,Jean Jones,,2,Yvonne Whittington,,3,John Harrold,,4,John A Bartley,,5,Jill M Liddle,C,
1695755,1977-06-18,Hereford Diocesan Guild,Forden,St Michael and All Angels,Montgomeryshire,tower,9–3–23 in G,2h 45,5040,Minor (4m),"(4 methods: 1 extent Kent and Oxford T.B.. 3 Cambridge S., 1 each Kent T.B., Oxford T.B.,
Plain Bob)",,,1,John A Bartley,,2,Leslie C Owen,,3,Margaret A Swain,,4,Leonard Colley,,5,Jill M Liddle,,6,Neil Bennett,C,
1637824,1897-02-17,Hereford Diocesan Guild,Forden,The Parish Church,Montgomeryshire,tower,10,2h 50,5040,Minor,"Being Three 720s of Grandsire, and Four 720s of Plain Bob, each called differently. ",,First peal on the bells,1,William Jones,,2,Thomas Barnes,,3,William Greenleaf,,4,William H Fussell,,5,Thomas J Bratton,,6,James E Groves,C,
