﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1626520,2023-05-06,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–4 in B,30m,,"Call Changes, Plain Bob",,,For the Coronation of King Charles III,,Malcolm Stone,,,Anne White,,,David White,,,Steph Wakelin,,,Richard Wakelin,,,Clair Walton,,,Gwenda Williams,,,Michael Coney,,,Howard Pell,,,Sue Sydall,,,David Jones,,,Paul Meredith,,,Hillary Winstanley,,,David Braunton,,,Philip Shipman,,,Mary Hatfield,,,Chris Sharp,,
1610119,2023-04-12,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–4 in B,40m,1260,(5 M/V) Doubles,"240 St Martins, 240 St Simons, 240 Grandsire, 240 April Day, 300 Plain Bob",,First Quarter Peal 6. Well done Noah,1,Stewart Mason,,2,Alan D H Bird,,3,Sylvia M Bird,C,4,Paul Meredith,,5,David Braunton,,6,Noah Mason,,
1558015,2022-11-04,Society of Framland Ringers,Branston,St Guthlac,Leicestershire,tower,7–1–4 in B,,1260,Doubles (3m),"Grandsire, Reverse Canterbury, Plain Bob",,Rung in Thanksgiving for the Life of Maurice Hallifax,1,D Elizabeth Carter,,2,William M Carter,,3,Wendy Saywell,,4,Andrew Shipman,,5,David Jones,C,6,Philip Shipman,,
1539312,2022-09-09,,Branston,St Guthlac,Leicestershire,tower,7–1–4 in B,,,Tolling,,,,1,Philip Shipman,,
1523679,2022-06-10,,Branston,St Guthlac,Leicestershire,tower,7–1–4 in B,40m,1269,Plain Bob Doubles,,Don Morrison,Birthday compliment to Kiera Boylan (tomorrow),1,D Elizabeth Carter,,2,Philip Shipman,,3,Kiera Boylan,,4,William M Carter,,5,Mark Boylan,C,6,Kevin Carter,,
1522356,2022-06-05,,Branston,St Guthlac,Leicestershire,tower,7–1–4 in B,,,Plain Bob Doubles and Call Changes,,,To open the Branston Platinum Jubilee Calibrations,1,William M Carter,,2,Sue Bradley,,3,Kevin Carter,,4,Janice Davies,,5,Ron Wells,,6,Liz Carter,,7,Philip Shipman,,
1465122,2021-10-20,Southwell and Nottingham Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,45m,1296,Bamborough Surprise Minor,,,,1,Derek Butterworth,,2,Denise Harden,,3,Lynda Lazzerini,,4,David Lazzerini,,5,Peter England,,6,Martyn Marriott,C,
1308473,2019-11-02,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,42m,1260,St Clement's College Bob Minor,,,,1,Anne Sladen,,2,Elizabeth L Dennison,,3,Pat Wheeler,,4,Ian Vincent,,5,Lydia Parkes,C,6,Daniel T Meyer,,
1305001,2019-10-04,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Warkworth Surprise Minor,,,For Branston Harvest Festival Weekend,1,Wendy Saywell,,2,Christine Mills-Kennedy,,3,Sarah Pawley,,4,Philip Wild,,5,Philip Shipman,,6,John Adcock,C,
1267539,2019-01-18,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Kelso Surprise Minor,,,,1,Wendy Saywell,,2,Christine Mills-Kennedy,,3,Sarah Pawley,,4,Philip Shipman,,5,Jonathan Dickenson,,6,John Adcock,C,
1262020,2018-12-07,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Lincoln Surprise Minor,,,,1,Wendy Saywell,,2,Christine Mills-Kennedy,,3,Sarah Pawley,,4,Philip Wild,,5,Philip Shipman,,6,John Adcock,C,
1253761,2018-11-09,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Coldstream Surprise Minor,,,,1,Wendy Saywell,,2,Christine Mills-Kennedy,,3,Sarah Pawley,,4,Andrew Shipman,,5,Philip Shipman,,6,John Adcock,C,
1248776,2018-10-05,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Allendale Surprise Minor,,,A wedding day compliment to Janet Rogers and David Sibley,1,Wendy Saywell,,2,Christine Mills-Kennedy,,3,Sarah Pawley,,4,Andrew Shipman,,5,Philip Shipman,,6,John Adcock,C,
1230599,2018-05-07,Leicester Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,42m,1250,Cambridge Surprise Minor,,,Rung on Leicester Cathedral Quarter Peal Day,1,Dianne Stewart,,2,Mary Cheesewright,,3,Francis Fisher,,4,Zak D`Mello,,5,Steve Millington,,6,Mike Roberts,C,
1230038,2018-04-30,Society of  Framland Ringers,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1260,Doubles,420 Grandsire 360 Reverse Canterbury 480 Plain Bob,,Celebrating the life of Sue Wells 1941 to 2018 A former ringer Church Warden and friend to the church and village of Branston,1,Sue Dawson,,2,Wendy Saywell,,3,William Saywell,,4,Andrew Shipman,,5,Philip Shipman,C,6,Roger Hawkins,,
1220660,2018-03-09,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Wells Surprise Minor,,,,1,Roger Hawkins,,2,Christine Mills-Kennedy,,3,Wendy Saywell,,4,Andrew Shipman,,5,Philip Shipman,,6,Jonathan Dickenson,C,
1214867,2018-02-16,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Morpeth Surprise Minor,,,,1,Wendy Saywell,,2,Christine Mills-Kennedy,,3,Sarah Pawley,,4,Philip Shipman,,5,Jonathan Dickenson,,6,John Adcock,C,
1211854,2018-02-02,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Wooler Surprise Minor,,,,1,Wendy Saywell,,2,Sarah Pawley,,3,Andrew Shipman,,4,Philip R Wild,,5,Philip Shipman,,6,John Adcock,C,
1209483,2018-01-19,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Whitley Surprise Minor,,,,1,Wendy Saywell,,2,Philip R Wild,,3,Sarah Pawley,,4,Philip Shipman,,5,David Brunton,,6,John Adcock,C,
1200804,2017-12-02,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,2h 32,5040,Surprise Minor (7m),"720 each York, Durham, Ipswich, Bourne, Beverley, Surfleet, Cambridge.",,,1,Andrew E Else,,2,Andrew J Davey,,3,Ian Dawson,,4,Anthony D Walker,,5,Michael Maughan,C,6,Ian N Robinson,,
1200619,2017-12-01,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Newcastle Surprise Minor,,,,1,David Jones,,2,Sarah Pawley,,3,Wendy Saywell,,4,Philip R Wild,,5,Philip Shipman,,6,John Adcock,C,
1195228,2017-11-03,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Northumberland Suprise Minor,,,,1,Wendy Saywell,,2,Janet Rogers,,3,Sarah Pawley,,4,Martyn Marriott,,5,Philip Shipman,,6,John Adcock,C,
1163324,2017-02-24,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Alnwick Surprise Minor,,,,1,Peter Brown,,2,Sarah Pawley,,3,Wendy Saywell,,4,Philip Shipman,,5,Jonathan Dickenson,,6,John Adcock,C,
1159022,2017-01-20,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Munden Surprise Minor,,,,1,Wendy Saywell,,2,Christine Mills-Kennedy,,3,Philip R Wild,,4,Philip Shipman,,5,Jonathan Dickenson,,6,John Adcock,C,
1087081,2017-01-06,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Chester Surprise Minor,,,,1,Wendy Saywell,,2,Christine Mills-Kennedy,,3,Sarah Pawley,,4,Philip Shipman,,5,Philip R Wild,,6,John Adcock,C,
1040879,2016-12-16,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Bamborough Surprise Minor,,,,1,Roger Hawkins,,2,Wendy Saywell,,3,Andrew Shipman,,4,Philip Shipman,,5,Philip R Wild,,6,John Adcock,C,
1040513,2016-12-13,,Branston by Belvoir,St Guthlac,Leicestershire,tower,7–1–14,,1260,Plain Bob Minor,,,,1,Sue Marshall,,2,Cate Stokes,,3,Lynda Lazzerini,,4,David Rake,,5,David Lazzerini,,6,Graham Nabb,C,
1038964,2016-12-03,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,2h 42,5040,Surprise Minor (7m),"720 each London, Carlisle, Bamborough, Berwick, York, Bourne, Cambridge",,"600th peal together - 1,5",1,Robin H Rogers,,2,Alistair M Donaldson,,3,Andrew J Davey,,4,Ian Dawson,,5,Michael Maughan,C,6,James E Benner,,
1038863,2016-12-02,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Carlisle Surprise Minor,,,,1,Wendy Saywell,,2,Sarah Pawley,,3,Philip Shipman,,4,Philip R Wild,,5,Jonathan Dickenson,,6,John Adcock,C,
1031159,2016-10-28,,Branston,St Guthlac,Leicestershire,tower,7–1–14,,1320,Berwick Surprise Minor,,,,1,Wendy Saywell,,2,Christine Mills-Kennedy,,3,Sarah Pawley,,4,Philip Shipman,,5,Jonathan Dickenson,,6,John Adcock,C,
1019867,2016-08-04,,Branston,St Guthlac,Leicestershire,tower,7–1–14,50m,1260,Julie McDonnell Doubles,,,,1,Siân E Austin,,2,Susan M Sawyer,,3,Claire C Nicholson,,4,David A C Matthews,C,5,Patrick W J Deakin,,6,Oliver M Austin,,
998164,2016-03-11,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Stamford Suprise Minor,,,"Birthday compliment to 5, the big 40!",1,Wendy Saywell,,2,Sarah Pawley,,3,Andrew Shipman,,4,Philip Shipman,,5,David Braunton,,6,John Adcock,C,
996592,2016-03-06,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1260,Plain Bob Doubles,,,First inside 2,1,Wendy Saywell,,2,Sue Dawson,,3,Andrew Shipman,,4,William Saywell,,5,Philip Shipman,C,6,Roger Hawkins,,
992403,2016-02-12,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Rossendale Suprise Minor,,,First in the method by all. Get well compliment to David Braunton suffering form man flu,1,Roger Hawkins,,2,Wendy Saywell,,3,Sarah Pawley,,4,Andrew Shipman,,5,Philip Shipman,,6,John Adcock,C,
991510,2016-02-06,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,2h 43,5040,Surprise Minor (7m),"720 each Chester, Berwick, Durham, Ipswich, Bourne, Surfleet, Cambridge",,,1,Elaine M Wilkinson,,2,Robin H Rogers,,3,Anthony D Walker,,4,Ian Dawson,,5,Michael Maughan,C,6,P Barry Jones,,
989512,2016-01-22,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Lightfoot Suprise Minor,,,,1,Wendy Saywell,,2,Sarah Pawley,,3,Andrew Shipman,,4,Philip Shipman,,5,Jonathan Dickenson,,6,John Adcock,C,
987763,2016-01-08,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Wearmouth Surprise Minor,,,,1,Wendy Saywell,,2,Sarah Pawley,,3,Andrew Shipman,,4,Philip Shipman,,5,David Brunton,,6,John Adcock,C,
978124,2015-10-30,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,Hexam Suprise Minor,,,,1,Wendy Saywell,,2,Sarah Pawley,,3,David Brunton,,4,Philip Shipman,,5,Jonathan Dickenson,,6,John Adcock,C,
968312,2015-08-19,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,2h 28,5040,Surprise Minor (7m),"720 each Northumberland, Wells, Norwich, Durham, Bourne, Beverley, Cambridge.",,,1,Robin H Rogers,,2,Susan E Marsden,,3,Andrew J Davey,,4,James E Benner,,5,Michael Maughan,C,6,James F Thorpe,,
1099797,2015-07-18,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,6,2h 32,5040,Surprise Minor (7m),"720 each Cunecastre, Netherseale, Durham, Ipswich, Bourne, Surfleet, Cambridge",,,1,Judith M Rogers,,2,Robin H Rogers,,3,Andrew J Davey,,4,Ian Dawson,,5,Michael Maughan,C,6,James E Benner,,
1072233,2015-06-17,Southwell and Nottingham Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14,41m,1272,Cunecastre Surprise Minor,,,£2,1,David Lazzerini,,2,Denise Harden,,3,Lynda Lazzerini,,4,Derek Butterworth,,5,Colin Lord,,6,Martyn Marriott,C,
1115246,2015-03-21,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7,2h 32,5040,Surprise Minor (7m),"720 each London, York, Durham, Bourne, Beverley, Surfleet, Cambridge",,An 80th birthday compliment to Graham Benn of Bourne.,1,Andrew E Else,,2,James E Benner,,3,Alistair M Donaldson,,4,Nicholas A Churchman,,5,Michael Maughan,C,6,Mark H Mumby,,
448246,2015-03-06,,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,,1320,York Suprise Minor,,,,1,David Braunton,,2,Wendy Saywell,,3,Andrew Shipman,,4,Philip Shipman,,5,Jonathan Dickenson,,6,John Adcock,C,
368681,2015-02-06,,Branston,St Guthlac,Leicestershire,tower,7–1–14,,1320,Ipswich Suprise Minor,,,In memory of Pat Woolhead who rang at Aspley Guise,1,Roger Hawkins,,2,Wendy Saywell,,3,Andrew Shipman,,4,Philip Shipman,,5,David Brunton,,6,John Adcock,C,
366573,2015-01-23,,Branston,St Guthlac,Leicestershire,tower,7–1–14,,1320,Hull Suprise Minor,,,,1,Roger Hawkins,,2,Wendy Saywell,,3,Andrew Shipman,,4,Philip Shipman,,5,David Brunton,,6,John Adcock,C,
359768,2014-12-05,,Branston,,Leicestershire,tower,,,1320,Primrose Suprise Minor,,,First of Primrose for all First of treble bob 1,1,Helen Fagan,,2,Wendy Saywell,,3,Andrew Shipman,,4,Philip Shipman,,5,David Brunton,,6,John Adcock,C,
1099806,2014-11-08,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7,2h 34,5040,Surprise Minor (7m),"720 each Ipswich, Bourne, York, Durham, Beverley, Surfleet, Cambridge",,First of minor and most methods - 2,1,P Barry Jones,,2,Helena M Thorpe,,3,Andrew J Davey,,4,Alistair M Donaldson,,5,Michael Maughan,C,6,Nicholas A Churchman,,
1093238,2014-08-20,Southwell and Nottingham Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14,44m,1272,Westminster Surprise Minor,,,,1,Denise Harden,,2,Derek Butterworth,,3,Lynda Lazzerini,,4,David Lazzerini,,5,Colin Lord,,6,Martyn Marriott,C,
1348160,2014-08-03,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,2h 31,5040,Surprise Minor (4m),"7 extents: (1,2) London (3,4) Wells (5) Norwich (6,7) Cambridge",,Specially arranged to celebrate Tim Wylie's 70th birthday.,1,William D Cherry,,2,David I Braunton,,3,Timothy Wylie,,4,Alistair J Cherry,,5,David I Smith,,6,David Hird,C,
1065105,2014-05-17,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7,2h 35,5040,Surprise Minor (7m),"720 each Ipswich, Bourne, York, Durham, Beverley, Surfleet, Cambridge.",,,1,Martin F Mitchell,,2,Andrew J Davey,,3,Alistair M Donaldson,,4,Stephen J F Mitchell,,5,Michael Maughan,C,6,James F Thorpe,,
415600,2014-01-10,,Branston,,Leicestershire,tower,,,1260,Doubles (3 methods),"Grandsire, Reverse Canterbury, Plain Bob",,"First on a working bell 1. Dedicated to Amelia Katherine Dawson born on 9th November 2013, Grand daughter of 1",1,Sue Dawson,,2,Peter Brown,,3,Wendy Saywell,,4,Andrew Shipman,,5,Philip Shipman,C,6,Roger Hawkins,,
1149751,2014-01-03,,Branston,St Guthlac,Leicestershire,tower,7–1–14,38m,1296,Surfleet Surprise Minor,,,1st in M: 2&5,1,Beccy Dickenson,,2,Wendy Saywell,,3,Philip Shipman,,4,Andrew Shipman,,5,David Braunton,,6,Jonathan Dickenson,C,
1126952,2013-12-11,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7,2h 40,5040,Surprise Minor (7m),"720 each London, Beverley, Surfleet, Bourne, Ipswich, Norwich, Cambridge",,100th peal - 2,1,Alan G Payne,,2,Joan Payne,,3,James E Benner,,4,Matthew J S Payne,,5,Michael Maughan,C,6,P Barry Jones,,
1084210,2013-11-22,,Branston,St Guthlac,Leicestershire,tower,7,38m,1320,Annable's London Surprise Minor,,,"1st in method, 2 & 41st Treble Bob, 1",1,Roger Hawkins,,2,Wendy Saywell,,3,Andrew Shipman,,4,David Braunton,,5,Philip Shipman,,6,Jonathan Dickenson,C,
1072304,2013-10-30,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7,2h 35,5040,Surprise Minor (7m),"720 each Wells, Chester, Durham, Ipswich, Bourne, Surfleet, Cambridge",,,1,Joan Payne,,2,Robin H Rogers,,3,Ian Dawson,,4,Andrew J Davey,,5,Michael Maughan,C,6,P Barry Jones,,
1079238,2013-07-17,Southwell and Nottingham Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14,42m,1296,Lightfoot Surprise Minor,,,"With the best wishes of the band to Mary Faircloth, celebrating her 70th birthday.",1,David Lazzerini,,2,Denise Harden,,3,Lynda Lazzerini,,4,Derek Butterworth,,5,Colin Lord,,6,Martyn Marriott,C,
1123743,2013-04-24,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7,2h 34,5040,Surprise Minor (7m),"720 each Kelso, Sandiacre, Alnwick, York, Bourne, Beverley, Cambridge",,800th peal - 6,1,Judith M Rogers,,2,Robin H Rogers,,3,James E Benner,,4,P Barry Jones,,5,Michael Maughan,C,6,Nicholas A Churchman,,
1138631,2013-03-08,,Branston,St Guthlac,Leicestershire,tower,7–1–14,37m,1272,Sandiacre Surprise Minor,,,"1st blows in m: 2, 5 & 61st quarter in the method in 2013",1,Wendy Saywell,,2,Beccy Dickenson,,3,Mary Faircloth,,4,Philip Shipman,,5,David Braunton,,6,Jonathan Dickenson,C,
1050142,2013-02-28,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7,2h 43,5040,Surprise Minor (20m),"2160 Allendale, Bacup, Bamborough, Coldstream, Cunecastre, Kelso, Lightfoot, Lincoln, London, Netherseale, Norwich, Rossendale, Stamford, Wearmouth, Wells, Westminster; 720 each Durham, Bourne, Surfleet, Cambridge",,,1,P Barry Jones,,2,Alistair M Donaldson,,3,Ian Dawson,,4,James E Benner,,5,Michael Maughan,C,6,Robin H Rogers,,
1149212,2013-02-22,,Branston,St Guthlac,Leicestershire,tower,7–1–14,39m,1320,Cunecastre Surprise Minor,,,"full footnote to follow, however:Believed to be the first quarter of Cunecastre rung in 2013.1st blows in Method, 2, 3 & 5.1st in Method as conductor",1,Wendy Saywell,,2,Beccy Dickenson,,3,Lynn Irving,,4,Philip Shipman,,5,David Braunton,,6,Jonathan Dickenson,C,
1065177,2012-12-28,,Branston,St Guthlac,Leicestershire,tower,7–1–14,39m,1272,Westminster Surprise Minor,,,"Potentially 1st in Method:2, 6, and as conductor.",1,Kath Ward,,2,Beccy Dickenson,,3,Mary Faircloth,,4,Matthew Bradwell,,5,Philip Shipman,,6,Jonathan Dickenson,C,
1128329,2012-12-14,,Branston,St Guthlac,Leicestershire,tower,7–1–14,40m,1320,Netherseale Surprise Minor,,,,1,Wendy Saywell,,2,Mary Faircloth,,3,Beccy Dickenson,,4,Andrew Shipman,,5,Philip Shipman,,6,Jonathan Dickenson,C,
1085896,2012-04-21,Saint Mary Abbots Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14,,1296,Cambridge Surprise Minor,,,,1,Stephanie Pattenden,,2,Peter Emery,,3,Rachel Titmuss,,4,Roger Forster,,5,James Belshaw,,6,Geraldine Forster,C,
1134811,2012-03-02,,Branston,,Leicestershire,tower,,,1260,Doubles,"Grandsire, Reverse Canterbury and Plain Bob",,First quarter peal 1,1,Mary Briant,,2,Mary Faircloth,,3,Roger Hawkins,,4,Andrew Shipman,,5,Philip Shipman,C,6,Neville Sharpe,,
1064930,2012-02-24,,Branston,,Leicestershire,tower,,,1260,Grandsire Doubles,,,First of Grandsire 2 and 4,1,Liz Carter,,2,Annette Brown,,3,Kath Ward,,4,Peter Brown,,5,Philip Shipman,C,6,Neville Sharpe,,
122999,2012-02-18,Southwell and Nottingham Diocesan Guild,Branston,S Guthlac,Leicestershire,tower,7–1–14,2h 38,5040,Minor,"4m: 4 extents Plain B, 1 extent each Oxford, Kent TB, Cambridge S; each called differently",,Rung in memory of Ray Pearson and Harold Rogers.,1,Simon JO Head,,2,Graham R Hayward,C,3,J Neville Sharpe,,4,Ian Dawson,,5,Colin Aked,,6,Alistair J Cherry,,
1126637,2012-02-15,Southwell and Nottingham Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14,44m,1320,Whitley Surprise Minor,,,"In fond remembrance of Don Fellows, who died on 21st January 2012, and who enjoyed ringing with us for many years.",1,Derek Butterworth,,2,Mary Faircloth,,3,Denise Harden,,4,Lynda Lazzerini,,5,Colin Lord,,6,Martyn Marriott,C,
1115636,2012-02-11,,Branston,,Leicestershire,tower,,,1260,Plain Bob Minor,,,First of minor 2In thanksgiving for the life of Frank Booker (93) a true friend to the Church and people of Branston.,1,Roger Hawkins,,2,Helen Fagan,,3,Kath Ward,,4,Neville Sharpe,,5,Philip Shipman,C,6,Andrew Shipman,,
1110415,2011-12-02,,Branston,,Leicestershire,tower,,,1260,Plain Bob Doubles,,,First Quarter Peal 2,1,Mary Faircloth,,2,Helen Fagan,,3,Andrew Shipman,,4,Roger Hawkins,,5,Philip Shipman,C,6,Ken Brockway,,
16419,2011-02-04,,Branston,,Leicestershire,tower,,,1272,Norwich Suprise Minor,,,First of Norwich 250th Birthday Compliment to 6,1,Liz Carter,,2,Wendy Saywell,,3,Kath Ward,,4,Mary Faircloth,,5,Philip Shipman,C,6,Andrew Shipman,,
15683,2011-01-21,,Branston,,Leicestershire,tower,,,1260,Plain Bob Minor,,,,1,Liz Carter,,2,Dan Hawkins,,3,Kath Ward,,4,Mary Faircloth,,5,Philip Shipman,C,6,Andrew Shipman,,
11741,2010-11-12,,Branston,,Leicestershire,tower,,,1296,Norfolk Suprise Minor,,,,1,Mary Faircloth,,2,Wendy Saywell,,3,Kath Ward,,4,Andrew Shipman,,5,Philip Shipman,C,6,Eddy Cantrill,,
1092555,2009-12-04,,Branston,,Leicestershire,tower,,,1260,Stedman Doubles,,,"Rung to celebrate the life of Andrew Thompson 11 March 1951 to 17 October 2009, a resident of this village.",1,Mary Faircloth,,2,Eddy Cantrill,,3,Kath Ward,,4,Andrew Shipman,,5,Philip Shipman,C,6,Wendy Saywell,,
1121598,2009-05-20,,Branston,St Guthlac,Leicestershire,tower,,41m,1296,Netherseale Surprise Minor,,,,1,Colin Lord,,2,Denise Harden,,3,Mary S Faircloth,,4,Derek Butterworth,,5,Chris Birkby,,6,Martyn J Marriott,C,
1100691,2009-02-20,,Branston,,Leicestershire,tower,,,1260,St Simons St Martins and Plain Bob Doubles,,,First Quarter 6,1,Ron Wells,,2,Andrew Shipman,,3,Ken Brockway,,4,Neville Sharpe,,5,Philip Shipman,C,6,Mike Poyser,,
1128552,2008-12-12,,Branston,,Leicestershire,tower,,,1269,London Suprise Minor,,,Rung by Candle Light,1,Mary Faircloth,,2,Christine Greedy,,3,Kath Ward,,4,Andrew Shipman,,5,Mark Boylan,C,6,Philip Shipman,,
1076108,2008-11-14,,Branston,,Leicestershire,tower,,,1260,Primrose Suprise and Plain Bob Minor,,,,1,Wendy Saywell,,2,Christine Greedy,,3,Kath Ward,,4,Andrew Shipman,,5,Philip Shipman,C,6,Eddy Cantrill,,
1081770,2008-10-31,,Branston,,Leicestershire,tower,,,1296,Hull and Bourne Suprise Minor,,,,1,Neville Sharpe,,2,Christine Greedy,,3,Kath Ward,,4,Philip Shipman,,5,Mark Boylan,C,6,Eddy Cantrill,,
1049395,2008-07-18,Framland Society,Branston,,Leicestershire,tower,,,1260,Doubles (5 methods),"Saint Simons, Saint Martins, Grandsire, Reverse Canterbury, Plain Bob",,To celebrate the life and friendship of John Faircloth of Bottesford. By members of the Framland Society,1,Barbara Cain,,2,Wilf Cain,,3,Liz Carter,,4,Andrew Shipman,,5,Philip Shipman,C,6,Kevin Carter,,
1478954,2008-04-03,Southwell and Nottingham Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,46m,1320,Edinburgh Delight Minor,,,,1,Don Fellows,,2,John Faircloth,,3,Denise Harden,,4,Mary Faircloth,,5,Lynda Lazzerini,,6,Martyn Marriott,C,
1060994,2008-02-22,Framland Society,Branston,,Leicestershire,tower,,,1260,Ipswich and Plain Bob Minor,,,The band would like to associate this quarter peal with Silvia Hall of Gaddesby who passed away in the autumn of 2007 after a long illness.,1,John Faircloth,,2,Christine Greedy,,3,Kath Ward,,4,Wendy Saywell,,5,Philip Shipman,C,6,Eddy Cantrill,,
1076383,2008-01-11,,Branston,,Leicestershire,tower,,,1260,Single Oxford and Plain Bob Minor,,,50th Birthday compliment to David Jones,1,Sue Bradley,,2,Wendy Saywell,,3,Kath Ward,,4,Neville Sharpe,,5,Philip Shipman,C,6,David Jones,,
1083913,2007-11-30,,Branston,,Leicestershire,tower,,,1320,Bourne Suprise Minor,,,,1,Mary Faircloth,,2,Wendy Saywell,,3,Kath Ward,,4,Andrew Shipman,,5,Philip Shipman,C,6,Eddy Cantrill,,
1116625,2007-11-09,,Branston,,Leicestershire,tower,,,1296,Cambridge Suprise Minor,,,,1,Philip Shipman,,2,Wendy Saywell,,3,Kath Ward,,4,Andrew Shipman,,5,Mark Boylan,C,6,Eddy Cantrill,,
1477736,2007-10-24,Southwell and Nottingham Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,41m,1296,Cambridge Surprise Minor,,,For Sandra.,1,Derek Butterworth,,2,John Faircloth,,3,Don Fellows,,4,Lynda Lazzerini,,5,Mary Faircloth,,6,Martyn Marriott,C,
1046186,2007-08-20,,Branston,St Guthlac,Leicestershire,tower,7–1–14,,1440,Spliced Surprise Minor (12m),,,,1,Adrian C Malton,C,2,Liz Griffith-Jones,,3,Roger G Butt,,4,Rowena L Marshall,,5,Jonathan J F Stokoe,,6,Matthew E Rayner,,
1477584,2007-07-19,Southwell and Nottingham Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,42m,1320,Surprise Minor (2m),"600 Annable's London, 720 Cambridge",,First quarter including Annable's London - 4.,1,Mary Faircloth,,2,John Faircloth,,3,Denise Harden,,4,Don Fellows,,5,Lynda Lazzerini,,6,Martyn Marriott,C,
61664,2007-03-18,,Branston,,Leicestershire,tower,,,1440,Saddleton's 23 Spliced Suprise Minor,,, ,1,Hazel Adcock,,2,John Faircloth,,3,Mary Faircloth,,4,Philip Shipman,,5,Mark Boylan,C,6,John Adcock,,
1476423,2007-03-15,Southwell and Nottingham Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,44m,1272,Cotswold Treble Bob Minor,,,,1,Don Fellows,,2,John Faircloth,,3,Denise Harden,,4,Mary Faircloth,,5,Colin Lord,,6,Martyn Marriott,C,
414899,2007-03-02,,Branston,,Leicestershire,tower,,43m,1260,Doubles (7 methods),,,,1,Sue Bradley,,2,Wendy Saywell,,3,Kath Ward,,4,Andrew Shipman,,5,Philip Shipman,C,6,Ron Wells,,
