﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1723111,2024-04-21,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,47m,1260,St Simon's Bob Doubles,,D F Morrison,"1st in m: 3, 4 & 5",1,Anne Graham,,2,Chris Enzor,C,3,Simon Arnold,,4,David Park,,5,Philip Park,,6,Anthea Enzor,,
1692224,2024-01-21,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,48m,1260,Grandsire Doubles,,,For evening service,1,Gillian Bryant,,2,Aileen Little,,3,Chris Enzor,C,4,Mike Hodgson,,5,Andy Woodcock,,6,Anthea Enzor,,
1680562,2023-12-17,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,48m,1272,Taylor Surprise Minor,,,For 9 lessons and carols,1,Andy Woodcock,,2,Chris Enzor,C,3,Anthea Enzor,,4,Kate Millar,,5,Helen Scott,,6,Ashley Law,,
1649759,2023-08-10,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,49m,1260,Plain Bob Minor,,Glenn A A Taylor,1st of minor - 31st minor inside - 4,1,Chris Enzor,C,2,Kate Millar,,3,Matthew Mack,,4,Simon Arnold,,5,Anthea Enzor,,6,Ashley Law,,
1620857,2023-05-07,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15,45m,1260,Grandsire Doubles,,Ernest Morris,To mark the coronation of HM King Charles III.1st in m - 3,1,Kate Millar,,2,Joan Johnson,,3,Simon Arnold,,4,Chris Enzor,C,5,Helen Scott,,6,Anthea Enzor,,
1617208,2023-05-06,Durham & Newcastle Diocesan Association,Heighington,St Michael,County Durham,tower,,,,General Ringing,Royal Call Changes & Coronation March,,Rung prior to the Coronation of His Majesty Charles IIIand supported by Harry & George Wheeler,,Simon Arnold,,,Shirley Brown,,,Gillian Bryant,,,Anthea Enzor,,,Chris Enzor,,,Jan Gamblin,,,John Gemmell,,,Anne Graham,,,Joan Johnson,,,Elaine Simpson,,,Jim Wheeler,,,Rachel Wheeler,,
1611380,2023-04-16,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,48m,1320,Surprise Minor (2m),"BPBPBBBPPPP producing 134562 
5 part
672 changes Beverley, 648 changes Surfleet",Andrew G. Enzor,"In loving memory  of Janet Archer of this parish, 1931-2023.",1,Chris Enzor,C,2,John Welch,,3,Helen Scott,,4,Anthea Enzor,,5,David Kirkcaldy,,6,Ashley Law,,
1596220,2023-02-19,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,48m,1320,Onion Bhaji Surprise Minor,,,,1,Kate Millar,,2,Anthea Enzor,,3,Helen Scott,,4,Chris Enzor,C,5,Jack Hanlon,,6,Ashley Law,,
1570106,2022-12-18,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,50m,1308,Plain Bob Minor,,Andrew Enzor,1st minor -1For 9 Lessons and Carols,1,Simon Arnold,,2,Anthea Enzor,,3,Helen Scott,,4,David Park,,5,Andy Woodcock,,6,Chris Enzor,C,
1586911,2022-10-23,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,49m,1269,Plain Bob Doubles,,D F Morrison (No 2290),"Rung before the service for All Souls. In loving memory of Anne's husband, Malise Graham.",1,Joan Johnson,,2,Anne Graham,,3,Chris Enzor,C,4,Andy Woodcock,,5,Philip Park,,6,Anthea Enzor,,
1547803,2022-09-19,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,,"Rounds, Call Changes and Tolling",,,"Rung fully muffled, tenor open at backstroke, in memory of Her Majesty Queen Elizabeth II prior to her funeral",,Andy Woodcock,,,Ian Hall,,,Joan Johnson,,,Elaine Simpson,,,Shirley Brown,,,Rachel Wheeler,,,Jim Wheeler,,,Anthea Enzor,,
1545433,2022-09-18,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,48m,1300,Plain Bob Doubles,,,"Bells muffled, tenor open at Backstroke. In memoriam HM Queen Elizabeth II",1,Simon Arnold,,2,Joan Johnson,,3,Chris Enzor,C,4,Andy Woodcock,,5,David Park,,6,Anthea Enzor,,
1543667,2022-09-10,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,,,,General Ringing,,,Rung from 12 noon with the bells open to celebrate the Proclamation of HM King Charles III,,Anthea Enzor,,,Jan Gamblin,,,Ashley Law,,,Andy Woodcock,,,Simon Arnold,,,Ian Hall,,,Joan Johnson,,,Chris Enzor,,,Aileen Carter,,,Elaine Simpson,,,John Gemmell,,,Shirley Brown,,
1540855,2022-09-09,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,,,,General Ringing,,,Rung from 12 noon with the bells fully muffled (apart from the tenor) to mark the death of Her Majesty Queen Elizabeth II,,Chris Lupton,,,Anne Graham,,,Anthea Enzor,,,Andy Woodcock,,,Chris Enzor,,,Ian Hall,,,Sam Gamblin,,,Elaine Simpson,,,Jan Gamblin,,,Shirley Brown,,,Simon Arnold,,,Aileen Carter,,,John Gemmell,,
1520528,2022-06-04,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,46m,1260,Plain Bob Doubles,,,To celebrate the Platinum Jubilee of HM Queen Elizabeth II,1,Joan Johnson,,2,Anne Graham,,3,John Gemmell,,4,Anthea Enzor,,5,Chris Enzor,C,6,Simon Arnold,,
1517099,2022-05-22,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,48m,1260,Grandsire Doubles,,,"In loving memory of Malise Graham; husband of Anne, a ringer at this tower.1st in method as C",1,Helen Scott,C,2,Jenny Jackson,,3,Anthea Enzor,,4,Andrew Craig,,5,Ashley Law,,6,Elspeth Craig,,
1497245,2022-02-27,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,45m,1260,Plain Bob Doubles,,,"1st quarter - 1.To welcome Jasmine Hilary Botwright, born 23.2.22",1,Simon Arnold,,2,John Gemmell,,3,Chris Enzor,,4,Anthea Enzor,,5,Andrew Enzor,C,6,Andy Woodcock,,
1487830,2022-01-30,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,45m,1260,Plain Bob Doubles,,,Congratulations to Philip Alpin on securing a place at Cambridge,1,Kate Millar,,2,Anne Graham,,3,Chris Enzor,,4,Andy Woodcock,,5,Andrew Enzor,C,6,Anthea Enzor,,
1478670,2021-12-19,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,44m,1260,Plain Bob Doubles,,,For 9 lessons and carols,1,Anthea Enzor,,2,John Gemmell,,3,Chris Enzor,,4,Andy Woodcock,,5,Andrew Enzor,C,6,Helen Scott,,
1470112,2021-11-07,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,46m,1260,Plain Bob Doubles,,,Rung before a special service in memory of the departed.,1,Joan Johnson,,2,Anne Graham,,3,Anthea Enzor,,4,Chris Enzor,,5,Andy Woodcock,C,6,Stephen Duguid,,
1461629,2021-09-26,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,44m,1260,Doubles (3m),"360 St Simon's, 480 Grandsire & 420 Plain Bob",,"With many thanks to John Hallett, for making our bells rather less odd struck!",1,Stephen Duguid,,2,Jenny Jackson,,3,John Hallett,,4,Anthea Enzor,,5,Chris Enzor,C,6,Helen Scott,,
1450311,2021-06-26,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,,"Rounds, Call Changes, Plain Hunt on 5 and 6 Etc",,,Celebrating the 200th anniversary of the invention of the Ellacombe Chime,1,Anthea Enzor,,2,Chris Enzor,,
1435868,2021-04-17,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,99,Tolling,,,"Rung to mark the funeral of HRH Prince Philip, the Duke of Edinburgh",6,Anthea,,6,Chris Enzor,,
1426529,2021-03-23,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,,Tolling,,,5 minutes tolling following the silence at midday on the National Day of Reflection - one year after the start of the first Covid lockdown.,6,Joan Johnson,,
1421724,2021-02-27,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,100,Tolling,,,In thanksgiving for the life of Sir Tom Moore ,1,Joan Johnson,,
1335407,2020-03-09,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,120,Old Doubles,,,,1,Carol Craven,,2,Joan Johnson,,3,Carol Pratt,,4,Kate Millar,C,5,Andy Woodcock,,6,Chris Lupton,,
1335402,2020-03-09,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,60,Old Doubles,,,,1,Carol Pratt,,2,Aileen Little,,3,Andy Woodcock,,4,Chris Lupton,,5,Anthea Enzor,C,6,John Hallett,,
1335394,2020-03-09,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,,,120,Old Doubles,,,,1,Carol Pratt,,2,Aileen Little,,3,Kate Millar,,4,Chris Lupton,,5,Chris Enzor,C,6,Andy Woodcock,,
1331483,2020-02-24,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,120,April Day Doubles,,,,1,Aileen Little,,2,Jenny Jackson,,3,Kate Millar,,4,Chris Enzor,C,5,Andy Woodcock,,6,Anthea Enzor,,
1331482,2020-02-24,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,120,April Day Doubles,,,,1,Jenny Jackson,,2,Carol Pratt,,3,Joan Johnson,,4,Kate Millar,,5,Andy Woodcock,C,6,Anthea Enzor,,
1331481,2020-02-24,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,120,April Day Doubles,,,,1,Jenny Jackson,,2,Carol Pratt,,3,Aileen Little,,4,Kate Millar,C,5,Anthea Enzor,,6,Andy Woodcock,,
1328496,2020-02-16,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,44m,1260,Plain Bob Doubles,,,1st quarter at first attempt - 1,1,Fiona Pearson,,2,Aileen Little,,3,Anne Graham,,4,Chris Enzor,C,5,Andy Woodcock,,6,Anthea Enzor,,
1321104,2020-01-19,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,46m,1260,Plain Bob Doubles,,,1st quarter at first attempt: 1. To welcome the safe but speedy arrival of Ellie Johnson,1,Judith Wilson,,2,Anne Graham,,3,Chris Enzor,,4,Anthea Enzor,C,5,Andy Woodcock,,6,John Gemmell,,
1308772,2019-11-03,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,44m,1260,Plain Bob Doubles,,,1st  away from cover - 1. Rung for the All Souls Service,1,Liam Collingwood,,2,Christine Ellsworth,,3,Anne Graham,,4,Anthea Enzor,C,5,Chris Enzor,,6,Chris Blanks,,
1295455,2019-07-21,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,45m,1260,Plain Bob Minor,,,"Celebrating the 100th birthday of Douglas Sayles, member of this church",1,Anne Ford,,2,Joan Johnson,,3,Aileen Little,,4,Anthea Enzor,,5,Ashley Law,,6,Chris Enzor,C,
1286559,2019-05-19,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,45m,1320,Durham Surprise Minor,,,,1,Carol Pratt,,2,Anthea Enzor,,3,Michael Lamb,,4,Susan Welch,,5,Helen Scott,,6,John Welch,C,
1286395,2019-05-18,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,48m,1260,Plain Bob Doubles,,,,1,Kate Millar,,2,Elspeth Craig,,3,Christine Ellsworth,,4,Andrew Craig,,5,Anthea Enzor,C,6,Hayley Messenger,,
1281324,2019-04-18,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,7m,,Tolling,,,The tenor was tolled for 7 minutes at 7pm as a mark of solidarity with the people of France following the devastating fire at Notre Dame,6,Anne Graham,,
1274139,2019-03-03,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,47m,1260,Plain Bob Doubles,,,Rung in memory of Lou Bedocs,1,Carol Pratt,,2,Davina Tomlinson,,3,Joan Johnson,,4,Brian Telfer,,5,Anthea Enzor,C,6,Hayley Messenger,,
1265357,2019-01-02,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,45m,1260,Plain Bob Minor,,,Wishing Malise Graham and John Gemmell speedy recoveries and to welcome the New Year.,1,Shirley Blair,,2,Anne Graham,,3,Aileen Little,,4,Anthea Enzor,,5,Andy Woodcock,,6,Chris Enzor,C,
1256035,2018-11-11,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,,Rounds and Call Changes and Plain Hunt Doubles,,,Half muffled before the Remembrance Day Service marking the centenary of the Armistice of the First World War by the local band which included 3 'Ringing Remembers' recruits.,1,Alexander Carr,,2,Liam Collingwood,,3,Anthea Enzor,,4,Chris Enzor,,5,John Gemmell,,6,Anne Graham,,7,Ian Hall,,8,Joan Johnson,,9,Sarah Jordan,,10,Ben Pearson,,11,Fiona Pearson,,
1256023,2018-11-11,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,46m,1260,Plain Bob Doubles,,,"Bells open, to mark the centenary of the Armistice of World War One.",1,John Gemmell,,2,Anne Graham,,3,Joan Johnson,,4,Chris Enzor,,5,David Park,,6,Anthea Enzor,C,
1253126,2018-11-04,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,45m,1260,Plain Bob Doubles,,,"For the All Souls Service and especially in loving memory of Pamela Wright, long serving ringer at this tower.",1,Jenny Jackson,,2,Anne Graham,,3,Joan Johnson,,4,Anthea Enzor,C,5,Chris Enzor,,6,Helen Scott,,
1248051,2018-09-30,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,47m,1320,Plain Bob Doubles,,,"In loving memory of Elsie Hall, mother of one of our ringers - Ian Hall. 1st away from cover - 1",1,John Gemmell,,2,Davina Tomlinson,,3,Jenny Jackson,,4,Chris Enzor,C,5,Ashley Law,,6,Anthea Enzor,,
1240106,2018-07-22,Exonian Society,Heighington,St Michael,Durham,tower,15–1–23 in G,44m,1274,Spliced Surprise Minor (2m),York & Durham,,1st spliced minor and as conductor. #6,1,Judy A Howard,,2,Lesley Tucker,,3,Susan M Sawyer,,4,Simon J Reading,,5,Chris Enzor,,6,Ross Weddell,C,
1236356,2018-06-22,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,48m,1260,Plain Bob Doubles,,,,1,Carol Pratt,,2,Anne Graham,,3,Jenny Jackson,,4,Chris Enzor,C,5,Andy Woodcock,,6,John Gemmell,,
1228573,2018-04-21,St Blaise Society,Heighington,St Michael,Durham,tower,15–1–23 in G,3h 7,5040,Surprise Minor (15m),"(1) Lincoln, Coldstream; (2) Chester, Munden, Newcastle; (3) Netherseale, Lightfoot, Wearmouth; (4,5) Beverley, Surfleet, Durham, Berwick, Hexham; (6) Norwich; (7) Cambridge.",,,1,Christopher H Enzor,,2,Susan E Marshall,,3,Nicola J Turner,,4,Colin M Turner,,5,Robert J Crocker,,6,Peter G C Ellis,C,
1194327,2017-10-29,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,47m,1250,Cambridge Surprise Minor,,,For the All Souls' service ,1,Aileen Little,,2,Carol Pratt,,3,Anthea Enzor,,4,Helen Scott,,5,Barbara Busby,,6,Chris Enzor,C,
1178990,2017-07-02,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,45m,1260,Plain Bob Doubles,,,"In celebration of the life of Kieran Maxwell (aged 18). The band were supported by Ian Hall, who sat through the quarter as a mark of respect to Kieran.",1,Aileen Little,,2,Anne Graham,,3,Joan Johnson,,4,Anthea Enzor,C,5,Chris Enzor,,6,Karen P Maughan,,
1172906,2017-05-21,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,47m,1272,Kent Treble Bob Minor,,,1st Kent - 2,1,Helen Scott,,2,Joan Johnson,,3,Chris Enzor,C,4,Anthea Enzor,,5,Philip Park,,6,Chris Mansfield,,
1043618,2017-01-01,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,47m,1320,Plain Bob Doubles,,,"1st Quarter - 1. For New Year.A 'family' quarter, our first ever on tower bells.",1,Duncan Wakeling,,2,Gill Wakeling,C,3,Stewart Enzor,,4,Chris Enzor,,5,Andrew Enzor,,6,Anthea Enzor,,
1041473,2016-12-18,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,44m,1260,Plain Bob Minor,,,"1st of minor:1. In memory of Gill Williamson, whose son Peter was for many years the tower captain here.",1,Chris J Trafford,,2,Samantha Gamblin,,3,Lloyd Evans,,4,Anthea Enzor,,5,Stephen Trafford,,6,Chris Enzor,C,
1032537,2016-11-06,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23,46m,1260,Plain Bob Doubles,,,"For the All Souls Memorial, Dedication and Thanksgiving service",1,Anne Graham,,2,Shirley Blair,,3,Jenny Jackson,,4,Chris Enzor,C,5,Chris Mansfield,,6,Anthea Enzor,,
1026460,2016-09-23,,Heighington,St Michael,County Durham,tower,15–1–23,48m,1272,Durham Surprise Minor,,,,1,Graham Tucker,,2,Sue Sawyer,,3,Richard Shere,,4,Beverley Perry,,5,Leslie Perry,,6,Neil Williams,C,
1018456,2016-07-24,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23,45m,1260,Plain Bob Minor,,,"Rung a week before the wedding of Gill Enzor and Duncan Wakeling. Also to welcome Arlo Thomas Edward Enzor, grandson of 3, born 18.7.16. The most number of Enzors in a quarter peal.",1,Gill Enzor,,2,Josie Criddle,,3,Stewart Enzor,,4,Anthea Enzor,,5,Andrew Enzor,C,6,Chris Enzor,,
1012871,2016-06-12,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15,45m,1260,Plain Bob Doubles,,,"To celebrate the official 90th birthday of Her Majesty the Queen, as part of the Heighington Village Fair",1,Anne Graham,,2,Carol Pratt,,3,Christine Ellsworth,,4,Joan Johnson,,5,Chris Enzor,C,6,Karen P Maughan,,
1010014,2016-05-28,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,48m,1272,Norwich Surprise Minor,,,"First in method - 3In memoriam Lilian Teasdale, whose funeral took place in the church after this quarter peal.",1,Jessica Durham,,2,S L Catrin Morgan,,3,Jack Hanlon,,4,Matthew Durham,,5,James Morgan,,6,Chris Mansfield,C,
1001615,2016-04-10,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,46m,1260,Plain Bob Minor,,,"In celebration of the life of Graham John Roy Ellsworth, father of 2.",1,Carol Pratt,,2,Christine Ellsworth,,3,Joan Johnson,,4,Godfrey Hall,,5,Anthea Enzor,,6,Chris Enzor,C,
985118,2015-12-20,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,45m,1272,Kent Treble Bob Minor,,,For 9 lessons and carols,1,Joan Johnson,,2,Samantha Gamblin,,3,Anthea Enzor,,4,Lloyd Evans,,5,Andy Woodcock,,6,Chris Enzor,C,
978413,2015-11-01,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,46m,1260,Plain Bob Minor,,,"Rung before the All Souls Memorial, Dedication and Thanksgiving service.",1,Kate Millar,,2,Joan Johnson,,3,Jenny Jackson,,4,Barbara Busby,,5,Anthea Enzor,,6,Chris Enzor,C,
471641,2015-07-12,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,47m,1260,Plain Bob Minor,,,To mark the ordinations of Barbara Hilton as Priest and Ruth Dawson as Deacon; and the authorisation of Andrew Maxwell as Authorised Pastoral Assistant. Rung prior to the 4Ms Group service.,1,Aileen Little,,2,Joan Johnson,,3,Jenny Jackson,,4,Anthea Enzor,,5,Karen P Maughan,,6,Chris Enzor,C,
364014,2015-01-03,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15–1–23,45m,1260,Plain Bob Doubles,,,1st inside: 2. To celebrate the wedding later today of Revd Lissa Gibbons and Mr Nigel Scott.,1,Christine Ellsworth,,2,Edward Carr,,3,Samantha Gamblin,,4,Anthea Enzor,,5,Chris Enzor,C,6,Karen P Maughan,,
361874,2014-12-21,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15–1–23,47m,1260,Plain Bob Minor,,,For the Darlington Civic Service of 9 lessons and carols,1,Joan Johnson,,2,Samantha Gamblin,,3,Anthea Enzor,,4,Lloyd Evans,,5,Andy Woodcock,,6,Chris Enzor,C,
434358,2014-10-04,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15,49m,1320,Cambridge Surprise Minor,,,,1,Joan Johnson,,2,Chris Mansfield,,3,Anthea Enzor,,4,Karen P Maughan,,5,Peter Williamson,,6,Chris Enzor,C,
1098271,2014-08-17,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15–1–23,46m,1260,Plain Bob Minor,,,"To commemorate the life of William Davies, Sam's uncle, who died 26.7.14. Also in memory of Bill Gamblin, Sam's father, the anniversary of whose death falls at this time.",1,Aileen Little,,2,Joan Johnson,,3,Christine Ellsworth,,4,Samantha Gamblin,,5,Anthea Enzor,,6,Chris Enzor,C,
1143006,2014-07-20,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15–1–23,45m,1260,Plain Bob Doubles,,,"Rung by a Sunday Service band in affectionate memory of Paul Dowson, who rang at this tower",1,Edward Carr,,2,Christine Ellsworth,,3,Joan Johnson,,4,Samantha Gamblin,,5,Chris Enzor,C,6,Anthea Enzor,,
1114505,2014-06-01,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15–01–23,47m,1260,Plain Bob Minor,,,"In memoriam: Robert Sydney Robinson, 12 April 1924 - 20 April 2014",1,Anthea Enzor,,2,Christine Ellsworth,,3,Joan Johnson,,4,Samantha Gamblin,,5,Chris Mansfield,,6,Chris Enzor,C,
1140855,2014-04-06,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15–1–23,46m,1260,Plain Bob Doubles,,,1st Quarter:1,1,Joshua Devlin,,2,Joan Johnson,,3,Samantha Gamblin,,4,Anthea Enzor,,5,Chris Enzor,C,6,Andrew Hodgson,,
1061799,2013-12-22,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15,45m,1260,Plain Bob Doubles,,,For 9 lessons and carols. With thanks to our newset recruit Alexander Carr who sat motionless through this quarter!,1,Edward Carr,,2,Christine Ellsworth,,3,Joan Johnson,,4,Anthea Enzor,,5,Chris Enzor,C,6,Lloyd Evans,,
1083190,2013-11-03,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15,45m,1260,Plain Bob Doubles,,,In memoriam Kit Bartram and Mabel Sewell,1,Edward Carr,,2,Christine Ellsworth,,3,Joan Johnson,,4,Samantha Gamblin,,5,Chris Enzor,C,6,Anthea Enzor,,
406446,2013-09-20,Ancient Society of College Youths,Heighington,St Michael,County Durham,tower,15,2h 59,5040,Surprise Minor (8 methods),"(1) Annable's London; (2) London; (3) York; (4) Durham; (5) Beverley, Surfleet; (6) Norwich; (7) Cambridge",,For Society Peal Weekend.,1,Martin J Kirk,,2,David A Town,,3,Gwen Rogers,,4,Alan M Barber,C,5,Stephen B Bell,,6,Philip Rogers,,
1105018,2013-06-09,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,,45m,1260,Plain Bob Doubles,,,For a special evening service in celebration of life,1,Andrew Hodgson,,2,Joan Johnson,,3,Samantha Gamblin,,4,Helen Scott,,5,Chris Enzor,C,6,Anthea Enzor,,
1111787,2013-03-24,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,,46m,1260,Plain Bob Doubles,,,"In memoriam Eric Jackson, tower captain at Heighington for many years",1,Aileen Little,,2,Joan Johnson,,3,Samantha Gamblin,,4,Jack Hanlon,,5,Chris Enzor,C,6,Barbara Busby,,
1129665,2012-12-23,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,,46m,1260,Plain Bob Minor,,,For 9 Lessons and Carols,1,Christine Ellsworth,,2,Samantha Gamblin,,3,Gill Enzor,,4,Lloyd Evans,,5,Chris Enzor,C,6,Andrew Enzor,,
1089283,2012-07-22,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,,45m,1320,Plain Bob Doubles,,,First quarter inside: 2Rung to celebrate the marriage of Jennifer and Aidan O'Brien.,1,Andrew Hodgson,,2,Samantha Gamblin,,3,Karen P Maughan,,4,Andrew Enzor,C,5,Chris Enzor,,6,Anthea Enzor,,
1079935,2012-06-03,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,,45m,1260,Plain Bob Doubles,,,To celebrate the Diamond Jubilee,1,Christine Ellsworth,,2,Andrew Hodgson,,3,Joan Johnson,,4,Anthea Enzor,,5,Chris Enzor,C,6,Michael McGarry,,
1104119,2012-02-04,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,,45m,1260,Plain Bob Doubles,,,For Candlemas,1,Anthea Enzor,,2,Joan Johnson,,3,Gill Roberts,,4,Karen Maughan,,5,Chris Enzor,C,6,Michael McGarry,,
1098440,2011-12-18,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,,45m,1260,Plain Bob Doubles,,,1st Q at first attempt - 1,1,Samantha Gamblin,,2,Joan Johnson,,3,Gill Enzor,,4,Anthea Enzor,,5,Chris Enzor,C,6,Andrew Hodgson,,
1101669,2011-11-13,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15 cwt,47m,1320,Cambridge Surprise Minor,,,1st treble bob - 1Half Muffled for Remembrance Sunday,1,Joan Johnson,,2,Anthea Enzor,,3,Gill Roberts,,4,Karen Maughan,,5,David Roberts,,6,Chris Enzor,C,
1132226,2011-09-25,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15,44m,1260,Plain Bob Doubles,,,First away from cover - 1. First cover - 6.,1,Michael McGarry,,2,Joan Johnson,,3,Rachel Attaway,,4,Anthea Enzor,,5,Chris Enzor,C,6,Andrew Hodgson,,
29009,2011-06-22,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,,46m,1260,Plain Bob Doubles,,,1st inside: 2. To welcome Revd Lissa Gibbons as Priest in Charge of Heighington St Michael and Darlington St Matthew & St Luke.,1,Anthea Enzor,,2,Andrew Hodgson,,3,Joan Johnson,,4,Chris Enzor,C,5,Andrew Woodcock,,6,Michael McGarry,,
