1718962,2024-04-07,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (5m/p),"300 Plain Bob, 240 each of Stedman, Grandsire, Reverse Canterbury, St Martins",,1,Jane Duckworth,,2,Claire Stay,,3,Jane E Huxley,,4,Leonard A Huckstep,,5,Paul N Davis,C,6,Andrew C Brett,,
1713038,2024-03-24,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Plain Bob Minor,,,1,Leonard A Huckstep,,2,Jane E Huxley,,3,Andrew D Meyer,,4,Harry T J Saddleton,,5,Andrew M Hills,C,6,Andrew C Brett,,
1711125,2024-03-17,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Doubles (3m),"360 St Simons, 360 St Martins, 540 Plain Bob",,1,Jane E Huxley,,2,Leonard A Huckstep,,3,Claire Stay,C,4,John E Haimes,,5,Andrew C Brett,,6,Thomas Hooley,,
1708083,2024-03-10,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (6m/v/p),"60 Stedman, 240 each of Grandsire, Reverse Canterbury, Plain Bob, Southrepps, Kennington",,1,Amanda L Hills,,2,Harry T J Saddleton,,3,Jane E Huxley,C,4,Andrew D Meyer,,5,Andrew C Brett,,6,Leonard A Huckstep,,
1706174,2024-03-03,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Grandsire Doubles,,,1,Enid D Dixon,,2,Amanda L Hills,,3,Toby Huitson,,4,Claire Stay,,5,Leonard A Huckstep,C,6,Jane E Huxley,,
1703800,2024-02-25,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (6m/p),"60 Stedman, 240 each of St Simons, St Martins, Grandsire, Reverse Canterbury and Plain Bob",,1,Paul N Davis,,2,Jane E Huxley,C,3,Amanda L Hills,,4,Leonard A Huckstep,,5,Andrew C Brett,,6,Edward H Hunter,,
1701968,2024-02-18,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Plain Bob Doubles,,,1,Leonard A Huckstep,,2,Emily Higgs,,3,Claire Stay,C,4,Edward H Hunter,,5,Andrew C Brett,,6,Amanda L Hills,,
1695939,2024-02-04,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Plain Bob Doubles,,,1,Amanda L Hills,,2,Edward H Hunter,,3,Leonard A Huckstep,,4,Jane E Huxley,C,5,Andrew C Brett,,6,Paul N Davis,,
1690259,2024-01-14,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (3m),"540 Grandsire, 360 Reverse Canterbury, 360 Plain Bob",,1,Cathryn M Hills,,2,Jane Duckworth,,3,Jane E Huxley,,4,Andrew C Brett,,5,Leonard A Huckstep,C,6,Amanda L Hills,,
1688092,2024-01-07,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,45m,1320,Plain Bob Minor,,,1,Jane Duckworth,,2,Claire Stay,,3,Jane E Huxley,C,4,Amanda L Hills,,5,Leonard A Huckstep,,6,Andrew C Brett,,
1683566,2023-12-26,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Stedman Triples,,,1,Leonard A Huckstep,,2,Cathryn M Hills,,3,Claire Stay,,4,Jane E Huxley,,5,John E Haimes,,6,Thomas J E Brett,,7,Andrew M Hills,C,8,Andrew C Brett,,
1683138,2023-12-24,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (11m/v/p),"60 Stedman, 120 each of St Simons, St Nicholas, St Martins, St Leonard, Winchenden Place, St John, Plain Bob, Kennington, Reverse Canterbury, Southrepps",,1,Jane Duckworth,,2,Jane E Huxley,,3,Cathryn M Hills,C,4,Leonard A Huckstep,,5,Andrew C Brett,,6,M R F S,,
1680310,2023-12-17,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (3m),"480 Grandsire, 420 Plain Bob, 360 Reverse Canterbury",,1,Edward H Hunter,,2,Claire Stay,,3,Leonard A Huckstep,,4,Andrew C Brett,,5,Paul N Davis,C,6,Jane E Huxley,,
1678198,2023-12-10,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Grandsire Triples,,,1,Leonard A Huckstep,,2,Andrew D Meyer,,3,Jane E Huxley,,4,Andrew M Hills,,5,Andrew C Brett,,6,Steve Vickars,,7,Paul N Davis,C,8,M R F S,,
1675753,2023-12-03,Kent,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Plain Bob Minor,,,1,Jane E Huxley,,2,Leonard A Huckstep,,3,Claire Stay,,4,Amanda L Hills,,5,Andrew C Brett,,6,Paul N Davis,C,
1673058,2023-11-26,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (6m/v/p),"180 Stedman, 120 Grandsire, 240 each of Reverse Canterbury, Southrepps, Plain Bob and Kennington",,1,M R F S,,2,Amanda L Hills,,3,Jane E Huxley,C,4,Leonard A Huckstep,,5,Paul N Davis,,6,Andrew C Brett,,
1670781,2023-11-19,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (4m/p),"180 Stedman, 360 each of Grandsire, Reverse Canterbury and Plain Bob",,1,Jane Duckworth,,2,Amanda L Hills,,3,Jane E Huxley,,4,Claire Stay,,5,Leonard A Huckstep,C,6,Andrew C Brett,,
1666816,2023-11-05,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (4m/p),"180 Stedman, 360 each of Grandsire, Reverse Canterbury & Plain Bob",,1,Jane Duckworth,,2,Claire Stay,,3,Amanda L Hills,,4,Jane E Huxley,,5,Leonard A Huckstep,C,6,Thomas Hooley,,
1665404,2023-10-29,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (11m/v/p),"60 Stedman, 120 each of Winchenden Place, St Nicholas, Reverse Canterbury, Southrepps, Cliffords Pleasure, St Simons, St Martins, Plain Bob, Kennington and April Day",,1,Jane Duckworth,,2,Thomas Hooley,,3,Cathryn M Hills,,4,Jane E Huxley,,5,Paul N Davis,C,6,Leonard A Huckstep,,
1664188,2023-10-23,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (3m),"300 Grandsire, 480 each of Plain Bob & Reverse Canterbury ",,1,Amanda L Hills,,2,Tony J Martin,,3,Jake P Reid,,4,Andrew C Brett,,5,Leonard A Huckstep,C,6,Thomas Hooley,,
1663874,2023-10-22,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,45m,1409,Doubles (8m),"120 each of Stedman, St Nicholas, Winchenden Place, St Simons, St Martins, 240 each of Reverse Canterbury, Plain Bob and 329 Grandsire",,1,Jane E Huxley,,2,Amanda L Hills,,3,Leonard A Huckstep,,4,Andrew M Hills,C,5,Andrew C Brett,,6,Paul N Davis,,
1662716,2023-10-15,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1320,Plain Bob Minor,,,1,Enid D Dixon,,2,Amanda L Hills,,3,Jane E Huxley,C,4,Claire Stay,,5,Leonard A Huckstep,,6,Andrew C Brett,,
1661841,2023-10-08,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (11m/v/p),"60 Grandsire, 120 each of Stedman, St Nicholas, Winchendon Place, Reverse Canterbury, Clifford's Pleasure, Southrepps, St Simons, St Martins, Plain Bob and April Day",,1,Jane E Huxley,,2,Andrew M Hills,C,3,Thomas Hooley,,4,Leonard A Huckstep,,5,Paul N Davis,,6,Andrew C Brett,,
1660874,2023-10-01,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Plain Bob Minor,,,1,Jane E Huxley,,2,Claire Stay,,3,Leonard A Huckstep,,4,Andrew C Brett,,5,Paul N Davis,,6,Thomas Hooley,C,
1659829,2023-09-24,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Doubles (3m),"480 Grandsire, 360 Reverse Canterbury Pleasure, 420 Plain Bob",,1,Thomas Hooley,,2,Jane Duckworth,,3,Jane E Huxley,,4,Andrew C Brett,,5,Leonard A Huckstep,C,6,Cathryn M Hills,,
1657548,2023-09-10,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (8m/p),"60 Stedman, 240 each of Grandsire, St Nicholas, Winchenden Place, 120 each of Reverse Canterbury Pleasure, St Simon, St Martin and Plain Bob",,1,Andrew M Hills,C,2,Amanda L Hills,,3,Jane E Huxley,,4,Paul N Davis,,5,Andrew C Brett,,6,MRFS,,
1656308,2023-09-03,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (5p/m),"60 Stedman, 240 each of St Simons, St Martins, Grandsire, Reverse Canterbury Pleasure, Plain Bob",,1,Amanda L Hills,,2,Jane E Huxley,C,3,Claire Stay,,4,Leonard A Huckstep,,5,Andrew C Brett,,6,Paul N Davis,,
1655587,2023-08-27,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Doubles (3m),"540 Grandsire, 360 Reverse Canterbury and Plain Bob",,1,Enid D Dixon,,2,Jane Duckworth,,3,Amanda L Hills,,4,Leonard A Huckstep,C,5,Andrew C Brett,,6,Cathryn M Hills,,
1650257,2023-08-13,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (11m/v),"120 each of Grandsire, Winchenden Place, St Miles, St John, Reverse Canterbury, Cliffords Pleasure, St Martins, St Paul, St Leonard, Plain Bob, 60 of April Day",,1,Enid D Dixon,,2,Jane E Huxley,,3,Cathryn M Hills,C,4,Paul N Davis,,5,Andrew C Brett,,6,Leonard A Huckstep,,
1649282,2023-08-06,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (3m/p),"60 Stedman, 480 Reverse Canterbury Pleasure, 720 Grandsire",,1,Paul H Curtis,,2,Leonard A Huckstep,,3,Claire Stay,,4,Andrew C Brett,,5,Paul N Davis,C,6,Jane E Huxley,,
1649041,2023-08-05,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,,1260,Spliced Minor (5m),"720 Spliced Kent and Oxford TB Minor (480 Kent, 240 Oxford, 12 com atw). 540 Spliced Plain, Little and St Clement's College Bob (288 St Clement's, 156 Plain, 96 Little, 14 com atw)",,1,Jane E Huxley,,2,Cathryn M Hills,,3,Thomas Hooley,,4,Malcolm Barden,,5,Stuart C Palin,,6,Andrew M Hills,C,
1648119,2023-07-30,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (6m/p),"180 Stedman, 360 St Martins, 240 Grandsire & Plain Bob, 120 St Simons & Reverse Canterbury",,1,Paul N Davis,,2,Amanda L Hills,,3,Claire Stay,,4,John E Haimes,,5,Leonard A Huckstep,C,6,Jane E Huxley,,
1646862,2023-07-23,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (4m/p),"180 Stedman, 360 each of Grandsire, Reverse Canterbury Pleasure and Plain Bob.",,1,Jane Duckworth,,2,Thomas Hooley,,3,Cathryn M Hills,C,4,Jane E Huxley,,5,Andrew C Brett,,6,Leonard A Huckstep,,
