﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1153016,2013-03-01,,Ulceby,St Nicholas,Lincolnshire,tower,10 Cwt,,1260,Plain Bob Doubles,"10 x 120, 1 x 60",,Rung as birthday compliment to the tenor ringer,1,Katie Hogg,,2,Bish A Ward,,3,Patricia A Donnelly,,4,K Joan Barton,,5,Barry F Peachey,C,6,Matthew J Blurton,,
1086950,2012-12-28,Barrow & District Society,Ulceby,St Nicholas,Lincolnshire,tower,8½ Cwt,,1260,Stedman Doubles,10 x 120 1 x 60,,"1st Quarter Peal of Stedman - 2. 25th Quarter together - 1, 5. Rung on Society annual Christmas Quarter Peal Day.",1,Peter A Limage,,2,Alexander J Hibbert,,3,Stephen R Colley,,4,David E Hibbert,,5,Barry F Peachey,C,6,Bish A Ward,,
1087194,2012-08-19,Barrow & District Society,Ulceby,St Nicholas,Lincolnshire,tower,9 Cwt,,1260,Half-Lead Spliced Plain Minor (2m),504 Single Canterbury Bob 756 Plain Bob 84com,,"1st Quarter of Half-Lead Spliced Minor by all except the Conductor. Rung to mark the last Service at Elsham today of the Revd Mark Batty of the North Wolds Group of parishes, Vice-Patron of the Barrow & District Society, with the best wishes of the Society to Mark and his family for their retirement. Mark has been a steadfast supporter of ringing over many years and will be sadly missed.",1,Bish A Ward,,2,Alexander J Hibbert,,3,Howard N Pickering,,4,Peter J Cook,,5,Barry F Peachey,C,6,David E Hibbert,,
1074687,2012-08-06,Friends of Derick Obergene Society,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8,,1272,Allendale Surprise Minor,,,,1,C Sally Williams,,2,Mark A Collings,,3,Susan M Sawyer,,4,Oliver M Austin,,5,David J Mattingley,,6,Peter J Triplow,C,
394174,2012-03-10,Barrow & District Society,Ulceby,St Nicholas,Lincolnshire,tower,9 cwt,2h 53,5040,Doubles (13m/v),3m 10v: (1-6) Heather's Skiing (7-12) Plain Bob (13) April Day (14) May Day (15) Seighford (16) Litchurch (17-18) Kennington (19-21) Grandsire (22) Rev Canterbury (23) Clifford's Pleasure (24) Royston (25) Rev Canterbury (26) St David (27) Southrepps (28-32) Rev Canterbury (33-37) Grandsire (38-42) Plain Bob,,"1st Peal - 6. 50th Peal together - 3, 5. Heather's Skiing is now rung for the first time.Heather's Skiing: CCC No. 222 k/m. Brigstock Place with a Rev Canterbury Plain as Bob and a Shipway Plain as Single",1,Howard N Pickering,,2,Peter J Cook,,3,Patricia A Donnelly,,4,Robert H Jordan,,5,Barry F Peachey,C,6,Keith Fenner,,
413528,2012-02-01,Beverley and District Ringing Society and The Yorkshire Association,Ulceby,St Nicholas,Lincolnshire,tower,,2h 45,5040,Eagle Surprise Minor,,- Traditional (7 x 720 - 2 Callings ),"Rung as a 60th Birthday Compliment to Susan Jordan,  Wife of the Conductor, for Today.",1,Jeffery P Cooper,,2,Paul T Young,,3,Barry F Peachey,,4,C Barrie Dove,,5,Robert M Wood,,6,Robert H Jordan,C,
1488192,2011-07-13,Beverley & District Society and Yorkshire Association,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8 in G,2h 44,5040,Primrose Surprise Minor,,,150th Peal Together - 6 & 2.The TWERPS on Tour.  (Six from six),1,C Barrie Dove,,2,Dinah M Donovan,,3,Paul T Young,,4,F Neville Pailing,,5,Robert M Wood,,6,Robert H Jordan,C,
29488,2011-07-02,Barrow & District Society,Ulceby,St Nicholas,Lincolnshire,tower,9 Cwt,2h 45,5040,Plain Bob Doubles,3 x 360. 33 Extents,,"1st Peal at first attempt (aged 72 years) - 1. 1st Peal of Plain Bob Doubles - 3, 4. Remembering Edward W Colley of Caistor, Lincs who was instrumental in teaching 1, 3 and 6 to ring, on the anniversary of his death.",1,Judith A Willcocks,,2,Patricia A Donnelly,,3,Stephen R Colley,,4,David E Hibbert,,5,Barry F Peachey,C,6,Heather L E Peachey,,
1120716,2011-02-28,Lincoln Diocesan Guild,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8 in G,40m,1260,Plain Bob Minor,,Traditional.,,1,Patricia A Donnelly,,2,Alexander J Hibbert,,3,Geoffrey F Bryant,,4,James E Hibbert,,5,David E Hibbert,,6,Robert H Jordan,C,
373047,2011-01-03,Lincoln Diocesan Guild,Ulceby,St Nicholas,North Lincolnshire,tower,9–0–8,42m,1320,Woodbine Delight Minor,,,"Rung by members of the Northern & Central Branch.First blows in the method for: 2, 3, 4 & 5.",1,John R Ketteringham,,2,James E Hibbert,,3,Geoffrey F Bryant,,4,David E Hibbert,,5,Matthew B Jeffery,,6,Christopher C P Woodcock,C,
2745,2010-06-05,Lincoln Diocesan Guild,Ulceby,St Nicholas,North Lincolnshire,tower,9cwt,2h 39,5040,Plain Bob Minor,,,"1st Peal- 2, 3 at 1st attempt.",1,K Joan Barton,,2,George A Thompson,,3,Daniel J Young,,4,Geoffrey F Bryant,,5,Jennifer A Murch,,6,Andrew M Lord,C,
1061165,2009-12-30,Barrow & District Society,Ulceby,St Nicholas,Lincolnshire,tower,9 Cwt,,1260,Doubles (10m/V),"5m/5v: Rev Canterbury, Southrepps, St Simon's, St Martin's, Plain Bob, April Day, Seighford, Litchurch, May Day, Grandsire.",,Most m/v as Conductor,1,Amanda J Plaskitt,,2,Patricia A Donnelly,,3,James E Hibbert,,4,Rt Revd Barry F Peachey,,5,David E Hibbert,C,6,Andrew Groves,,
1072151,2009-10-11,Barrow & District Society,Ulceby,St Nicholas,Lincolnshire,tower,9 Cwt,,1260,Doubles (6m/V),3m 3v: (1-5) Eynesbury Bob (6) Plain B (7) Grandsire (8) April Day (9) Southrepps (10) Kennington 60 Plain B.,,1st of Eynesbury Bob - 2. Rung as a compliment to Nicola Hibbert on passing her 11+ examination for Caistor Grammar School.,1,Andrew Groves,,2,Patricia A Donnelly,,3,James E Hibbert,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
1069348,2009-09-12,Barrow & District Society,Ulceby,St Nicholas,Lincolnshire,tower,9 Cwt,2h 31,5040,Doubles (124 M/V),"3m 121v: (1) April Day, May Day (2) Seighford, Litchurch (3) Grandsire, St. Margaret, Moxley (4) Little Birch, Satanta, Cornstalk (5) Hoarwithy, Big Tree, Blue Jacket (6) Aconbury, Lone Wolf, Black Hoof (7) Newborough, Oxford, Clashmore (8) Kings Caple, Over-Hanging Butte, Tecumsah (9) Wormeloe Tump, Satank, Tenskwatawa (10) St. Helen, St. Valentine, Allexton (11) Fownhope, Tauhawsin, Black Bob (12) Longparish, Freeland, Beauxfield (13) Ladbrooke, Gresford, Coxmoor (14) Geronimo, Plenty Bear, Pontiac (15) Victorio, Sorrell Horse, Tahunrenche (16) Mangas Coloradas, Yellow Bear, Charioquois (17) Zennor, St. Tydfil, Pancrasweek (18) Cochise, Little Raven, John Grey Eyes (19) Chato, Black Bear, Big Turtle (20) Keysoe, Jacobstowe, Duxford (21) Natches, Left Hand, Atironta (22) Pinks, Harbury, Euxton (23) Daffodil, Isis, Jevington (24) Dull Knife, Crowfoot, Tuscaloosa (25) Black Kettle, Ermine Horses, Franchimastabe (26) Wild Hog, Yellow Horse, Taboca (27) Bluebell, Beckley, Kexby (28) Little Wolf, White Calf, Apuckshunubbee (29) Roman Nose, Shot-On-Both-Sides, Apushmataha (30) St. Anne, Ray, Laxton (31) Little Horse, Two Guns, Mosholatubbee (32) Middleton Stoney, Stanton, Wollaton Pl (33) St. Quintin, St. Swithin, Foxhill (34) Iron Shirt, Sharitarish, Path Killer (35) Buffalo Hump, Kiwiktaka, Little Turtle (36) Quanah Parker, Rides-A-Fine-Horse, Dragging Canoe (37) St. Lucy, Northleigh, Goxhill (38) Santa Anna, Grey Eagle, Flying Squirrel (39) Black Horse, Strikes-Chiefs-First, Double Head (40) Allestree, Antelope Pl, Hexgrave (41) Ten Bears, Stopped-With-Horses, Brig-Gen Stand Watie (42) St. Frideswide, St. Cross, Ixworth.",B. F. Peachey,"1st Peal on the re-hung bells. Most m/v in a Peal by all the band except the Conductor. Rung to celebrate the birth of Samuel Paul Seville Wilkinson, a third grandson for Paul and Wendy Wilkinson.The following Variations are rung in a Peal for the first time, all being named after distinguished Chiefs of the American Indian nations:Grandsire Variations:Apache Group178 y/c/f Geronimo178 y/c/g Victorio178 y/c/h Mangas Coloradas178 y/f/g Cochise178 y/f/h Chato178 y/g/h NatchesCheyanne Group178 w/c/f Dull Knife178 w/c/g Black Kettle178 w/c/h Wild Hog178 w/f/g Little Wolf178 w/f/h Roman Nose178 w/g/h Little HorseCommanche Group178 x/c/f Iron Shirt178 x/c/g Buffalo Hump178 x/c/h Quanah Parker178 x/f/g Santa Anna178 x/f/h Black Horse178 x/g/h Ten BearsAntelope Place Variations:Kiowa Group180 u/c/f Satanta180 u/c/g Big Tree180 u/c/h Lone Wolf180 u/f/g Over-Hanging Butte180 u/f/h Satank180 u/g/h TauhawsinArapaho Group180 y/c/f Plenty Bear180 y/c/g Sorrell Horse180 y/c/h Yellow Bear180 y/f/g Little Raven180 y/f/h Black Bear180 y/g/h Left HandBlackfoot Group180 w/c/f Crowfoot180 w/c/g Ermine Horses180 w/c/h Yellow Horse180 w/f/g White Calf180 w/f/h Shot-On-Both-Sides180 w/g/h Two GunsPawnee Group180 x/c/f Sharitarish180 x/c/g Kiwiktaka180 x/c/h Rides-A-Fine-Horse180 x/f/g Grey Eagle180 x/f/h Strikes Chiefs First180 x/g/h Stopped-With-HorsesWollaton Place Variations:Shawnee Group184 u/c/f Cornstalk184 u/c/g Blue Jacket184 u/c/h Black Hoof184 u/f/g Tecumsah184 u/f/h Tenskwatawa184 u/g/h Black BobChoctaw Group184 y/c/f Tuscaloosa184 y/c/g Franchimastabe184 y/c/h Taboca184 y/f/g Apuckshunubbee184 y/f/h Apushmataha184 y/g/h MosholatubbeeHuron Group184 w/c/f Pontiac184 w/c/g Tahunrenche184 w/c/h Charioquois184 w/f/g John Grey Eyes184 w/f/h Big Turtle184 w/g/h AtirontaCherokee Group184 x/c/f Pathkiller184 x/c/g Little Turkey184 x/c/h Dragging Canoe184 x/f/g Flying Squirrel184 x/f/h Double Head184 x/g/h Brig-Gen Stand Watie",1,Patricia A Donnelly,,2,James E Hibbert,,3,Rt Revd Barry F Peachey,C,4,Christopher C P Woodcock,,5,David E Hibbert,,6,Paul D Wilkinson,,
1107432,2009-08-06,,Ulceby,,Lincolnshire,tower,9,,1320,Lincoln Surprise Minor,,,,1,Michael Wycherley,,2,Stephanie Pattenden,,3,Chris Forster,,4,David Holdridge,,5,James Forster,,6,Ian Mills,C,
1117506,2009-07-20,Lincoln Diocesan Guild,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8,40m,1320,Cambridge Surprise Minor,(a call every lead),Glenn A. A. Taylor (1440 reduced),First quarter peal on the recently refurbished bells.,1,John R Ketteringham,,2,Geoffrey F Bryant,,3,John Nicholson,,4,Rt Revd Barry F Peachey,,5,Robert H Jordan,,6,Christopher C P Woodcock,C,
1133277,2007-12-28,Barrow & District Society,Ulceby,St Nicholas,Lincolnshire,tower,9¼ Cwt,40m,1260,Plain Bob Doubles,,,"Rung as a compliment to Christine Gilbert, wife of Tower Captain Laurie Gilbert, who celebrated her 50th birthday on Christmas Day.",1,Rt Revd Barry F Peachey,,2,Patricia A Donnelly,,3,James Fraser,,4,Amanda J Plaskitt,,5,Heather L E Peachey,C,6,Sue Scotter,,
391756,2006-09-23,,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8,46m,1606,Doubles (2m),13 extents of St Martins Bob and 46 changes of Henry Oldfield II Little Place and St Martins Bob Spliced (1com),SMA,"Rung for the 400th anniversary of the tenor bell, cast by Henry Oldfield II of Nottingham in 1606.The first 1606 in the ""Oldfield 1606"" project.Henry Oldfield II Little Place Doubles has now been rung for the first time: 5.1.345-14550th together: 2 & 450th together this year: 4 & 5 ",1,Tim R Palmer,,2,Simon E Adams,,3,Simon D N Lansberry,,4,Simon D G Webb,,5,Samuel M Austin,C,6,David E Hibbert,,
41793,2005-08-04,Friends of Derick Obergene Society,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8,45m,1260,Double Oxford Bob Minor,,, ,1,Simon D G Webb,,2,Robert H Childs,,3,Tim R Palmer,,4,David A C Matthews,,5,Paul B Hunter,,6,Matthew D Hardy,C,
1359018,1992-06-06,Beverley and District Ringing Society,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8 in G,2h 42,5040,Mixed Minor (3m),Two extents each of Cambridge S & Kent TB and three of Plain Bob.,,First peal - 3.Wedding anniversary compliment to John and Vera Brook.,1,Paul K Hodgson,,2,John M Brook,,3,Daniel J McGregor,,4,Edward Watson,,5,Mark J Lane,,6,Michael J de C Henshaw,C,
1357177,1989-11-11,Beverley and District Ringing Society,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8 in G,2h 33,5040,Delight Minor (3m),"Three extents of Oswald, two each of Edinburgh and Kentish.",,,1,Elizabeth A Johnson,,2,Susan J Watson,,3,David J Watson,,4,Judith M Haselhurst,,5,Michael J de C Henshaw,C,6,David S Johnson,,
1357001,1986-04-19,Beverley and District Ringing Society,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8 in G,2h 20,5040,Mixed Minor (4m),"Two extents each of Cambridge S, Kent & Oxford TB and one of Plain Bob.",,A birthday compliment to Her Majesty the Queen.,1,David R Mitchell,,2,Simon E Wood,,3,Alan M Trebble,,4,Neil Turner,,5,Christopher H Jenkins,,6,Paul S Andrews,C,
1327921,1986-02-22,Beverley and District Ringing Society,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8 in G,2h 31,5040,Minor (3m),"2 each of Oxford TB and Kent TB, and 3 of Plain Bob",,First as conductor,1,Mark J Lane,,2,Angela R Nix,,3,Christopher Jenkins,,4,Paul S Andrews,,5,David R Mitchell,C,6,Michael J de C Henshaw,,
1333897,1985-05-27,Beverley and District Ringing Society,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8 in G,41m,1272,Kent Treble Bob Minor,,,12th birthday compliment to Christopher Nix,1,David R Mitchell,,2,Helen P Nix,,3,Angela R Nix,,4,Andrew J M Kaye,,5,Jonathan B Gamble,,6,Michael J de C Henshaw,C,
1488693,1972-10-29,,Ulceby,St Nicholas,Lincolnshire,tower,9–0–8 in G,,1260,Plain Bob Doubles,,,Bart's Bashers In North LincolnshireFor Family Communion.,1,M Harvey,,2,Richard D Bing,,3,B Ailsby,,4,Susan Williams,C,5,Stephen C Hopkins,,6,Hazel L Topping,,
