﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1020200,2016-08-07,,Langtoft,St Michael,Lincolnshire,tower,11–1–24,45m,1260,Plain Bob Minor,,,For morning service. ,1,Patrick W J Deakin,,2,Andrew J Rawlinson,,3,Margaret H Ross,,4,David A C Matthews,,5,Andrew D Clark,C,6,Jonathan D Storey,,
1348060,2016-04-13,Lincoln Diocesan Guild,Langtoft,St Michael,Lincolnshire,tower,11,2h 49,5040,Minor (7m),"(7m: 1 extent each Wearmouth S, Old Oxford D, Norfolk S, Norwich S, Kent TB, Hull S, Double Oxford B)",,,1,Ruth Curtis,,2,Paul M Mason,C,3,Nicholas A Churchman,,4,Paul F Curtis,,5,George H Campling,,6,Ian Butters,,
978073,2015-10-30,Lincoln Diocesan Guild,Langtoft,St Michael,Lincolnshire,tower,11–1–24 in F♯,46m,1296,Netherseale Surprise Minor,,,First Netherseale as conductor,1,Valerie S Wild,,2,Mark Mumby,,3,Ian D G B Ansell,,4,P Barry Jones,,5,Anthony D Walker,,6,Ian Dawson,C,
1148891,2013-02-02,Lincoln Diocesan Guild,Langtoft,St Michael,Lincolnshire,tower,15,2h 49,5040,Surprise Minor (7m),"(In 7 methods, 720 each Wells, Wearmouth, Munden, Durham, Ipswich, Surfleet, Cambridge)",,"400th peal together - 1,5",1,Robin H Rogers,,2,Ian Dawson,,3,Alistair M Donaldson,,4,James E Benner,,5,Michael Maughan,C,6,P Barry Jones,,
1144831,2012-12-31,Lincoln Diocesan Guild,Langtoft,St Michael,Lincolnshire,tower,11½ Cwt,44m,1296,Spliced Surprise Minor (12m),"720 Annables London, Allendale, Fryerning, Netherseale, Norwich, Sandiacre, Westminster 576 Beverley, Ipswich, Primrose, Surfleet, Warkworth","720 R Bailey, 576 GAA Taylor",Happy Birthday to Russell BrownFarewell to 2012,1,Alistair Donaldson,,2,Jim Benner,C,3,Ian Dawson,,4,Ben Ricketts,,5,Mike Maughan,,6,Barry Jones,,
1097023,2012-05-21,Lincoln Diocesan Guild,Langtoft,St Michael and All Angels,Lincolnshire,tower,14,44m,1260,Plain Bob Doubles,,,Rung during Monday practice and for the Queens Diamond Jubilee,1,Liz Burman,,2,Trish Worrall,,3,Lois Webb,,4,Stuart Butler,,5,Terence Maddison,C,6,Nigel Travis,,
1132199,2012-02-06,Lincoln Diocesan Guild,Langtoft (St Micheal & All Angels),,Lincolnshire,tower,14cwt,45m,1260,Plain Bob Doubles,,,Rung to mark the 60th anniversary of the Accession of Her Majesty Queen Elizabeth II to the throne.Celebrate the 85th birthday of Jim Haw.,1,Liz Burman,,2,Lois M Webb,,3,Stuart L Butler,,4,Nigel Travis,,5,Terrence Maddison,C,6,Stewart Mason,,
1048432,2011-12-12,Lincoln Diocesan Guild,Langtoft,St Michael and All Angels,Lincolnshire,tower,11,45m,1260,Plain Bob Minor,"720: In, In, Make, SH x2 540: W, H, W, SH, SH x3",,Arranged especially in memory of Maureen Montgomery.,1,Stuart Butler,C,2,Lois Webb,,3,Ben Ricketts,,4,Nigel Travis,,5,Julian van Geersdaele,,6,Terry Maddison,,
1113367,2011-04-29,Lincoln Diocesan Guild,Langtoft (St Michael and All Angels),,Lincolnshire,tower,14,45m,1260,Plain Bob Doubles,,,First Quarter Peal by an all Langtoft Sunday Service Band.Rung to Celebrate the Marriage of HRH Prince William to Catherine Middleton.Rung during the Southern Branch Quarter Peal week,1,Carole Butler,,2,Trish Worrall,,3,Andy Hallam,,4,Alan Black,,5,Stuart Butler,C,6,Stewart Mason,,
1098124,2009-10-03,Lincoln Diocesan Guild,Langtoft,St Michael and All Angels,Lincolnshire,tower,14,2h 50,5040,Plain Bob Minor,,,First Peal as Conductor to Celebrate his 50th Birthday,1,Robin Rogers,,2,Lois Webb,,3,Julian Van Geersdale,,4,Terance Maddison,,5,P Barry Jones,,6,Stuart Butler,C,
1115727,2008-08-30,Lincoln Diocesan Guild,Langtoft,St Michael and All Angels,Lincolnshire,tower,,47m,1260,Plain Bob Doubles,,,3 - 1st Quarter peal.,1,Lyn Hall,,2,Lois Webb,,3,Andy Hallam,,4,Terry Maddison,,5,Ben Ricketts,C,6,Stuart Butler,,
392555,2007-05-05,Lincoln Diocesan Guild,Langtoft,St Michael and All Angels,Lincolnshire,tower,11,2h 42,5040,Minor (3m),"(1+4) Cambridge S, (2+5), St Clements CB, (3, 6+7) Plain B",,Circled the tower: 1Rung to celebrate the Golden Wedding Anniversary of Jim and Ruth Haw (27.04.07) and (sponsored for the) 30th Wedding Anniversary of Albert and Joanne Clingo of Langtoft. ,1,Terence Maddison,,2,Stuart L Butler,,3,Lois M Webb,,4,Ian Dawson,,5,Mark H Mumby,,6,Emma J Southerington,C,
62731,2007-04-14,Lincoln Diocesan Guild,Langtoft,,Lincolnshire,tower,,,1320,Cambridge Surprise Minor,,,Rung during Southern Branch quarter-peal week ,1,Emma Southerington,,2,Stuart Butler,,3,Neville Sharpe,,4,Mark Mumby,,5,Ian Dawson,,6,Terry Maddison,C,
395184,2007-02-03,Lincoln Diocesan Guild,Langtoft,St Michael and All Angels,Lincolnshire,tower,13cwt,2h 50,5040,Minor (3m),(3m: 2exts Cambridge S; 1ext St Clement's; 4 exts Plain Bb),,80th birthday compliment to James (Jim) Haw on this day.Circled the tower: 2.,1,William H Hulme,,2,Stuart L Butler,,3,Lois M Webb,,4,Ian Dawson,,5,Terence Maddison,C,6,P Barry Jones,,
52987,2006-07-22,Lincoln Diocesan Guild,Langtoft,S Michael & All Angels,Lincolnshire,tower,11,2h 40,5040,Minor,"5m: (1) Primrose S, (2, 4, 6) Plain B, (3) Cambridge S, (5) Ipswich S, (7) St Clements",,"10th peal: 4, 5200th peal: 2 ",1,Lois M Webb,,2,Terence Maddison,,3,Benjamin F Ricketts,,4,Ian Dawson,,5,Stuart L Butler,,6,Emma J Southerington,C,
395612,2006-03-18,Lincoln Diocesan Guild,Langtoft,St Michael and All Angels,Lincolnshire,tower,11cwt,2h 40,5040,Surprise Minor (7m),"(7m: London, Carlisle, Ipswich, Allendale, York, Netherseale, Bourne)",,,1,Martin F Mitchell,,2,Ruth Curtis,,3,Christopher P Turner,,4,Christopher C P Woodcock,,5,Peter S Lacy,,6,Paul F Curtis,C,
395700,2006-01-21,Lincoln Diocesan Guild,Langtoft,St Michael and All Angels,Lincolnshire,tower,13cwt,2h 48,5040,Minor (2m),(2m: 1 ext Cambridge S; 6 exts Plain B),,Rung in memory of Victor Peasgood who died a few days before Christmas. He was a lifetime suporter of the church and clock-winder for forty years.£3,1,Lois M Webb,,2,Julian van Geersdaele,,3,Ian Dawson,,4,Stuart Butler,,5,Mark Mumby,,6,Terence Maddison,C,
131281,2005-03-12,Lincoln Diocesan Guild,Langtoft,St Michael & All Angels,Lincolnshire,tower,15cwt,2h 46,5040,Plain Bob Minor,(7 different extents),,On the first anniversary of the dedication of these bells.,1,P Barry Jones,,2,Lois M Webb,,3,Terence Maddison,,4,Mark H Mumby,,5,James E Benner,C,6,Stuart L Butler,,
131682,2005-01-15,Lincoln Diocesan Guild,Langtoft,St Michael & All Angels,Lincolnshire,tower,15cwt,2h 55,5040,Plain Bob Minor,(7 diff exts),,£2,1,Stuart L Butler,,2,Lois M Webb,,3,Julian P van Geersdaele,,4,Ian Dawson,,5,Terence Maddison,,6,P Barry Jones,C,
26124,2004-06-19,Lincoln Diocesan Guild,Langtoft,St Michael and All Angels,Lincolnshire,tower,13,2h 49,5040,Minor,"4 extents of Plain Bob, 3 extents of Cambridge Surprise, methods rung alternately",,"First peal on the restored bells, and first peal in the tower since 1842.  Rung for Vic Peasgood's 80th birthday (40 years clock winder); his grandfather Aquilla Peasgood rang in the previous peal in the tower. Also for the wedding of Tim Brown and Sabrina Ram. ",1,Lois M Webb,,2,Julian van Geersdaele,,3,Stuart L Butler,,4,Terence Maddison,,5,Robin H Rogers,C,6,P Barry Jones,,
