﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1678360,2023-12-11,Worcestershire & Districts Association,Martley,St Peter's,Worcestershire,tower,12–0–22,46m,1260,Grandsire Doubles,,,"In Memoriam. Rung to commemorate our good friend and bellringer Colin Dale who passed away recently.A stalwart member of the tower and its bells, and a great ringer of Grandsire Doubles. We dedicate this Quarter Peal to Colin.",1,Lyn Wheeler,,2,Martin Curren,,3,Janet Stallard,,4,David Cropp,,5,Martin Stallard,C,6,John Haydon,,
1654999,2023-08-25,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,2h 57,5040,Surprise Minor (7m),"One extent each of Carlisle, Wells, London, York, Beverley, Norwich and Cambridge.",,Rung to celebrate the 350th anniversary of the casting of the bells.,1,David Jenkins,C,2,Richard J Clements,,3,Paul R Smith,,4,Andrew J Hartley,,5,Robert C Kippin,,6,Christopher J Pickford,,
1641389,2023-06-24,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,47m,1260,Plain Bob Doubles,,,To celebrate the twentieth anniversary of The Reverend Jennifer Whittaker and her love and care for the Parishes of Martley and The Teme Valley. First Quarter Peals for Treble and Tenor Ringers,1,Pippa Laird,,2,Lyn Wheeler,,3,Janet Stallard,,4,David Cropp,,5,Martin Curren,C,6,Sophie Wilcox,,
1631224,2023-05-08,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,,,General Ringing,Open Tower ,,Open Tower as Part of Community Celebration for the Coronation of King Charles III and Queen Camilla,,Alan Gosling,,,Dudley Guest,,,Andy Jones,,,Pippa Laird,,
1629116,2023-05-07,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,45m,1260,Plain Bob Doubles,,,Rung to celebrate the Coronation of King Charles III and Queen Camilla ,1,Tina Steele,,2,Janet Stallard,,3,Sue Crocker,,4,Lyn Wheeler,,5,Martin Curren,C,6,Martin Stallard,,
1629110,2023-05-07,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,40m,,"Rounds, Call Changes and Methods",,,Service Ringing for Martley's  Bellringers to Celebrate the Coronation of King III,,James Corbett,,,Sue Crocker,,,Joe Crocker,,,Martin Curren,C,,Alan Gosling,,,William Instan,,,Cheryl Pearsall,,,Tina Steele,,,Lyn Wheeler,,
1614835,2023-04-30,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22,45m,1260,Plain Bob Doubles,,,"Rung on behalf of the whole community of Martley to commemorate the life and passionate commitment of John Nicklin, much loved by us, who passed away in Montenegro last week. We are all grieving and this Quarter Peal is a small token to offer.",1,Tina Steele,,2,Janet Stallard,,3,Sue Crocker,,4,Lynn Wheeler,,5,Martin Curren,C,6,David Cropp,,
1595870,2023-02-12,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,2h 50,5100,Plain Bob Minor,,R. Roan (with rotations and advantages),Rung during the 350th anniversary year of these bells; the oldest complete 6. ,1,Michael Chester,,2,Roger H Hunt,,3,Alison R Williams,,4,Robert Tregillus,,5,Steve Bowley,,6,Nicholas D Jones,C,
1564597,2022-11-29,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22,45m,1260,St Simon Doubles,,,"To commemorate this day in 1935  when the Physicist Erwin Schrödinger published his famous thought experiment ""Schrödinger's cat"", a paradox that illustrates the problem of the Copenhagen interpretation of quantum mechanics.",1,Tina Steele,,2,Janet Stallard,,3,John Haydon,,4,Jason Fisher,,5,Martin Stallard,C,6,Dave Cropp,,
1547064,2022-09-19,Worcestershire & Districts Association,Martley,St Peter's,Worcestershire,tower,12–0–22,48m,1260,Plain Bob Doubles,,,"In Memoriam: Rung fully muffled, tenor open at backstroke, as a Tribute to her Majesty Queen Elizabeth II from the whole Community of Martley.",1,Tina Steele,,2,Janet Stallard,,3,John Haydon,,4,Jason Fisher,,5,Martin Stallard,C,6,Dave Cropp,,
1546303,2022-09-09,Worcestershire & Districts Association,Martley,St Peter's,Worcestershire,tower,,60m,,Rounds and Call Changes,"Rounds and call changes, fully muffled, tenor half muffled",,Ringing as a tribute to Her Majesty Queen Elizabeth II,1,Tina Steele,,2,Janet Stallard,,3,Sue Crocker,,4,Alan Gosling,,5,Dudley Guest,,6,Joe Crocker/John Haydon,,
1480813,2022-01-01,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,5m,120,Grandsire Doubles,,,A First Touch shortly after midnight to welcome in the New Year and hopefully a better year for everyone.,1,Tina Steele,,2,Alan Gosling,,3,Martin Stallard,,4,Dave Cropp,,5,Martin Curren,C,6,Joe Crocker,,
1480595,2021-12-31,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,43m,1260,St Nicholas Doubles,,,To commemorate the life of Archbishop Desmond Tutu and his lifetime search for peace and reconciliation - a prayer and message for us all in a world becoming more confrontational.,1,Tina Steele,,2,Janet Stallard,,3,Martin Curren,,4,Jason Fisher,,5,Martin Stallard,C,6,David Cropp,,
1383263,2020-08-10,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,12m,240,Rounds and Call Changes,,,"Rung as a compliment to Kathrin and Finbar Roche as a celebration of their marriage this day, after a silence of 147 days (21 weeks) since the last time the bells of Martley were rung on March 15th.,2020",1,Lyn Wheeler,,2,Jim Wheeler,,3,(Not Rung),,4,Dave Cropp,C,5,(Not Rung),,6,Martin Curren,C,
1313643,2019-12-06,,Martley,St Peter,Worcestershire,tower,12–0–22 in F,43m,1299,Grandsire Doubles,,,,1,Susan M Sawyer,,2,Benjamin D East,,3,Ali Ducker,,4,David A C Matthews,C,5,Simon D G Webb,,6,Phill A Butler,,
1224453,2018-03-30,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,42m,1200,Doubles,"Winchendon Place, St. Nicholas, St. Simon's, St. Martin's",,"As a compliment to Libby, Rev. David Sherwin's Granddaughter, and 12, to wish her a speedy recovery ",1,Judith O'Leary,,2,Janet Stallard,,3,David Mountford,,4,Martin Curren,,5,Martin Stallard,C,6,David Cropp,,
1176009,2017-06-12,,Martley,St Peter,Worcestershire,tower,12–0–22 in F,2h 53,5040,Minor (4m),"1 Extent of Norwich followed by 2 each of Cambridge, Plain Bob and St Clement's",,First Peal of Minor - 2To celebrate the completion of Tom and Robert's first year at the University of Worcester.,1,Craig P Homewood,,2,Robert Gurney,,3,Mark Regan,,4,Christopher J Pickford,,5,Andrew V Brown,,6,Tom R Childs,C,
1174238,2017-05-31,The Martley Guild,Martley,St Peter,Worcestershire,tower,12–0–22 in F,46m,1320,Grandsire Doubles,Including 5 differently called 240s,,"Rung to celebrate the life of Margaret Willis, who died on 25th May 2017, aged 96. Mother of Lyn and Mother-in-law of Jim. ",1,John Haydon,,2,Lyn Wheeler,,3,Jim Wheeler,,4,Martin Curren,,5,David Mountford,C,6,David Cropp,,
1171044,2017-04-27,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,43m,1260,Plain Bob Doubles,"1260 Ten Doubles Methods consisting of:
Reverse Canterbury, Winchendon Place,
Huntley Place, St. Remigius Bob,
St. Nicholas Bob, St. Simons Bob,
St. Osmund Bob, Eynesbury Bob,
St. Martins Bob, Plain Bob.
",,,1,Janet Stallard,,2,Martin Curren,,3,Geoff Munslow,,4,David Mountford,,5,Martin Stallard 5,C,6,Dave Cropp,,
1167626,2017-04-01,Hereford Diocesan Guild,Martley,St Peter,Worcestershire,tower,12–0–22 in F,2h 48,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup.","J S Warboys (SU0308, SU0403)","Birthday compliments to Swaz Apter, Mark Regan and Anne Renshaw. Also golden wedding anniversary compliment to Joyce and Steve Barton.",1,Ashley C Fortey,,2,Nicola J Turner,,3,Colin M Turner,,4,Craig P Homewood,,5,Peter G C Ellis,C,6,Adam R Crocker,,
1496061,2016-11-17,Martley Guild,Martley,St Peter,Worcestershire,tower,12,44m,1260,Doubles (5m),"180 Grandsire doubles, 240 Reverse Canterbury, 240 St Martins, 240 St Simons, 360 Plain Bob Doubles",,Rung to celebrate the 80th birthday of Jim Wheeler,1,Sue Crocker,,2,Lyn Wheeler,,3,John Haydon,,4,Jim Wheeler,,5,Martin Curren,C,6,Joe Crocker,,
1027274,2016-09-30,Hereford Diocesan Guild,Martley,St Peter,Worcestershire,tower,12–0–22,2h 45,5040,Spliced Surprise Minor (31m),"(1) London, Cunecastre; (2) Lincoln, Coldstream; (3) Carlisle, Chester, Munden; (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup.",J S Warboys (SU0403),,1,Darran Ricks,,2,Colin M Turner,,3,Nicola J Turner,,4,Adam R Crocker,,5,Peter G C Ellis,C,6,Ashley C Fortey,,
1157146,2016-05-19,,Martley,St Peter,Worcestershire,tower,12,46m,1320,Treble Bob Minor (2 Methods),720 Felkirk; 600 South Kirkby,,,1,Anne Bridge,,2,Ann-M Webb,,3,Alison Daniels,,4,Katie Wright,,5,Adrian Malton,C,6,David Webb,,
972115,2015-09-09,Martley Guild,Martley,St Peter,Worcestershire,tower,12–0–22 in F,44m,1299,Grandsire Doubles,,,In celebration of H.M. Queen Elizabeth II becoming Britain's longest reigning monarch.,1,Tina Steele,,2,Lyn Wheeler,,3,Sue Crocker,,4,David Cropp,,5,David Mountford,C,6,Joe Crocker,,
1152666,2015-08-10,,Martley,St Peter,Worcestershire,tower,12–0–22,,1260,Reverse Canterbury Pleasure Place Doubles,,,,1,Bob Tregillus,,2,Robert J Deeley,,3,Rose Nightingale,C,4,Simon J O Head,,5,Richard Booth,,6,Frank Seabright,,
466381,2015-06-04,Martley Guild,Martley,St Peter,Worcestershire,tower,12–0–22 in F,44m,1320,Grandsire Doubles,4 x 240 + 3 x 120.,,"To celebrate the 700th Anniversary of the Dedication of 3 Altars in St Peter's Church Martley, on the 4th June 1315 by Bishop George Maystone (Bishop of Worcester). ",1,Tina Steele,,2,Lyn Wheeler,,3,Jim Wheeler,,4,John Haydon,,5,David Mountford,C,6,Dudley Guest,,
465446,2015-05-09,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,44m,1260,Grandsire and Plain Bob Doubles,180 changes Grandsire doubles and 1080 changes Plain Bob doubles,,Rung in memory of VE day,1,Tina Steele,,2,Alan Gosling,,3,Sue Crocker,,4,Lyn Wheeler,,5,Martin Curren,C,6,Dudley Guest,,
460790,2015-05-04,Musicians' Guild of Change Ringers,Martley,St Peter,Worcestershire,tower,12–0–22 in F,45m,1260,Stedman Doubles,10 callings,,,1,Andrew V Brown,,2,Adam R Crocker,C,3,Richard Lewis-Skeath,,4,Stuart Mallen,,5,Craig P Homewood,,6,Jason M Fisher,,
1082994,2014-12-31,Hereford Diocesan Guild,Martley,St Peter,Worcestershire,tower,12,2h 40,5040,Surprise Minor (7m),"(Being in 7 methods: (1) Warkworth, (2) London, (3) York, (4) Norwich, (5) Surfleet, (6) Bourne & (7) Cambridge.)",,To mark the end of 2014.100th peal this year: 6.,1,Craig P Homewood,,2,Penny J Salisbury,,3,Martin J Kirk,,4,Darran Ricks,,5,Ashley C Fortey,C,6,Andrew L Mainwaring,,
409303,2014-10-21,Hereford Diocesan Guild,Martley,St Peter,Worcestershire,tower,12,40m,1296,Surprise Minor (2m),"(720 London, 576 Cambridge)",,Rung instead of a peal attempt due to unforeseen circumstances.,1,Penny J Salisbury,,2,Martin J Kirk,,3,Andrew L Mainwaring,,4,Darran Ricks,,5,Tim D Hollinghurst,,6,Ashley C Fortey,C,
1065519,2014-08-30,,Martley,St Peter,Worcestershire,tower,12–0–22 in F,2h 52,5040,Surprise Minor,"7 methods: one extent each of Annable's London, London, Surfleet, York, Beverley, Norwich and Cambridge",,,1,Alexandra J Hajok,,2,Nicola J Turner,,3,Darran Ricks,,4,Andrew D Hodgson,,5,Colin M Turner,,6,Christopher J Pickford,C,
1104697,2014-08-15,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22,46m,1260,Plain Bob Minor,,,"To celebrate (yet again!) the birthdays of Janet Stallard & David Cropp, which both fall on August 16th. As an extra, to celebrate the birthday of the actor Tony Robinson today.",1,Janet Mann,,2,Martin Curren,,3,Janet Stallard,,4,David Cropp,,5,Jason Fisher,,6,Martin Stallard,C,
418059,2014-08-04,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22,45m,1260,Doubles (2m),Grandsire (300) & Plain Bob Doubles (960),,"Half-Muffled, as part of the Evening Service to commemorate and remember this day one hundred years ago when The First World War began, and the lights were going out all over Europe.",1,Tina Steele,,2,Lyn Wheeler,,3,John Haydon,,4,David Cropp,,5,Martin Curren,C,6,Dudley Guest,,
1088691,2014-06-11,Worcestershire & Districts Association,Martley,St Peter and St Paul,,tower,12–0–22,47m,1260,St Martin's Bob Doubles,,,1st Quarter peal in the method - 3Belated 65th birthday to Martin.,1,Chris Carter,,2,Les Smith,,3,Jason Fisher,,4,Martin Curren,,5,Gareth B R Jones,C,6,Dave Cropp,,
1132969,2014-03-23,Worcestershire & Districts Association,Martley,,Worcestershire,tower,12–0–22,44m,1260,Doubles - Grandsire (180) Reverse Canterbury (360) Plain (720),,,Rung to celebrate the 30th Anniversary of the Restoration of the Bells at St Peter's Martley in the spring of 1984.,1,Lyn Wheeler,,2,John Haydon,,3,Jim Wheeler,,4,David Cropp,,5,Martin Curren,C,6,Joe Crocker,,
1118909,2013-09-01,Worcestershire & Districts Association,Martley,,Worcestershire,tower,12–0–22,41m,1260,Grandsire Doubles,,,"A Compliment to Alan Boon, a Freeman of Martley, on his 90th.Birthday (Thirsty work, Alan.....)",1,Tina Steele,,2,Lyn Wheeler,,3,John Haydon,,4,David Cropp,,5,David Mountford,C,6,Dudley Guest,,
1058487,2013-07-23,Worcestershire & Districts Association,Martley,,Worcestershire,tower,12–0–22,42m,1260,Plain Bob Doubles,,,To celebrate the birth of His Royal Highness The Prince of Cambridge,1,Tina Steele,,2,Lyn Wheeler,,3,John Haydon,,4,David Cropp,,5,Martin Curren,C,6,Joe Crocker,,
411644,2013-04-15,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22,2h 47,5040,Surprise Minor (7 methods),"(720 each of Norwich, London, Surfleet, York, Bourne, Ipswich and Cambridge)",,The 340th anniversary year of the bells. They are the oldest complete ring of six and were cast in a field by the church.,1,Stephen J Bedford,,2,Paul R Smith,,3,Stuart P B Talbott,,4,Richard B Pullin,C,5,Philip G Morgan,,6,Nicholas D Brown,,
414244,2013-01-31,Worcestershire & Districts Association,Martley,St Peters,Worcestershire,tower,,48m,1260,St Clements Minor,First quarter of this method rung by each member of the band,,To celebrate  John Haydon 65th birthday,1,Dave Cropp,,2,Lyn Wheeler,,3,John Haydon,,4,Jim Wheeler,,5,Geoff Munslow,,6,Martin Curren,C,
1112588,2012-11-16,Worcestershire & Districts Association,Martley,St Peter's,Worcestershire,tower,12–0–22,44m,1260,"Grandsire, Reverse Canterbury and Plain Bob Doubles","60 Grandsire, 600 Reverse Canterbury, 600 Plain Bob Doubles",,"Rung to celebrate the 65th Birthday of Dudley Guest, and, unfortunately, also to the memory of Gordon Wood, a well-loved friend and bellringer, who sadly passed away this morning.",1,Lyn Wheeler,,2,John Haydon,,3,Alan Gosling,,4,David Cropp,,5,Martin Curren,C,6,Dudley Guest,,
154466,2012-08-05,Worcestershire & Districts Association,Martley,,Worcestershire,tower,,44m,1260,Plain Bob Doubles,,,"To celebrate and commemorate the life, friendship, and ringing, of Alison Regan",1,Tina Steele,,2,Alan Gosling,,3,Lyn Wheeler,,4,David Cropp,,5,Martin Curren,C,6,Dudley Guest,,
149684,2012-07-01,Worcestershire & Districts Association,Martley,,Worcestershire,tower,,44m,1260,"Grandsire Doubles, Reverse Canterbury Doubles, Plain Bob Doubles",,,To celebrate the Queen's Diamond Jubilee,1,Tina Steele,,2,John Haydon,,3,Lyn Wheeler,,4,David Cropp,,5,Martin Curren,C,6,Dudley Guest,,
133230,2012-04-23,Worcestershire & Districts Association,Martley,,Worcestershire,tower,,44m,1260,All Saints Doubles,,,"For St.George's Day, and to celebrate Shakespeare's Birthday. Ist in method for 1,2,3,4,6. 5 - Ist as conductor this method.",1,Janet Stallard,,2,John Haydon,,3,Lyn Wheeler,,4,David Cropp,,5,Martin Curren,C,6,Michael Snelling,,
132435,2012-04-06,Worcestershire & Districts Association,Martley,,Worcestershire,tower,,45m,1260,St Simon's Bob Doubles,,,Half-muffled for Good Friday. 4 and 6 Ist in method,1,Tina Steele,,2,Lyn Wheeler,,3,Janet Stallard,,4,David Cropp,,5,Martin Stallard,C,6,Michael Snelling,,
124039,2012-03-13,Worcestershire & Districts Association,Martley,,Worcestershire,tower,,52m,1320,Kennington Doubles,,,1st in method for all.,1,John Haydon,,2,Lyn Wheeler,,3,Janet Stallard,,4,Martin Curren,,5,David Cropp,C,6,Michael Snelling,,
120786,2012-02-02,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22,45m,1260,Grandsire Doubles,,,Birthday compliment to Martin Stallard.,1,Lyn Wheeler,,2,Janet Stallard,,3,Martin Stallard,,4,David Cropp,,5,David Mountford,C,6,John Haydon,,
1073923,2011-12-11,Martley Guild,Martley,St Peter,Worcestershire,tower,12–0–22,43m,1260,"Grandsire Doubles, Reverse Canterbury, Plain Bob Doubles",180 Grandsire 480 Reverse Canterbury 600 changes Plain Bob Doubles,,To commemorate the christening of Seren May Mitchell Hunt whose mother Jo used to ring at Martley.,1,Tina Steele,,2,Lyn Wheeler,,3,John Haydon,,4,Dave Cropp,,5,Martin Curren,C,6,Joe Crocker,,
27894,2011-04-03,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12 cwt,,1260,Plain Bob Doubles,,,For the centenary of the formation of the Western Branch of the Worcestershire & Districts Association.,1,Tina Steele,,2,John Haydon,,3,Lyn Wheeler,,4,David Cropp,,5,Martin Curren,C,6,Dudley Guest,,
410568,2010-09-29,,Martley,St Peter,Worcestershire,tower,12–0–2,,1260,Doubles (7M),"Grandsire, Winchenden Place, St Nicholas, Reverse Canterbury, St Simon, St Martin & Plain Bob",,,1,Ian Panton,,2,Pat Halls,,3,Gill Hughes,,4,David Kelly,,5,Graham Nabb,C,6,A J Barnfield,,
1085102,2010-02-27,,Martley,St Peter,Worcestershire,tower,12,42m,1260,St Clements CB Minor,,,First in the method - 3,1,Debby Talbott,,2,Helen Weaver,,3,Hilary Beresford,,4,Stuart Talbott,,5,Pete Tombs,,6,Donald Carter,C,
56080,2006-10-19,,Martley,St Peter,Worcestershire,tower,12 cwt,43m,1260,Plain Bob Doubles,Half Muffled Quarter Peal in memory of Jack Bradley who died this week aged 85 and played a significant part in Martley life. Members of Jack's family were in the church to add to the occasion.,, ,1,John Haydon,,2,Martin Stallard,,3,Janet Stallard,,4,Lyn Wheeler,,5,Martin Curren,C,6,Dave Cropp,,
37124,2005-02-20,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,,44m,1260,Plain Bob Doubles,,,In memory of Joan Campbell Grant - a great supporter of Martley -  who died earlier this year. ,1,Tina Steele,,2,Lyn Wheeler,,3,Alan Gosling,,4,Dave Cropp,,5,Martin Curren,C,6,Colin Dale,,
35372,2004-12-19,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,,42m,1260,Plain Bob Doubles,Lyn Wheeler and John Haydon called 120 changes each and Martin Curren called the remaining 1020 changes.,,In memory of Maude Florence Haydon who died this week. ,1,Tina Steele,,2,Lyn Wheeler,C,3,Alan Gosling,,4,John Haydon,C,5,Martin Curren,C,6,Dave Cropp,,
31824,2004-07-18,Martley Guild,Martley,St Peter,Worcester,tower,14cwt,44m,1260,Plain Bob Doubles,First quarter by a resident Martley band in living memory - at least 50 years.,,Dedicated to Jim Wheeler in the 30th year of the Martley Guild ,1,Tina Steele,,2,John Haydon,,3,Alan Gosling,,4,Dave Cropp,,5,Martin Curren,C,6,Colin Dale,,
1689417,2004-06-27,,Martley,St Peter,Worcestershire,tower,,43m,1260,Plain Bob Doubles,,,First Quarter for Dave Cropp and First Quarter for Lyn Wheeler on Martley bells ,1,Tina Steele,,2,John Haydon,,3,Lyn Wheeler,,4,Dave Cropp,,5,Martin Curren,C,6,Dudley Guest,,
1699222,2003-01-04,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12,2h 53,5040,Surprise Minor (7m),"720 each Annable's London, Beverley, Bourne, York, London, Norwich and Cambridge",,For Epiphany.,1,Simon J T Wilmshurst,,2,Mark Regan,C,3,Philip G Morgan,,4,Philip A Abbey,,5,Christopher J Pickford,,6,Frederick Shallcross,,
1104516,2002-05-18,,Martley,,Worcestershire,tower,,45m,1320,Norwich Surprise Minor,,,DPB Tenors of Worcestershire Project.,1,Ruth Halling,,2,Sarah Morgan,,3,Paul Evans,,4,James Kinnersley,,5,A J Barnfield,,6,David Bagley,C,
1323563,1993-08-11,,Martley,St Peter,Worcestershire,tower,12–0–22 in F,41m,1272,Cunecastre Surprise Minor,,,,1,David P Bagley,C,2,Ruth Halling,,3,Claire Redstone,,4,A J Barnfield,,5,Roy Williams,,6,Paul Evans,,
1405466,1990-02-21,,Martley,St Peter,Worcestershire,tower,12–0–22 in F,,1260,Doubles (9m/v),,,,1,Unknown,,2,Unknown,,3,Isabel Hitchings,C,4,Unknown,,5,Unknown,,6,Ellis Boardman,,
1579506,1986-03-22,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,,1260,Minor (2m),Plain Bob and Double Oxford,,,1,PR Smith,,2,Margaret A Swain,,3,NH Anderson,,4,J Thomas,,5,DA Burt,,6,John AG Clements,C,
1302571,1986-03-22,,Martley,St Peter,Worcestershire,tower,12–0–22 in F,,1260,Double Oxford and Plain Minor,,,,1,Paul R Smith,,2,Margaret Swain,,3,Noel Anderson,,4,John Thomas,,5,David Burt,,6,John A G Clements,C,
1302255,1983-01-12,,Martley,St Peter,Worcestershire,tower,12–0–22 in F,,1260,Doubles,"St Simon, St Martin & Stedman",,Birthday compliment to - 6,1,Sandra Parker,,2,Tom Lewis,,3,Paul R Smith,,4,Cyril Tansell,,5,Kevin Harrold,C,6,Edwin Brookes,,
1564419,1976-12-20,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,2h 48,5040,Martley Treble Bob Minor,"2160, 4 x 720.",,"First peal in the method.  25th together - 3,4.",1,Simon JT Wilmshurst,,2,Elizabeth A Clements,,3,Michael G Clements,,4,John Harrold,,5,John AG Clements,,6,Richard J Clements,C,
1565285,1975-11-12,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,,1320,Plain Bob Minor,,,,1,John M Jenkins,,2,John R Ketteringham,,3,Simon JT Wilmshurst,,4,Michael G Clements,,5,John AG Clements,,6,John Harrold,C,
1644385,1975-01-26,Worcestershire & Districts Association,Martley,St Peter,Worcestershire,tower,12–0–22 in F,,1260,Plain Bob Minor,,,For Matins.,1,Simon J T Wilmshurst,,2,John R Ketteringham,,3,Kevin J Harrold,,4,Fred W Davis,,5,David Jenkins,,6,John Harrold,C,
