﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5
1042065,2016-12-24,,Rockland All Saints,All Saints,Norfolk,tower,6,38m,1260,Plain Bob Doubles,,,For the first communion of Christmas led by the Bishop of Thetford; 50th in 2016 - 4.,1,Gudrun Warren,,2,Alison Daniels,,3,Katie Wright,,4,Jeremy Warren,,5,Adrian Malton,C,
1016444,2016-07-09,,Rockland All Saints,All Saints,Norfolk,tower,6,39m,1260,Doubles (12 Methods),"Stedman, Grandsire, St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, St Simon's, St Martin's, St Osmund, Eynesbury, Plain Bob",,For flower festival,1,Alison Daniels,,2,Adrian Malton,C,3,Katie Wright,,4,David Lord,,5,Daniel Denton,,
1155601,2016-01-31,,Rockland All Saints,All Saints,Norfolk,tower,6,38m,1260,Doubles (5 Methods),"240 each Stedman, Grandsire, St Simon's, St Martin's; 300 Plain Bob",,For benefice service,1,Alison Daniels,,2,Gudrun Warren,,3,Jeremy Warren,,4,Adrian Malton,C,5,Daniel Denton,,
1155128,2015-12-24,,Rockland All Saints,All Saints,Norfolk,tower,6,39m,1260,Doubles (4 Methods),360 Stedman; 480 Grandsire; 240 Reverse Canterbury; 180 Plain Bob,,For Christmas Eve service.,1,Gudrun Warren,,2,Alison Daniels,,3,Katie Wright,,4,Jeremy Warren,,5,Adrian Malton,C,
1080680,2015-07-11,,Rockland All Saints,All Saints,Norfolk,tower,6,36m,1260,Doubles (6 Methods),"60 Stedman; 240 each St Simon's, St Martin's, St Osmund, Eynsbury, Plain Bob",,For church flower festival,1,Adrian Malton,C,2,Jeremy Warren,,3,Gudrun Warren,,4,David Lord,,5,Daniel Denton,,
1061757,2015-07-11,,Rockland All Saints,All Saints,Norfolk,tower,6,38m,1260,Grandsire Doubles,,,For church flower festival; first complete quarter of Grandsire Doubles - 4,1,Judy Howard,,2,Jeremy Warren,,3,Alison Daniels,,4,Stuart Hawes,,5,Adrian Malton,C,
1140795,2015-06-14,,Rockland All Saints,All Saints,Norfolk,tower,6,39m,1260,Stedman Doubles,,,First of Stedman Doubles - 2 & 5;for evensong,1,Adrian Malton,C,2,Gudrun Warren,,3,Alison Daniels,,4,Jeremy Warren,,5,David Lord,,
1043854,2014-12-24,,Rockland All Saints,All Saints,Norfolk,tower,6,39m,1260,Doubles (11 Methods),"120 each St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Osmund, Eynsbury; 60 Plain Bob",,Rung for candlelit Christmas Eve service,1,Alison Daniels,,2,Adrian Malton,C,3,Gudrun Warren,,4,Jeremy Warren,,5,Daniel Denton,,
360889,2014-12-14,Norwich Diocesan Association,Rockland All Saints,All Saints,Norfolk,tower,6½,41m,1260,Plain Bob Doubles,,,Rung for Christingle service.,1,Sue Lord,,2,Gudrun Warren,,3,David Lord,,4,Katie Wright,,5,Jeremy Warren,C,
1081857,2013-12-24,,Rockland All Saints,All Saints,Norfolk,tower,6,38m,1260,Doubles (6 Methods),"240 each St Nicholas, Winchendon, Reverse Canterbury, St Simon's, St Martin's; 60 Plain Bob",,For Christmas Eucharist,1,Adrian Malton,C,2,Gudrun Warren,,3,Alison Daniels,,4,Jeremy Warren,,5,Daniel Denton,,
1138600,2013-11-15,,Rockland All Saints,,Norfolk,tower,,,1260,Doubles (1p/3m/7v),"60 Stedman, 120 each Reverse Canterbury, St Giles, St Miles, Church Gresley, Plain Bob, St Alban, St Paul, St Ambrose, St John the Evangelist.",,,1,Elisabeth Spry,,2,Ann-M Webb,,3,Lesley Steed,C,4,David Steed,,5,David Webb,,
1062291,2013-08-10,,Rockland All Saints,All Saints,Norfolk,tower,5,37m,1260,Doubles (3 Methods),"360 Stedman, 480 Grandsire, 420 Plain Bob",,First Stedman in a quarter - 1 & 5,1,Gudrun Warren,,2,Adrian Malton,C,3,David Lord,,4,Jeremy Warren,,5,Daniel Denton,,
1143046,2013-07-13,,Rockland All Saints,All Saints,Norfolk,tower,6,37m,1260,Doubles (5 Methods),"240 each St Simon's, St Martin's, St Osmund, Eynsbury; 300 Plain Bob",,Quarter no 4 of 5 for church flower festival,1,Gale Hodgkinson,,2,Adrian Malton,C,3,Alison Daniels,,4,Mike Hodgkinson,,5,David Lord,,
1108617,2013-07-13,,Rockland All Saints,All Saints,Norfolk,tower,6,38m,1260,Grandsire Doubles,,,Quarter no 3 of 5 for church flower festival,1,Adrian Malton,C,2,Alison Daniels,,3,Judy Howard,,4,David Lord,,5,Jeremy Warren,,
1096248,2013-07-13,,Rockland All Saints,All Saints,Norfolk,tower,6,37m,1260,Doubles (15 Methods),"New Bob, Huntspill, St Vedast, Blaisdon, St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Osmund, Eynsbury, Plain Bob",,Most methods - 2 & 5.Quarter no 1 of 5 for church flower festival,1,Alison Daniels,,2,Gudrun Warren,,3,Adrian Malton,C,4,Jeremy Warren,,5,Daniel Denton,,
1093959,2013-07-13,,Rockland All Saints,All Saints,Norfolk,tower,6,35m,1260,Doubles (5 Methods),"240 each St Simon's, St Martin's, St Osmund, Eynsbury; 300 Plain Bob",,Most doubles - 3Quarter no 2 of 5 for church flower festival,1,Gudrun Warren,,2,Jeremy Warren,,3,Alison Daniels,,4,Adrian Malton,C,5,Daniel Denton,,
1089029,2013-07-13,,Rockland All Saints,All Saints,Norfolk,tower,6,36m,1260,Doubles (11 Methods),"120 each New Bob, Huntspill, St Vedast, Blaisdon, St Nicoholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire; 60 Plain Bob",,Quarter no 5 of 5 for the church flower festival,1,Alison Daniels,,2,Daniel Denton,,3,Gudrun Warren,,4,Jeremy Warren,,5,Adrian Malton,C,
1095764,2013-06-30,,Rockland All Saints,All Saints,Norfolk,tower,6,37m,1260,Grandsire Doubles,,,Circled tower - 1First in method -2For Benefice Eucharist,1,David Lord,,2,Gudrun Warren,,3,Adrian Malton,,4,Jeremy Warren,,5,Daniel Denton,C,
405478,2013-04-06,,Rockland All Saints,All Saints,Norfolk,tower,9 cwt,37m,1260,Doubles (10m),"120 each St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, St Simon's, St Martin's, St Osmund, Eynesbury; 180 Plain Bob",,Most methods: 2.,1,Gudrun Warren,,2,Claire Willetts,,3,Adrian Malton,C,4,Jeremy Warren,,5,Daniel Denton,,
1215753,2013-03-29,,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,39m,1269,Plain Bob Doubles,,,Half-muffled for Good Friday service,1,Adrian Malton,,2,Gudrun Warren,,3,Claire Veal,,4,Jeremy Warren,,5,Daniel Denton,C,
1140918,2013-03-17,,Rockland All Saints,All Saints,Norfolk,tower,6,37m,1280,Grandsire Doubles,,,,1,Gudrun Warren,,2,Daniel Denton,,3,Adrian Malton,C,4,Jeremy Warren,,5,David Lord,,
405479,2012-12-30,,Rockland All Saints,All Saints,Norfolk,tower,6 cwt,37m,1260,Doubles (10m),"120 each St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, St Simon's, St Martin's, St Osmund, Eynesbury; 180 Plain Bob",,Most methods: 2 & 5.,1,Alison Daniels,,2,Gudrun Warren,,3,Jeremy Warren,,4,Adrian Malton,C,5,Daniel Denton,,
1106869,2012-12-16,,Rockland All Saints,All Saints,Norfolk,tower,5,39m,1260,Grandsire Doubles,,,For Christingle Service,1,Gudrun Warren,,2,David Lord,,3,Judy Howard,,4,Jeremy Warren,,5,Adrian Malton,C,
1147913,2012-12-02,Norwich Diocesan Association,Rockland All Saints,All Saints,Norfolk,tower,6½ cwt,38m,1260,Grandsire Doubles,,,For the beginning of the season of Advent.,1,Gudrun Warren,,2,Adrian Malton,C,3,David Lord,,4,Daniel Denton,,5,Jeremy Warren,,
1446642,2012-11-03,Norwich Diocesan Association,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,37m,1260,Doubles (5m),"St Osmund, Eynesbury, St Simon's, St Martin's, Plain Bob",,"Most methods - 2,4,5.",1,Adrian Malton,C,2,Gudrun Warren,,3,Jeremy Warren,,4,Robert Denton,,5,Daniel Denton,,
1144325,2012-08-22,Norwich Diocesan Association,Rockland All Saints,All Saints,Norfolk,tower,6 5cwt,37m,1260,Plain Bob Doubles,,,A valedictory compliment to Chris Brown.,1,Kris Thomsett,,2,Gudrun Warren,,3,Jeremy Warren,C,4,Christopher J Brown,,5,Daniel Denton,,
976083,2012-07-19,,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,,1260,Plain Bob Doubles,,,First as conductor - 5,1,Diana Millard,,2,Chris Brown,,3,Robert Denton,,4,David Lord,,5,Daniel Denton,C,
1091498,2011-05-02,,Rockland All Saints,,Norfolk,tower,,,1260,Doubles (20m),,,,1,Moira Hough,,2,Simon Rudd,C,3,Ben Trent,,4,Jonathon Dickenson,,5,Jon Spreadbury,,
393934,2011-03-16,Norwich Diocesan Association,Rockland All Saints,All Saints,Norfolk,tower,7cwt,2h 35,5040,Doubles (3m),"(1p/2m: (1,2) Stedman (3-12) Plain B (13-42) Grandsire)",,"In celebration of the centenary of The Ringing World, for the 100th anniversary of the first peal on the bells, rung to the same combination of principle and methods on the 18th March 1911, and published in the first edition..1st peal on 5 bells: 1.",1,Dawn E Pullan,,2,Kenneth E Frostwick,,3,Hayden J Charles,,4,Gilbert E Larter,,5,David R McLean,C,
10841,2010-10-30,,Rockland All Saints,All Saints,Norfolk,tower,9cwt,40m,1260,Grandsire Doubles,,,,1,Dawn Pullan,,2,Philip Gorrod,,3,Faith Pearce,C,4,Maggie Ross,,5,Jon Spreadbury,,
405477,2009-11-13,,Rockland All Saints,All Saints,Norfolk,tower,9 cwt,,1260,Doubles (9m),"Twineham, Bampton, Fifield, St Ouen, St Simon's (2), St Martin's (2), St Osmund, Eynesbury, Plain Bob",,,1,Adrian Edwards,,2,Lesley Wilson,C,3,Ann Webb,,4,David Webb,,5,David Steed,,
1101393,2009-01-11,,Rockland All Saints,,Norfolk,tower,,,1260,Doubles (2m),,,"Rung to mark the 10th anniversary of the death of Ronnie Lincoln, churchwarden.",1,Gudrun Warren,,2,Ruth Suggett,,3,Gale Hodgkinson,,4,Mike Hodgkinson,,5,Jeremy Warren,C,
57298,2006-11-25,Norwich Diocesan Association,Rockland All Saints,All Saints,Norfolk,tower,6¾cwt,38m,1300,(3m) Doubles,,,Rung by members of the UEA Bellringing Society on Colegate Dinner Day ,1,Laura Ward,,2,Beccy Dickenson,C,3,Richard Turk,,4,Jonathan Dickenson,,5,Mark Vowles,,
438574,2001-12-27,Oxford Diocesan Guild,Rockland All Saints,All Saints,Norfolk,tower,6cwt,2h 30,5040,Doubles (7m),"1-6) Grandsire, 720 by D Morrison. 7-12) Winchendon Place. 13-18) Eynesbury Bob. 19-24) Reverse Canterbury Pleasure Bob. 25-30) St Martin's Bob. 31-36) Huntley Place. 37-42) Plain Bob.",,,1,Mary Allum,,2,Nicola J Turner,,3,David G Salter,C,4,Peter G C Ellis,,5,Colin M Turner,,
1353546,1999-07-24,Norwich Diocesan Association,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,2h 23,5040,Grandsire Doubles,,,,1,Stephen J Bedford,,2,Mary Allum,,3,Frank C J Arnold,,4,David G Salter,C,5,Robin D Allum,,
1571934,1997-07-26,Norwich Diocesan Association,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,2h 50,5040,Doubles (123m),,,1st peal 1.  Most Doubles methods for the association and by all the band except the conductor.,1,Helen E Langlois,,2,Simon A Rudd,C,3,Richard E Tucker,,4,Jeremy W Warren,,5,David F Riley,,
1257488,1997-03-31,,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,,1260,Doubles (11 Methods),,,Most methods - 4,1,Stephen Drew,,2,Simon Rudd,C,3,David Riley,,4,Richard Tucker,,5,Jeremy Warren,,
1251579,1991-04-04,,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,,1260,Plain Bob Doubles,,,First inside - 2,1,Marian Dolphin,,2,Christian Peckham,C,3,Robert Dolphin,,4,Ruth Geering,,5,David Strickland,,
1565741,1989-04-30,Norwich Diocesan Association,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,2h 40,5040,Grandsire Doubles,,,1st peal attempt 1 and 3. 100th for the NDA 5. To welcome  Revd. Mark Williams to the Rockland/Ellingham parish.,1,David I Strickland,,2,Jeremy W Warren,,3,Christian M Peckham,,4,Nicholas M W Haggett,,5,David F Riley,C,
1252531,1989-04-16,,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,,1260,Grandsire Doubles,,,First in method - 3 & 4; for evensong,1,David Strickland,,2,David Riley,C,3,Christian Peckham,,4,Nicholas Haggett,,5,Roger Peckham,,
1564326,1988-08-29,Norwich Diocesan Association,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,2h 29,5040,Doubles (7m),"6 extents each of Grandsire, St Nicholas, Winchedon Place, Rev Canterbury, St Simons, St Martins and Plain Bob.",,Farewell compliment to Rev D Elton. The band wish Mr C E G Banham to be associated with the peal.,1,Nicholas M W Haggett,,2,Jeremy W Warren,,3,David F Riley,C,4,Rowena L Marshall,,5,Roger B Lubbock,,
1665986,1981-12-31,,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,45m,1320,Plain Bob Doubles,,,"First inside - 2In memorium Canon B S Sapwell, 32 years Rector",1,Pauline Todd,,2,Diane Theobald,,3,Anne E Scase,,4,Charles E G Banham,,5,Stephen C Theobald,C,
1665982,1981-11-13,,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,50m,1380,Doubles (3m),,,,1,Anne E Scase,,2,Pauline Todd,,3,Stephen C Theobald,,4,Robert C Button,,5,Charles E G Banham,C,
1665547,1981-05-31,,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,43m,1260,Plain Bob Doubles,,,,1,Anne E Scase,,2,Pauline Todd,,3,Stephen C Theobald,,4,Charles E G Banham,C,5,Robert C Button,,
1605130,1978-11-17,,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,45m,1320,Doubles (3m),,,"First inside - 3In memorium Mrs Doris Sapwell, wife of former Rector",1,Charles E G Banham,,2,Graham Bloom,C,3,Matthew Johnson,,4,Michael J Howes,,5,Stephen C Theobald,,
1599186,1978-05-18,,Rockland All Saints,All Saints,Norfolk,tower,8–3–21 in A♭,45m,1260,Plain Bob Doubles,,,For Dawn Newson's return from Canada,1,Michael Todd,,2,Andrew R Long,,3,Janette E Newson,,4,Stephen C Theobald,,5,Charles E G Banham,C,
1598965,1978-04-15,,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,39m,1260,Plain Bob Doubles,,,1st QP at 1st attempt - 121st birthday compliment to Tina Lincoln,1,Michael Todd,,2,Charles E G Banham,,3,Stephen C Theobald,,4,Andrew R Long,,5,David A Long,C,
1573130,1934-04-29,Norwich Diocesan Association,Rockland All Saints,All Saints,Norfolk,tower,9 in B♭,2h 45,5040,Doubles (2m),Comprising 12 extents of Plain Bob (4 variations) and 30 extents of Grandsire (10 variations). ,,"First peal by all at first attempt except conductor.  A compliment to James Peck, who was married the previous day.",1,James Peck,,2,Sidney Shingfield,,3,Reginald R Goldsmith,,4,Cecil H Downes,,5,F Nolan Golden,C,
