﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1707270,2024-03-07,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,24m,120,Call Changes,John Purdey No 1 composition,,,1,Martin Wilton,C,2,Marc Dunkley,,3,Laban Dearden,,4,Neil Clements,,5,Simon Tremewan,,6,Sean Shaw,,
1705515,2024-02-29,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,24m,120,Call Changes,No 1 John Purdey Composition,John Purdey,,1,Martin Wilton,C,2,Marc Dunkley,,3,Malcolm Day,,4,Adam Wilton,,5,Sean Shaw,,6,Bryce Brown,,
1705510,2024-02-29,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,23m,120,Call Changes,No 1 John Purdey Composition ,John Purdey,,1,Martin Wilton,C,2,Marc Dunkley,,3,Gemma Marchant,,4,William Andress,,5,Neil Clements,,6,Bryce Brown,,
1628867,2023-05-08,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,,Call Changes Including Coronation 48 on Six,"Rounds, Call Changes including Coronation 48 on six",,Rung to mark the Coronation of King Charles III and Queen Camilla,,Bryce Brown,,,Brian Curnow,,,Hayley Young,,,David Williams,,,Phil Tremain,,,Paul Scoble,,,Malcolm Day,,,Martin Wilton,,,Adam Wilton,,,Bryony Dorrington,,,Stef Davey,,
1302946,2019-09-16,Llandaff & Monmouth Diocesan Association,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1344,Plain Bob Major,,,Rung as part of the 17th annual Cornwall tour with many thanks to our generous hosts Mike and Pip Penney,1,Wendy Reilly,,2,Patricia A Moore,,3,Pip Penney,,4,Jane Craddock,,5,Anne Hayman,,6,Michael D Penney,,7,David F Moore,,8,Barry J Hayman,C,
1277571,2019-03-25,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1264,Plain Bob Major,,,"To celebrate the life of fellow Old Codger, Ken Cooke, RIP",1,Phil Morse,,2,John Insley,,3,Ruth Reeves,,4,Debbie Spittle,,5,Rob Corney,,6,Martin Spittle,,7,Peter Sharp,,8,Phil Tremain,C,
1277339,2019-03-23,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,44m,1260,Plain Bob Doubles,,,"Birthday compliment to Bryce Brown, aged 60 on 5th April and Martin Wilton, aged 50 on 28th March, both ringers at Lanhydrock ",1,Bryony Dorrington,,2,Rev Canon Malcolm Bowers,,3,Martin Wilton,,4,Paul Scoble,,5,Richard Dorrington,C,6,Bryce Brown,,
1272949,2019-02-22,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,43m,1260,Grandsire Triples,,,,1,Sue Sawyer,,2,Graham Tucker,,3,Wendy Campbell,,4,Lesley Tucker,,5,David Hird,,6,Neil Williams,,7,Ian Campbell,C,8,James Kirkcaldy,,
1262383,2018-12-08,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,43m,1280,Spliced Surprise Major (6m),"(320 each: Lincolnshire, Rutland; 160 each: Cambridge, Havant, Yorkshire, Uxbridge)",O J Borlase,,1,Richard Warwick,,2,Anne Body,,3,Phil Morse,,4,Hilary Beresford,,5,David Crocker,,6,Phil Dunn,,7,Donald Carter,,8,Owen Borlase,C,
1247286,2018-09-23,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,42m,1260,Grandsire Triples,,,,1,Joanne A Waller,,2,Ken Waller,,3,Gary Sheppard,,4,Andrew V Brown,,5,Carol Waller,,6,Joanne Waller,,7,Ben Waller,C,8,Paul R Smith,,
1196262,2017-11-10,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1280,London Surprise Major,,,First of London: 4. ,1,Rob Franklin,,2,Lesley Tucker,,3,Sue Sparling,,4,Kim Sudell,,5,Wendy Campbell,,6,Graham Tucker,,7,Ian Campbell,,8,David Hird,C,
1179613,2017-07-08,Ancient Society of College Youths,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,2h 37,5040,Stedman Triples,,Arranged by John Pladdys (No 1),"500th together-2,7.  200th of Stedman Triples-8",1,Fergus M S Stracey,,2,John Pladdys,C,3,Penny J Salisbury,,4,Peter G Holden,,5,John H Napper,,6,Robert J Crocker,,7,Michael E C Mears,,8,Adam R Crocker,,
1162896,2017-02-20,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,43m,1260,Grandsire Triples,,,Circled February to quarters - 7. 65th birthday compliments to Phil Morse (today) and Dave Ralls (tomorrow).,1,Martin Spittle,,2,Ruth Reeves,,3,Bryony Dorrington,,4,Debbie Spittle,,5,Phil Morse,,6,Peter Sharp,,7,Phil Tremain,C,8,Dave Ralls,,
1016193,2016-07-07,Ancient Society of College Youths,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,2h 43,5088,Yorkshire Surprise Major,,R J Angrave,Rung in memory of The Fallen.,1,John H Napper,,2,Ashley C Fortey,,3,Peter G Holden,,4,Jon Waters,,5,Penny J Salisbury,,6,Peter G C Ellis,,7,Robert J Crocker,,8,Darran Ricks,C,
359994,2014-12-06,Truro Diocesan Guild,Lanhydrock ,,Cornwall,tower,14¼,,1312,Cray Surprise Major,,,4100th quarter 8.first in method 6,1,Jane Dunn,,2,Anne Body,,3,Don Crocker,,4,Hilary Beresford,,5,D J Crocker,,6,P M Dunn,,7,O J Borlase,,8,D B Carter,C,
1067069,2014-07-08,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14,2h 27,5040,Stedman Triples,,John Pladdys (No 1),,1,Robert J Crocker,,2,John A Dodd,,3,Fergus M S Stracey,,4,John H Napper,,5,John Pladdys,C,6,Peter G C Ellis,,7,Michael E C Mears,,8,William P Carew,,
1119178,2014-05-10,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,42m,1280,Cambridge Surprise Major,,,,1,John Rose,,2,Beverley Perry,,3,Leslie Perry,,4,Rachel Taylor,,5,Stephen Taylor,,6,Donald Crocker,,7,Penelope Hooper,,8,David Crocker,C,
1120963,2013-07-02,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14,2h 38,5040,Stedman Triples,,John Pladdys (No 3),,1,Hilda C Ridley,,2,John R Ridley,,3,John Pladdys,C,4,Robert J Crocker,,5,Adam R Crocker,,6,Ian R Fielding,,7,Fergus M S Stracey,,8,Lloyd S Cartwright,,
1643478,2012-12-01,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1280,London Surprise Major,,, First London & completes Standard 8 to Quarters: (2).100th together: (7 & 8).,1,Philip J Tremain,,2,Philip J Morse,,3,Susan M Sawyer,,4,Donald J Crocker,,5,Graham P Tucker,,6,Hilary A Beresford,,7,David J Crocker,,8,Donald B Carter,C,
1102787,2012-07-02,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,2h 32,5040,Stedman Triples,,John Pladdys (No 20),,1,Ian R Fielding,,2,John Pladdys,C,3,Robert J Crocker,,4,John R Ridley,,5,John H Napper,,6,Adam R Crocker,,7,Paul J Pascoe,,8,Simon R Holden,,
1643428,2012-05-12,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1250,Yorkshire Surprise Major,,,,1,Beverley Perry,C,2,Leslie E Perry,,3,Jane Dunn,,4,Rachel Taylor,,5,Susan M Sawyer,,6,A Stephen Taylor,,7,Philip M Dunn,,8,Richard F Bowditch,,
1233635,2010-08-13,Saint Mary Abbots Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1280,Cambridge Surprise Major,,,,1,Stephanie J Pattenden,,2,Simon J Davies,C,3,Robert M Wood,,4,David Holdridge,,5,Edward G Mould,,6,James W Belshaw,,7,Peter J Blight,,8,Peter I Harrison,,
4357,2010-07-06,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,2h 38,5040,Stedman Triples,,John Pladdys (No 3),"900th peal together-1,4",1,Elisabeth A G Bowden,,2,Fergus M S Stracey,,3,John Hyden,,4,John Pladdys,C,5,Edward R Venn,,6,John H Napper,,7,Adam R Crocker,,8,Robert J Crocker,,
1079317,2009-12-29,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,2h 35,5040,Stedman Triples,,John Pladdys (No 14),,1,Elisabeth A G Bowden,,2,John Pladdys,C,3,Alban D Forster,,4,Adam R Crocker,,5,John H Napper,,6,Robert J Crocker,,7,Robert J Perry,,8,Paul J Pascoe,,
1112337,2009-10-24,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,40m,1312,Bristol Surprise Major,,,100th this year: 3Rung as a farewell compliemnt to Tony Melbourne who is leaving Lanhydrock to live on the Isle of Wight.,1,Ben Gooch,,2,Jennifer Poole,,3,Matthew Hardy,,4,Sue Sawyer,,5,David Matthews,,6,Molly Waterson,,7,Phill Payne,,8,David Mattingley,C,
1115725,2008-12-30,Truro Diocesan Guild,Lanhydrock,,Cornwall,tower,,47m,1280,Plain Bob Major,,,1st Major - 1.,1,Matthew Rodliffe,,2,Helen Hood,,3,Phil Tremain,,4,Henry Trewin,,5,Ruth Reeves,,6,Phil Morse,,7,Adnrew Reeves,,8,Andrew Rodliffe,C,
1641676,2008-12-06,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1280,Spliced Surprise Major (10m),,,,1,John A Rose,,2,Anne Body,,3,Susan M Sawyer,,4,Ruth E Reeves,,5,Hilary A Beresford,,6,Donald J Crocker,,7,John M Body,,8,Donald B Carter,C,
1134054,2008-07-08,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,2h 39,5040,Stedman Triples,,John Pladdys (No 5),,1,Elisabeth A G Bowden,,2,Robert J Crocker,,3,Adam R Crocker,,4,John Pladdys,C,5,Fergus M S Stracey,,6,Paul J Pascoe,,7,Alban D Forster,,8,Ian R Fielding,,
126486,2008-04-19,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14cwt,2h 55,5152,Vancouver Surprise Major,,R J Angrave,In memory of Alan C Carveth.£BD,1,John M Body,,2,Louise A M James,,3,Robert J Perry,,4,Donald J Crocker,,5,Alison C Waterson,,6,Owen J Borlase,,7,Peter A Sharp,,8,Fergus M S Stracey,C,
1640315,2007-05-19,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1250,Superlative Surprise Major,,,,1,Hilary A Beresford,,2,Susan M Sawyer,,3,Rachel Taylor,,4,Janet M Coles,,5,Beverley Perry,,6,Richard F Bowditch,,7,Leslie E Perry,,8,Donald B Carter,C,
60607,2007-02-21,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,2h 29,5040,Stedman Triples,,John Pladdys (No 20),"In memory of Terry Wilton,for many years ringer and captain of this tower. ",1,Alban D Forster,,2,Paul J Pascoe,,3,Christopher Davis,,4,John Pladdys,C,5,Peter A Sharp,,6,David J Mattingley,,7,Fergus M S Stracey,,8,Nick D Merrick,,
1638831,2005-12-03,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1280,Cornwall Surprise Major,,,"1,900th quarter as (C).",1,T N Hitchens,,2,Jane Hitchens,,3,Susan M Sawyer,,4,Robert J Perry,,5,David J Mattingley,,6,Norman R Mattingley,,7,Christopher Davis,,8,Donald B Carter,C,
130463,2005-08-19,Devonshire Guild,Lanhydrock,St Hyderock,Cornwall,tower,14cwt,2h 53,5056,Romanby Green Delight Major,,D G Hull,,1,Matthew J Hilling,C,2,Robert Perry,,3,Michael Hatchett,,4,William Butler,,5,Richard A M Newman,,6,Reginald T McKenzie,,7,John A Foster,,8,Pauline Champion,,
1191810,2005-08-12,Saint Mary Abbots Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1273,Grandsire Triples,,,,1,Alan J Taylor,,2,Lucy Smith,,3,Rachel Simon,,4,Jan McHugh,,5,Ruth Simon,,6,C Michael H Brady,,7,John E Hawes,C,8,Clive M Smith,,
1638086,2005-05-21,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1280,Spliced Surprise Major (6m),,,,1,Andrew P Reeves,,2,Anne Body,,3,Susan M Sawyer,,4,Beverley Perry,,5,Ruth E Reeves,,6,Leslie E Perry,,7,John M Body,,8,Fergus Stracey,C,
39079,2005-05-03,Bath & Wells Diocesan Association,Lanhydrock,St Hyderock,Cornwall,tower,14,2h 46,5024,Rutland Surprise Major,,Philip G K Davies,"Most of the band were friends of David J Buckley and wish to remember him with this peal.100th peal:3   100th peal for the Assoc.:4A second birthday compliment to Harry Harris, grandson of the conductor. ",1,Michael R Rose,,2,Ruth E Reeves,,3,Lynne P Hughes,,4,Michael Hatchett,,5,Alison C Waterson,,6,C Michael H Brady,,7,Barrie Hendry,C,8,Richard A M Newman,,
36423,2005-01-29,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,44m,1288,Grandsire Triples,,, ,1,Ian Self,,2,Judy Venn,,3,Martin Wilton,,4,Elizabeth Day,,5,Edward Carlyon,,6,Alun Thomas,,7,Ted Venn,C,8,Pete Sharp,,
31276,2004-07-07,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,2h 31,5040,Stedman Triples,,John Pladdys(No 3), ,1,John Hyden,,2,Elisabeth A G Bowden,,3,Patricia A M Halls,,4,John Pladdys,C,5,Alban D Forster,,6,Martyn J Marriott,,7,John H Napper,,8,Alan D Flood,,
1686099,2004-05-08,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,3h 10,5184,Cambridge Surprise Major,,BYROC,First S Major inside - 6.  First in method - 2.,1,Louise A M James,,2,Clare L Stagg,,3,Ruth E Reeves,,4,Richard C Shere,,5,Robert W Brown,,6,Owen J Borlase,,7,John M Body,,8,Fergus M S Stracey,C,
1055258,2002-10-03,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,41m,1280,Pudsey Surprise Major,,,,1,Andrew Wood,,2,Sarah Morgan,,3,Catherine Leach,,4,Mark Davies,C,5,Alex Preston,,6,Carole Hurst,,7,Philip Morgan,,8,Philip Abbey,,
1140623,2002-09-28,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26,2h 41,5088,Lessness Surprise Major,,Stanley Jenner,,1,Alan D Flood,,2,Richard S Starkie,,3,Val A Andrews,,4,John Cornock,,5,Geoffrey R Gardner,,6,Ian G Campbell,,7,Alan Regin,C,8,James E Andrews,,
1338197,1999-10-01,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,40m,1280,Cornwall Surprise Major,,,,1,Roy Williams,,2,Catherine Leach,,3,Emma Abbey,,4,Philip Abbey,,5,Claire Redstone,,6,Philip Morgan,,7,Mark Davies,,8,Paul Evans,C,
1266831,1998-05-16,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,,1250,Spliced Surprise Major (4m),,,"To celebrate the birth of Isobel Emma Gay, niece of 2",1,M J A Orman,,2,Rebecca Thompson,,3,Beverley Perry,,4,Leslie Perry,,5,Penelope Hooper,,6,Christopher Ricketts,,7,Richard Bowditch,,8,Mike Wigney,C,
1293573,1994-12-10,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,46m,1260,Grandsire Triples,,,First in method: 5.,1,Catherine R Carlyon,,2,I P Self,,3,Debbie J Couch,,4,S R Nankervis,,5,Helen C Tombs,,6,A J Beer,,7,D H Beer,C,8,D H Thomas,,
1289288,1992-01-18,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,44m,1280,Superlative Surprise Major,,,First in method:2 First Surprise Major as C :8,1,Kaye F Perryman,,2,S R Nankervis,,3,Margaret Reeves,,4,Alena J Denning,,5,Eve E Benney,,6,P A Cummins,,7,A H G Parry,,8,A J Beer,C,
1692622,1991-05-26,Oxford Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,2h 45,5152,Cairngorm McWomble the Terrible Delight Major,,S Humphrey,"100th together: 7,8.",1,John R Martin,,2,Cathy M Holdway,,3,Fergus M S Stracey,,4,Timothy E Barnaby,,5,Terry J C Streeter,,6,Colin M Turner,,7,Peter G C Ellis,,8,Donald B Carter,C,
1632218,1990-09-08,Bath & Wells Diocesan Association,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,2h 35,5056,Spliced Surprise Major (4m),"4m: 1,344 Lincolnshire; 1,280 Cambridge & Yorkshire; 1,152 Rutland. 74 com, atw.","John Warboys (501, p 42)",First Spliced Surprise Major: 425th for the Association: 1A Bath & Wells Centenary Peal,1,Martin Morris,,2,Anne Body,,3,Jenny M A Astridge,,4,Leslie E Perry,,5,Fergus M S Stracey,,6,Timothy E Barnaby,,7,Stuart A Aitken,,8,Donald B Carter,C,
1671965,1985-08-29,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,41m,1250,Cassiobury Surprise Major,,,,1,Herbert Goddard,,2,Rowena L Marshall,,3,Simon J L Linford,,4,Gregory Venn,,5,David G Hull,,6,Stephen R Knight,,7,C Richard Lycett,,8,Adrian C Malton,C,
1404156,1982-09-15,,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,43m,1280,Bristol Surprise Major,,,Wedding anniversary compliment to Faith & David Kirkcaldy.,1,Simon Grieve,,2,Linda Eames,,3,Martin Turner,,4,Maurice Southworth,,5,Kevin Lovell,,6,Susan Judge,,7,James Kirkcaldy,C,8,Alan Regin,,
1444005,1981-08-11,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,2h 36,5040,Stedman Triples,,J Pladdys,,1,John Pladdys,C,2,Elisabeth A G Bowden,,3,Pauline C Champion,,4,James Hedgcock,,5,Robert J Crocker,,6,David M Watson,,7,David J Buckley,,8,Graham K Austin,,
1682503,1972-08-16,Truro Diocesan Guild,Lanhydrock,St Hyderock,Cornwall,tower,14–1–26 in F♯,2h 40,5024,Plain Bob Major,,John N Longridge,,1,T Neil Hitchens,,2,Susan M Howe,,3,Stephen G Pierce,,4,Brian V Mountjoy,,5,Peter J Sawyer,,6,Philip H D Jones,,7,D Roy Bould,,8,John N Longridge,C,
