1606800,2023-03-31,Kent County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,2h 50,5040,Surprise Minor (20m),"20 Methods: 1 London, Wells, Cunecastre 2,3 Cambridge, Primrose, Bourne, Hull, Ipswich, Norfolk, York, Durham, Beverley, Berwick, Surfleet, Hexham (JSW SU0220) 4 Westminster, Allendale 5 Warkworth 6 Netherseale 7 Norwich ",,1,Beryl R Norris,,2,Anne L Rueff,,3,Martin J Turner,,4,David Kirkcaldy,,5,John B Keeler,C,6,Alan Regin,,
1322090,2020-01-23,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,46m,1296,London Surprise Minor,,,1,Catherine Finn,,2,Pauline M Kennard,C,3,Frances P Bradford,,4,Sandra M Titherly,,5,Alan D Pink,,6,Peter M J Bradford,,
1299978,2019-08-22,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,,,Call Changes / Bob Minimus,,,1,Mark Todd,,2,Nicky Bishop,,3,Matthew Jones,C,4,Martin Jones,,5,Tony Smith,,6,Sandra Titherly,,
1274705,2019-03-08,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,45m,1320,Primrose Doubles,,,1,Anne Franklin,,2,Penny Neal,,3,Louise Pink,,4,Jenny Dearie,,5,Pauline Kennard,C,6,Sandra Titherly,,
1260013,2018-11-22,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,45m,1260,Double Oxford Bob Minor,,,1,Louise G Pink,,2,Alan D Pink,C,3,Sandra M Titherly,,4,Pauline M Kennard,,5,Jenny Parker,,6,Timothy C Smith,,
1200097,2017-11-28,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,46m,1272,Surprise Minor (2m),572 Norwich; 720 Cambridge,,1,Frances P Bradford,,2,Louise G Pink,,3,Rachel J Edwards,,4,Jenny A Dearie,,5,Alan D Pink,C,6,Peter M J Bradford,,
1190885,2017-10-06,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,44m,1260,Pinehurst Bob Minor,,,1,Pauline M Kennard,,2,Julie D McDonnell,,3,Louise G Pink,,4,Sandra M Titherly,,5,Jenny A Dearie,,6,Alan D Pink,C,
1187710,2017-09-08,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,45m,1260,Julie McDonnell Slow Course Minor,,,1,Julie D McDonnell,,2,Louise G Pink,,3,Sandra M Titherly,,4,Rev Edward F P Bryant,,5,Jenny A Dearie,,6,Alan D Pink,C,
1163247,2017-02-23,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,43m,1260,Plain Bob Doubles,,,1,Mary Burr,,2,Matthew Jones *,,3,Frances P Bradford,,4,Sandra Titherly,,5,Peter M Bradford,C,6,John Harding,,
1035666,2016-11-24,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,42m,1260,Julie McDonnell Bob Doubles,,,1,Matthew R Jones,,2,Louise G Pink,,3,Sandra M Titherly,,4,Alan D Pink,C,5,Jenny Parker,,6,Jenny A Dearie,,
1031013,2016-10-27,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9,44m,1260,Doubles (3m),"480 St Simon's, 420 St Martin's, 360 Plain Bob",,1,Matthew R Jones,,2,Rosemary Cox,,3,Pauline M Kennard,C,4,Sandra M Titherly,,5,Roy M Cox,,6,Martin J Jones,,
