﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1622907,2023-05-08,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,,1260,Plain Bob Doubles,,,For the Coronation of King Charles III,1,Barry Evans,,2,Emma Tamkin,,3,Ray Taylor,,4,Howard S Rogers,,5,Philip Jarvis,C,6,Michael Stuttard,,
1563059,2022-11-25,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,2h 58,5040,Surprise Minor (27m),"27 Methods: 1 London, Wells, Cunecastre 2,3,4,5 Norwich, Netherseale, Annable's London, Westminster, Allendale, Warkworth, Bamborough, Bacup, Wearmouth, Stamford, Lightfoot, Rossendale, Cambridge, Primrose, Bourne, Hull, Ipswich, Norfolk, York, Durham, Beverley, Berwick, Surfleet, Hexham JSW SU0403 6 Norwich, 7 Cambridge",,With Best Wishes to Donald Niblett,1,Ian Roulstone,,2,Anne L Rueff,,3,Claire F Roulstone,,4,Alan Regin,,5,John B Keeler,C,6,Daniel R Jarvis,,
1546180,2022-09-19,Kent County Association,East Peckham,St Michael,kent,tower,14 in F♯,,,Tolling,,,Tolling for the funeral of Her Majesty Queen Elizabeth II,1,Philip Jarvis,,
1540246,2022-09-09,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,,96,Tolling,,,In memoriam HM Queen Elizabeth II,1,Philip Jarvis,,
1459880,2021-09-12,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,47m,1260,Grandsire Doubles,,,,1,Steve Newlands,,2,Lucy Harvey,,3,Ray Taylor,,4,Howard Rogers,,5,Philip Jarvis,C,6,Michael Stuttard,,
1457381,2021-08-21,,East Peckham,St Michael,Kent,tower,14 in F♯,54m,1440,Single Canterbury Pleasure Bob Minor,,,,1,Lucy Harvey,,2,Laura Byrne,,3,Amber Cusick,,4,William T Bosworth,,5,Philip Jarvis,,6,Daniel Jarvis,C,
1431664,2021-04-09,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,,99,Tolling,,,"For the passing of HRH The Prince Philip, Duke of Edinburgh",6,Philip Jarvis,,
1316425,2019-12-24,,East Peckham,St Michael,Kent,tower,14 in F♯,45m,1252,Nativity Surprise Minor,,Barnaby R Larter and Daniel R Jarvis,,1,Emma Jarvis,,2,Jamie Austin,,3,Adam Moore,,4,Philip Jarvis,,5,Barnaby Larter,,6,Daniel Jarvis,C,
1308661,2019-11-03,,East Peckham,St Michael,Kent,tower,14 in F♯,45m,1440,Plain Bob Minor,,,,1,Lucy Harvey,,2,Michael Stuttard,,3,Amber Cusick,,4,Howard Rogers,,5,Philip Jarvis,,6,Daniel Jarvis,C,
1299834,2019-08-21,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,2h 45,5040,Minor,"2880 changes of Plain Bob, 2160 changes of Single Canterbury Pleasure Bob",,This replicates a peal board in the church.,1,Amber T F C Cusick,,2,James D Austin,,3,Adam D Moore,,4,Philip R Jarvis,,5,Barnaby R Larter,,6,Daniel R Jarvis,C,
1294254,2019-07-08,Society of Kent Young Ringers,East Peckham,St Michael,Kent,tower,14 in F♯,,1260,Plain Bob Minor,,,Rung by 5 members of the KYR band who came first in call changes and second overall in the RWNYC.,1,Amber Cusick,,2,Stephanie Runting,,3,Laura Byrne,,4,Jamie Austin,,5,Adam Moore,,6,Daniel Jarvis,C,
1288057,2019-05-31,Society of Kent Young Ringers,East Peckham,St Michael,Kent,tower,14 in F♯,45m,1440,Original Minor,,John M Goldthorpe and J Eric Brosius,"Rung open in memory of Amber’s strawberry plant that died in between this and the previous quarter.First in method: 1, 2, 3",1,Amber Cusick,,2,Laura Byrne,,3,Stephanie Runting,,4,Jamie Austin,,5,Adam Moore,,6,Daniel Jarvis,C,
1284868,2019-05-06,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,40m,1260,Minor,720 Single Canterbury Pleasure Bob 540 Plain Bob Minor,,Rung to celebrate the announcement of The Duke and Duchess of Sussex’s baby.The band Wishes the 2nd ringer good luck in his GCSE French Speaking Exam the next dayDedicated to the new East Peckham strawberry plant,1,Amber Cusick,,2,Jamie Austin,,3,Adam Moore,,4,Alexander Runting,,5,Phil Jarvis,,6,Daniel Jarvis,C,
1283471,2019-04-27,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,40m,1296,Minor,"576 Cambridge, 720 Plain Bob",,,1,Amber Cusick,,2,Adam Moore,,3,Laura Byrne,,4,Jamie Austin,,5,Phil Jarvis,,6,Daniel Jarvis,C,
1280381,2019-04-18,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,41m,1260,Minor,720 changes of Childwall Bob and 540 changes of Plain Bob,,Rung half-muffled in solidarity with France for the fire of Cathedral Notre-Dame.First of Minor: 1,1,Tess Hargrave,,2,Laura Byrne,,3,Janice Byrne,,4,Jamie Austin,,5,Philip Jarvis,,6,Daniel Jarvis,C,
1277658,2019-03-23,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,,1260,Minor,"720 changes of Plain Bob, 540 changes of St Clements College Bob",,,1,Lucy Harvey,,2,Amber Cusick,,3,Jennifer Thomas,,4,Jamie Austin,,5,Adam Moore,,6,Daniel Jarvis,C,
1277881,2019-03-19,Bath & Wells Diocesan Association,East Peckham,St Michael,Kent,tower,14 in F♯,47m,1260,Plain Bob Minor,,,,1,Valerie Stone,,2,Kay Smith,,3,Fred King,,4,Ray Jones,,5,Giles R Morley,,6,Charles H P Pipe-Wolferstan,C,
1277084,2019-03-19,Bath & Wells Diocesan Association,East Peckham,St Michael,Kent,tower,14 in F♯,46m,1260,Birkenhead Mollington Street Bob Minor,,,,1,Justin Southwell,,2,John Parsons,,3,Richard W Young,,4,John Boorman,,5,Martin J Blazey,,6,Clifford Nicholls,C,
1272885,2019-02-22,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,44m,1260,Plain Bob Minor,,,,1,Emma Jarvis,,2,Lucy Harvey,,3,Jamie Austin,,4,Philip Jarvis,,5,Adam Moore,,6,Daniel Jarvis,C,
1270892,2019-02-07,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,42m,1260,Plain Bob Minor,,,,1,Emma Jarvis,,2,Robin Rouse,,3,Michael Stuttard,,4,Adam Moore,,5,Philip Jarvis,,6,Daniel Jarvis,C,
1268483,2019-01-24,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,44m,1260,Single Canterbury Pleasure Bob Minor,,,,1,Emma Jarvis,,2,Jennifer Thomas,,3,Emma Tamkin,,4,Catherine Heathcote,,5,Philip Jarvis,,6,Daniel Jarvis,C,
1263532,2018-12-20,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,39m,1296,Brussels Sprout Minor,,Daniel R Jarvis,First blows for the whole band100th Quarter this year: 6,1,Laura Byrne,,2,Barnaby Larter,,3,Adam Moore,,4,Philip Jarvis,,5,Philip Larter,,6,Daniel Jarvis,C,
1262161,2018-12-08,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,2h 40,5040,Minor,"720 changes of Single Oxford Bob, 2160 changes of each: Single Canterbury Pleasure Bob, Plain Bob. This combination replicated the peal board in the tower from 27th December 1913",,Rung in rememberance of the 3 bellringers of this parish who made the ultimate sacrifice during the Great War:George Henry Saunders - d.1915George Henry Bishop - d.1916William Honey - d.1916First on 6 as Conductor: 6,1,Adam D Moore,,2,Philip R Jarvis,,3,Stephen J Davis,,4,Nicholas Wilkins,,5,Phillip R J Barnes,,6,Daniel R Jarvis,C,
1262151,2018-12-06,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,42m,1320,A Christmas Carol Delight Minor,,,,1,Emma Jarvis,,2,Howard Rogers,,3,Laura Byrne,,4,Pam Thomas,,5,Philip Jarvis,,6,Daniel Jarvis,C,
1261007,2018-11-29,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,43m,1260,Plain Bob Minor,,,,1,Emma Jarvis,,2,Michael Stuttard,,3,Louise Nightingale,,4,Lesley Barclay,,5,Philip Jarvis,,6,Daniel Jarvis,C,
1263531,2018-11-11,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,41m,1260,Mixed Doubles,"60 changes of Erin, 360 changes of each: Stedman and Grandsire, 480 changes of Plain Bob",,"Rung half-muffled in remembrance of the 44 members of this parish who made the ultimate sacrifice during World War One, including three bellringers, three choir members and the organist.",1,Emma Jarvis,,2,Emma Tamkin,,3,Daniel Jarvis,C,4,Ray Taylor,,5,Philip Jarvis,,6,Michael Stuttard,,
1263530,2018-11-01,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,42m,1260,Single Canterbury Pleasure Bob Minor,,,100th Quarter together: 4 and 6,1,Emma Jarvis,,2,Fraser Clift,,3,Pam Thomas,,4,Philip Jarvis,,5,Ray Taylor,,6,Daniel Jarvis,C,
1248673,2018-10-04,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,44m,1260,Single Canterbury Pleasure Bob Minor,,,,1,Adam Moore,,2,Jacqueline Barlow,,3,Fraser Clift,,4,Lesley Barclay,,5,Philip Jarvis,,6,Daniel Jarvis,C,
1245937,2018-09-13,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,43m,1260,Plain Bob Minor,,,,1,Jennifer Thomas,,2,Robin Rouse,,3,Michael Stuttard,,4,Philip Jarvis,,5,Fraser Clift,,6,Daniel Jarvis,C,
1243594,2018-08-23,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,,1320,Cambridge Surprise Minor,,,,1,Michael Stuttard,,2,Jennifer Thomas,,3,Barnaby Larter,,4,Philip Jarvis,,5,Clare Larter,,6,Daniel Jarvis,C,
1239623,2018-07-19,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,45m,1260,Plain Bob Minor,,,,1,Emma Jarvis,,2,Barnaby Larter,C,3,Daniel Jarvis,,4,Philip Jarvis,,5,Michael Stuttard,,6,Philip Larter,,
1238014,2018-07-05,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,40m,1260,Plain Bob Minor,,,,1,Stephanie Rueff,,2,Michael Stuttard,,3,Ali Ducker,,4,Philip Jarvis,,5,Richard Barclay,,6,Daniel Jarvis,C,
1232271,2018-05-19,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,46m,1269,Cambridge Surprise Minor,,,For the forthcoming marriage of Harry and Meghan at Windsor today.,1,Alison Gerrish,,2,Pat Phipps,,3,Graham Heath,,4,Darren Elphick,,5,Julian Lees,,6,Neil Jones,C,
1220784,2018-03-10,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,44m,1320,Surprise Minor,"720 of Norwich, 600 of Cambridge",,First of treble bob: 1,1,Michael Stuttard,,2,Terence V Barnard,,3,Fraser Clift,,4,Darren Elphick,,5,Philip Jarvis,,6,Daniel Jarvis,C,
1213384,2018-02-09,Kent County Association,East Peckham,The Redundant Church of St Michael,Kent,tower,14 in F♯,45m,1260,Grandsire Doubles,,,"Believed to be the first double-handed QP in the tower.Rung in thanksgiving for the life of our good friend David W Threlfall who passed to his rest recently, and recalling the many enjoyable times in and out of the belfry in his company. After this attempt we retired to the Two Brewers in Hadlow to reminisce.",1,Hugo L Tracey,,2,Alan Turner,,3,Barry A Roberts,,4,Mike stuttard,,5,Christopher J Cooper,C,6,Christopher J Cooper,C,
1204163,2017-12-21,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,44m,1320,Christmas Pudding Delight Minor,,,First in method for the whole bandFirst in treble bob: 1For Christmas,1,Adam Moore,,2,Howard Rogers,,3,Philip Larter,,4,Barnaby Larter,,5,Philip Jarvis,,6,Daniel Jarvis,C,
1194094,2017-10-28,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,45m,1260,Minor,"Plain Bob: 720, St Clements: 540",,Rung for the Tonbridge District quarter peal fortnight,1,Adam Moore,,2,Ray Taylor,,3,Barnaby Larter,,4,Philip Larter,,5,Phil Jarvis,,6,Daniel Jarvis,C,
1168649,2017-04-11,,East Peckham,St Michael,Kent,tower,14 in F♯,42m,1260,Doubles (7m),"60 Grandsire, one extent each of Rev. Cant. and Plain Bob and two extents each of St Simons, St Martin's, St Osmund and Eynesbury.",,"Birthday compliment today to Lesley Barclay and celebrating the life of Lesley's mother in law, Joy Barclay, whose funeral was held yesterday at Paul, Cornwall.",1,Emma Jarvis,,2,Fraser Clift,,3,Phil Jarvis,,4,Nicholas Wilkins,C,5,Daniel Jarvis,,6,Michael Stuttard,,
1030992,2016-10-26,Kent County Association,East Peckham,St Michael,Kent,tower,14,42m,1260,Julie McDonnell Bob Doubles,,,,1,Fraser Clift,,2,Ray Taylor,,3,Howard Rogers,,4,Daniel Jarvis,,5,Philip Jarvis,C,6,Stanley Jenner,,
1003921,2016-04-23,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,50m,1296,Cambridge Minor,,,For St George's day,1,Emma Jarvis,,2,Jacqui Fletcher,,3,Howard Rogers,,4,Ray Taylor,,5,Daniel Jarvis,,6,Philip Jarvis,C,
1156007,2016-03-02,Kent County Association,East Peckham,St Michael,Kent,tower,14cwt,40m,1260,Doubles (2m),"600 Reverse Canterbury, 660 Grandsire",,,1,Oliver Thompson,,2,Robin Rouse,,3,David Threlfall,,4,Hugo Tracey,,5,Alan Turner,C,6,Mike stuttard,,
985458,2015-12-23,Kent County Association,East Peckham,St Michael,Kent,tower,14cwt in F♯,47m,1260,Plain Bob Minor,,,First as Conductor age 14For Christmas,1,Fraser Clift,,2,Howard Rogers,,3,Ray Taylor,,4,Stanley Jenner,,5,Philip Jarvis,,6,Daniel Jarvis,C,
337863,2014-06-11,Surrey Association,East Peckham,St Michael,Kent,tower,14–0–0,49m,1296,Cambridge Surprise Minor,,,,1,Robin Leale,,2,Jill Leale,,3,Linda Foddering,,4,Paul Flavell,C,5,Richard Anthony,,6,David Kirkcaldy,,
1065547,2013-09-29,Kent County Association,East Peckham,St Michael,Kent,tower,14cwt,3h 5,5040,Minor (2 Methods),"(1,2) Cambridge S (3-7) Plain B",,Rung prior to the annual service at this redundant church.,1,E Lesley Barclay,,2,Nicola J Turner,,3,Phillip R J Barnes,,4,Colin M Turner,,5,Nicholas Wilkins,,6,Robert J Crocker,C,
1120239,2013-07-12,,East Peckham,St Michael,,tower,,43m,1260,Cambridge (720) and Plain Bob (540) Minor,,,,1,Elizabeth A Barnes,,2,Lesley Barclay,,3,Stella Wooldridge,,4,Catherine Heathcote,,5,Nicholas Wilkins,C,6,Phillip R J Barnes,,
1124354,2012-06-05,Kent County Association,East Peckham,St Michael,Kent,tower,14,51m,1500,"Doubles (st, Pb, Gr)","60 Stedman, then alternate extents of Plain Bob, Grandsire and Stedman",,For the Diamond Jubilee of HM Queen Elizabeth II,1,Catherine Heathcote,,2,Jacqui Fletcher,,3,Tim Lynch,C,4,Alex Staff,,5,Howard Rogers,,6,Ray Taylor,,
1144666,2012-06-04,,East Peckham,,Kent,tower,,,1260,Plain Bob Minor,,,To celebrate the Diamond Jubilee of HM Queen Elizabeth II.,1,Celia Dickinson,,2,Ray Taylor,,3,Philip Jarvis,,4,Peter Dickinson,,5,Fraser Clift,,6,Stanley Jenner,C,
387270,2010-10-30,,East Peckham,St Michael,Kent,tower,14,43m,1260,Doubles (2 methods),"480 Grandsire, 780 Plain Bob",,,1,Jacqui Fletcher,,2,Astrid Fairclough,,3,Michael Bullett,,4,Anthony Leeves,C,5,Howard Rogers,,6,Ray Taylor,,
1051023,2009-02-21,Kent County Association,East Peckham,St Michael,Kent,tower,14cwt,46m,1260,Grandsire Doubles,,,Rung by a Canterbury District band to celebrate the 40th anniversary of the Churches Conservation Trust.,1,Cathryn M Hills,,2,Josephine D Horton,,3,Andrew M Hills,,4,Leonard A Huckstep,C,5,Philip M Hills,,6,Paul A Barton,,
1073435,2008-09-28,,East Peckham,St Michael,Kent,tower,14,41m,1260,Doubles (1p/2m),"240 Stedman, 480 Grandsire, 540 Plain Bob",,For the annual service at this redundant church.,1,Stella Wooldridge,,2,Tessa Worthington,,3,Fraser Clift,,4,Ray Taylor,,5,Anthony Leeves,C,6,Alan King,,
1096136,2007-09-23,Kent County Association,East Peckham,St Michael,Kent,tower,14,43m,1260,Minor (2m),"(600 Cambridge S, 660 Plain Bob)",,For the annual service at this redundant church.,1,Pam Thomas,,2,Stella Wooldridge,,3,Lesley Barclay,,4,Fraser Clift,,5,Ray Taylor,,6,Tim Lynch,C,
54931,2006-09-24,Kent County Association,East Peckham,St Michael,Kent,tower,14cwt,40m,1260,Stedman Doubles,,,Rung for the festival of St Michael. 1st in method 3. ,1,Pam Thomas,,2,Fraser Clift,,3,Stella Wooldridge,,4,Catherine Lewis,,5,Tim Lynch,C,6,Ray Taylor,,
422607,2006-07-09,Kent County Association,East Peckham,St Michael,Kent,tower,14cwt,44m,1320,Beverley Surprise Minor,,,Rung for evening service. ,1,Ray Taylor,,2,Diana R Wraight,,3,Kath E White,,4,Tim Lynch,,5,Michael A Birkbeck,,6,Gareth L M Lawson,C,
1421630,2005-11-05,,East Peckham,St Michael,Kent,tower,14 in F♯,40m,1260,Doubles (6m),,,,1,Rosemary Hodge,,2,Louise G Pink,,3,Alan R Baldock,,4,Alan D Pink,,5,Roy M Cox,C,6,Peter M J Bradford,,
1657349,2004-09-26,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,2h 55,5040,Plain Bob Minor,7 extents,,"Rung to celebrate the 1400th anniversary of the Diocese of Rochester, following the annual service at this redundant church.",1,Astrid H Fairclough,,2,Catherine M Lewis,,3,Peter W Dickinson,,4,Frank W Lewis,,5,Michael R Worthington,,6,Stanley Jenner,C,
1332927,1994-08-28,,East Peckham,St Michael,Kent,tower,14 in F♯,43m,1260,Doubles (6m),"Plain Bob, St Simon, St Martin, St Osmund, Eynesbury, Grandsire",,Rung for Ellen Boorman who was tragically drowned in the River Medway aged 19 years on 6 Apr 1856.,1,Frances Caley,,2,Glynne Knight,,3,Clifford Nicholls,,4,Chris Swatton,,5,John Boorman,C,6,Roger Boorman,,
1328425,1990-06-30,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,,1320,Plain Bob Minor,,,,1,Frances C Caley,,2,Roger Boorman,,3,Glynne Knight,,4,J F S Lambard,,5,John Boorman,,6,Nigel Boorman,C,
1327413,1986-03-29,Kent County Association,East Peckham,St Michael,Kent,tower,14 in F♯,,1260,Grandsire Doubles,,,For Easter Eve.A rare pleasure!,1,Vincent Albentosa,,2,Carol J Drake,,3,Susan West,,4,Jacky Boorman ,,5,Nigel Boorman,C,6,Brian Maytum,,
