﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1262853,2018-12-15,Kent County Association,Halling,St John the Baptist,Kent,tower,11–0–0 in G,44m,1260,Grandsire Doubles,,,Rung to congratulate Peter Silver (local ringer) on achieving 50 years’ membership of the Kent County Association.,1,Sandy L Jeffries,,2,Philip M Hills,,3,Andrew M Hills,,4,Mark Chittenden-Pile,C,5,William J Stungo,,6,Cathryn M Hills,,
1242626,2018-08-14,Surrey Association,Halling,St John the Baptist,Kent,tower,11–0–0 in G,47m,1320,King Edward Surprise Minor,,,,1,Kate Flavell,,2,Paul Flavell,C,3,Shirley McGill,,4,Linda Foddering,,5,Ian Wiltshire,,6,David Kirkcaldy,,
1219885,2018-03-05,Kent County Association,Halling,St John the Baptist,Kent,tower,11–0–0 in G,,1320,Cambridge Surprise Minor,,,,1,Roland T King,,2,Jacqueline M Barlow,,3,Shona Clark,,4,Pat Phipps,,5,Terence V Barnard,,6,Darren W Elphick,C,
470379,2015-07-04,Kent County Association,Halling,St John the Baptist,Kent,tower,11–0–0 in F♯,43m,1260,July Doubles,,,First in variation for all.,1,Debra Say,,2,Sue Cameron,,3,Helen Webb,,4,Andrew Sinclair,,5,Rupert Cheeseman,C,6,Barry Roberts,,
1139183,2015-02-19,Kent County Association,Halling,St John the Baptist,Kent,tower,11–0–0,45m,1260,Plain Bob Minor,,,,1,Dean R Jeffries,,2,Jacqueline M Barlow,,3,Elizabeth A Barnes,,4,Cathryn M Hills,,5,Philip M Hills,,6,Mark Chittenden-Pile,C,
337365,2014-02-01,Kent County Association,Halling,St John the Baptist,Kent,tower,11–0–0,46m,1260,Grandsire Doubles,,,4,1,Chris Goldsmith,,2,Helen Webb,,3,Sue Cameron,,4,Andrew Sinclair,,5,Rupert Cheeseman,C,6,Shelagh Norman,,
1114917,2013-07-29,,Halling,St John the Baptist,Kent,tower,11–0–0,44m,1260,Single Oxford Bob Minor,,,To welcome HRH Prince George of Cambridge.,1,Pat Phipps,,2,Alison M Gerrish,,3,John H Wale,,4,Richard W Young,,5,Julian R Lees,,6,Darren W Elphick,C,
1138482,2007-12-28,Kent County Association,Halling,St John the Baptist,Kent,tower,11–0–0,42m,1260,Plain Bob Doubles,,,,1,Bethany Gerrish,,2,Alison Harman,,3,Alison Gerrish,,4,Malwyn Williams,,5,Darren Elphick,C,
1417902,2001-07-14,,Halling,St John the Baptist,Kent,tower,11–0–0 in G,41m,1296,Coldstream Surprise Minor,,,,1,Pamela A Manger,,2,Louise G Pink,,3,Nicholas J Davies,,4,Peter M J Bradford,,5,David C Manger,,6,Alan D Pink,C,
464116,1993-11-28,Kent County Association,Halling,St John the Baptist,Kent,tower,11–0–0 in F♯,,1260,Mixed Doubles,"540 Grandsire, 720 Plain Bob",,For Advent carol service,1,Colin Thompson,,2,Neil Haselden,C,3,David Haselden,C,4,Geoff Capeling,C,5,Colin Cogger,C,6,Colin Allen,,
464112,1993-06-24,Kent County Association,Halling,St John the Baptist,Kent,tower,11–0–0 in F♯,,1260,Plain Bob Doubles,,,For patronal festival and confirmation service,1,Lynne Capeling,,2,Steve Haines,C,3,David Haselden,C,4,Colin Allen,C,5,Colin Cogger,C,6,Norman Watkins,,
463980,1992-11-22,Kent County Association,Halling,St John the Baptist,Kent,tower,11–0–0 in F♯,,1260,Plain Bob Doubles,,,For KCACR Rochester District quarter peal week,1,Colin Cogger,,2,Neil Haselden,C,3,David Haselden,C,4,Colin Allen,C,5,Colin Thompson,C,6,Tim Mortley,,
1420221,1988-08-31,,Halling,St John the Baptist,Kent,tower,11–0–0 in G,42m,1260,Grandsire Doubles,,,First Grandsire Doubles as conductor,1,Ruth E Hardy,,2,Antony S Baker,,3,Allison Boyes,C,4,Margaret E Macey,,5,Mark C Liebenrood,,6,Samantha G Lee,,
1326035,1984-10-01,Kent County Association,Halling,St John the Baptist,Kent,tower,11–0–0 in G,,1260,Plain Bob Minor,,,,1,Julie Richardson,,2,Jacky Boorman ,,3,Richard W Young,,4,Peter B Blythe,,5,Nigel Boorman,,6,Roy A Barclay,,
1351908,1978-08-21,,Halling,St John the Baptist,Kent,tower,11–0–0 in G,41m,1260,Plain Bob Minor,,,,1,Michael Le Surf,,2,Andrew Dickinson,,3,Stephen Mohan,,4,John Peverett,,5,Michael J de C Henshaw,,6,Adrian Malton,C,
1412198,1976-03-20,,Halling,St John the Baptist,Kent,tower,,,1320,Stedman Doubles,,,1st Stedman Doubles: 1,1,Marjorie F Matthews,,2,Hazel P Matthews,,3,Pamela A Court,,4,David C Manger,,5,Frank J Matthews,C,6,Stephen W Horton,,
