﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1624829,2023-05-06,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,,General Ringing,"Rounds, Call Changes and Bob Doubles",,To celebrate  the Coronation  of King Charles III.Malcolm rang for Queen Elizabeth II Coronation.,,Malcolm Hooton,,,Kieran Salter,,,Derek White,,,Christopher Crompton,,,Wendy Price,,,Michael Nimmo,,,Roger Everson,,,Tracy Fields,,,Lydia Bates,,
1330979,2020-02-22,South Northamptonshire Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,2h 54,5088,Platinum Surprise Major,,Donald F Morrison,"Rung in memory of the Rev. C H J Cavel-Northam, former Vicar of St Mary & St Giles, Stony Stratford.",1,Christine A Williams,,2,Julie A Haseldine,,3,Anthony H Smith,,4,Ruth Stokes,,5,David C Ockwell,,6,Murray A Coleman,,7,Andrew Haseldine,C,8,Richard A Horne,,
1314339,2019-12-12,South Northamptonshire Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,45m,1250,Yorkshire Surprise Major,,,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,David A Cornwall,,4,Kay Bartholomew,,5,Ruth Stokes,,6,Malcolm Hooton,,7,Christopher C Stokes,C,8,Andrew Haseldine,,
1291521,2019-06-24,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12cwt,49m,1260,Plain Bob Doubles,,,80th Birthday Compliments to Derek White,1,Roger Everson,,2,Wendy Price,,3,Malcolm Hooton,,4,David G Sanderson,,5,Michael Nimmo,C,6,Derek White,,
1222117,2018-03-13,,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,1280,Superlative Surprise Major,,,"In memory of Phyllis Hutchinson and George Beer, both long term residents of Stony Stratford.",1,Malcolm Hooton,,2,Julie Haseldine,,3,Kay Bartholomew,,4,Raymond Vickers,,5,David Cornwall,,6,Ruth Stokes,,7,Andrew Haseldine,C,8,Christopher Stokes,,
1215796,2018-02-17,South Northamptonshire Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,2h 56,5088,Quito Surprise Major,,Donald F Morrison,,1,Simon L Edwards,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Cameron White-Spunner,,5,B Douglas Hird,,6,Christopher C Stokes,,7,Andrew Haseldine,C,8,Stephen H Stanford,,
1197515,2017-11-14,South Northamptonshire Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,2h 50,5088,Valerian Surprise Major,,Donald F Morrison,"An 85th birthday compliment to Malcolm Hooton. Also, in thanksgiving for the life of Joan Brown, a loyal and long serving member of the congregation at St Mary and St Giles, Stony Stratford.",1,Stephen H Stanford,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Lesley J Belcher,,5,Christopher C Stokes,,6,Richard Haseldine,,7,Richard A Horne,,8,Andrew Haseldine,C,
1191854,2017-09-04,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12cwt,46m,1260,Plain Bob Doubles,,,Birthday compliments to Wendy. 1st quarter 6 aged 78 and 1st quarter away from cover 1,1,Kieran Salter,,2,Malcolm Hooton,C,3,Wendy Price,,4,Christopher Crompton,,5,David G Sanderson,,6,Derek White,,
1178202,2017-06-27,South Northamptonshire Society,Milton Keynes,"SS Mary and Giles, Stony Stratford",Buckinghamshire,tower,12–1–16 in F,2h 49,5088,Evesham Surprise Major,,BYROC (Gen),"Rung in thanksgiving for the life of Larry Sedgley Francis, a lifelong worshiper at this Church.",1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Lesley J Belcher,,5,Richard Haseldine,,6,Andrew Haseldine,,7,Stephen H Stanford,,8,Christopher C Stokes,C,
1158371,2017-01-14,South Northamptonshire Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,2h 53,5088,Yorkshire Surprise Major,,N J Pitstow,"Rung in affectionate memory of Eileen Olive Haseldine, Mother to Richard and Andrew, Mother in Law to Julie, and Grandmother to James, who died 24th December 2016 aged 88 years.",1,Raymond A Vickers,,2,Julie A Haseldine,,3,Richard Haseldine,,4,Ruth Stokes,,5,Christopher C Stokes,,6,Richard A Horne,,7,Andrew Haseldine,C,8,James A Haseldine,,
1032693,2016-11-06,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16,2h 49,5184,Stratford Surprise Major,,H Poyner,"Rung in affectionate memory of Margaret Hooton, wife of Malcolm Hooton, tower captain at Stony Stratford, and Godmother to the conductor, who died 2nd October 2016. Also, in thanksgiving for the life of Audrey Lambert, local ringer, who died earlier this year.",1,B Douglas Hird,,2,Julie A Haseldine,,3,Andrew Haseldine,,4,Ruth Stokes,,5,Christopher C Stokes,,6,A John Stanworth,,7,James A Haseldine,C,8,Richard A Horne,,
1012250,2016-06-10,Oxford Diocesan Guild,Stony Stratford,SS Mary and Giles,Buckinghamshire,tower,12–1–16 in F,47m,1260,Grandsire Triples,,,Rung for the start of Stony Stratford's  flower week,1,David Moore,,2,Ian Thompson,,3,Gary Reading,,4,Brian Berry,,5,Mick Nimmo,,6,Nick Gray,,7,Tony Gray,C,8,John Mercer,,
988680,2016-01-15,Southwell and Nottingham Diocesan Guild,Stony Stratford,SS Mary and Giles,Buckinghamshire,tower,12–1–16 in F,2h 44,5152,Stony Stratford Surprise Major,,A B Mills,First peal in the method.Stony Stratford S Majorx5x4.5x5.36.4x4.5.4.56x7hl LE12,1,Paul F Curtis,,2,Ruth Curtis,,3,Paul M Mason,,4,Ian Butters,,5,Nicholas A Churchman,,6,Alan Regin,,7,Ian G Campbell,,8,Andrew B Mills,C,
980598,2015-11-14,South Northamptonshire Society,Milton Keynes,"SS Mary and Giles, Stony Stratford",Buckinghamshire,tower,12–1–16 in F,2h 50,5088,Lessness Surprise Major,,BYROC,A birthday compliment to Malcolm G Hooton.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Lesley J Belcher,,5,Richard Haseldine,,6,Christopher C Stokes,,7,Andrew Haseldine,C,8,Richard A Horne,,
447496,2015-02-28,,Milton Keynes,"SS Mary and Giles, Stony Stratford",Buckinghamshire,tower,12–1–16 in F,40m,1280,Uxbridge Surprise Major,,,,1,David A C Matthews,,2,Anna K Bayley,,3,Bjørn E Bradstock,C,4,Tim R Palmer,,5,Claire C Nicholson,,6,Malcolm N Evans,,7,Maggie Ross,,8,Simon D G Webb,,
367776,2015-01-31,Peterborough Diocesan Guild,Milton Keynes,"SS Mary and Giles, Stony Stratford",Buckinghamshire,tower,12–1–16,2h 54,5088,Double Dublin Surprise Major,,Arthur Knights,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Murray A Coleman,,5,Andrew Haseldine,,6,Simon L Edwards,,7,Richard A Horne,,8,Christopher C Stokes,C,
1144258,2014-08-02,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12cwt,2h 43,5088,Lincolnshire Surprise Major,,W. Barton,Rung in compliment to Shelley and Stuart Horn on the day they renew their wedding vows after 10 years of marriage.,1,June D Wells,C,2,Lesley J Belcher,,3,Peter J Blight,,4,David Phillipson,,5,Duncan Loweth,,6,E John Wells,,7,A John Stanworth,,8,B Douglas Hird,,
318966,2014-01-11,South Northamptonshire Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16,2h 58,5120,Glasgow Surprise Major,,Roderick R Horton,400th peal together - 2 and 4.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,James A Haseldine,,4,Ruth Stokes,,5,Simon L Edwards,,6,Christopher C Stokes,,7,Andrew Haseldine,C,8,Richard Haseldine,,
194277,2012-11-14,South Northamptonshire Society,Milton Keynes,"Stony Stratford, St Giles",Buckinghamshire,tower,12cwt,2h 47,5024,Plain Bob Major,,Malcolm G Hooton,"Rung as an 80th birthday compliment to Malcolm Hooton, using his composition which has just been re-discovered after being lost for almost 40 years.Circled tower: 7.",1,Kay Bartholomew,,2,James A Haseldine,,3,Richard Haseldine,,4,Ruth Stokes,,5,Anthony H Smith,,6,Christopher C Stokes,,7,Julie A Haseldine,,8,Andrew Haseldine,C,
123636,2012-03-03,South Northamptonshire Society,Milton Keynes,"Stony Stratford, St Mary & St Giles",Buckinghamshire,tower,12–1–16,3h 3,5152,Spliced Surprise Major,"17m: 448 each Yorkshire, Lincolnshire, Ashtead, Ipswich, Rutland, Cambridge, 224 each Uxbridge, Cornwall, Double Dublin, Bristol, Whalley, London, Cassiobury, Superlative, Lindum, Cray, Pudsey. 153 c.o.m. a.t.w.",N Smith,Most Spliced S Major by all except 5 & 7.100th peal together - 1 & 8.300th peal for the Society - 6.,1,Kay Bartholomew,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Simon Read,,5,Richard Haseldine,,6,James A Haseldine,,7,Andrew Haseldine,C,8,Christopher C Stokes,,
119336,2011-08-30,South Northamptonshire Society,Milton Keynes,"Stony Stratford, St Giles",Buckinghamshire,tower,12cwt,2h 50,5024,London Surprise Major,,H Dains,500th peal together: 5 & 8.,1,Ruth Stokes,,2,Julie A Haseldine,,3,Simon Read,,4,Ryan S Noble,,5,Christopher C Stokes,,6,Simon L Edwards,,7,Richard Haseldine,,8,Andrew Haseldine,C,
125110,2010-02-06,South Northamptonshire Society,Milton Keynes,"Stony Stratford, St Giles",Buckinghamshire,tower,12cwt,2h 50,5056,Cambridge Surprise Major,,C Middleton,"Rung to welcome Freya May Lynch, born 5th February 2010, daughter to Sarah and Steve Lynch, and Granddaughter to Chris and Ruth Stokes.",1,Raymond A Vickers,,2,Julie A Haseldine,,3,Marika Haseldine,,4,Ruth Stokes,,5,Richard Haseldine,,6,Andrew Haseldine,,7,James A Haseldine,C,8,Christopher C Stokes,,
126716,2008-01-12,South Northamptonshire Society,Milton Keynes,"Stony Stratford, St Giles",Buckinghamshire,tower,12cwt,2h 52,5056,Bristol Surprise Major,,M B Davies,"Rung in memory of Walter ""Dick"" Lee of Quainton, who died on 11th January 2008.",1,Raymond A Vickers,,2,Julie A Haseldine,,3,Kay Bartholomew,,4,James A Haseldine,,5,Ruth Stokes,,6,Richard Haseldine,,7,Andrew Haseldine,C,8,Christopher C Stokes,,
127094,2007-09-01,South Northamptonshire Society,Milton Keynes,"Stony Stratford, St Giles",Buckinghamshire,tower,12cwt,2h 54,5024,Belfast Surprise Major,,R J Tibbetts,,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Marika Pascovitch,,4,Richard W Yates,,5,James A Haseldine,,6,Ruth Stokes,,7,Andrew Haseldine,C,8,Christopher C Stokes,,
395224,2007-01-13,South Northamptonshire Society,Milton Keynes,"Stony Stratford, St Giles",Buckinghamshire,tower,12cwt,2h 54,5120,Spliced Surprise Major (4m),"(4m:1440 Lincolnshire; 1280 each Cambridge, Yorkshire, 1120 Rutland; 74 com, atw)",J S Warboys,1st peal of spliced: 3.,1,Raymond A Vickers,,2,Julie A Haseldine,,3,Kay Bartholomew,,4,Ruth Stokes,,5,Richard Haseldine,,6,Christopher C Stokes,,7,James A Haseldine,,8,Andrew Haseldine,C,
56888,2006-11-14,Oxford Diocesan Guild,Stony Stratford,St Mary & St Giles,Buckinghamshire,tower,12,2h 47,5088,Exeenda Delight Major,,BYROC,"2,200th peal:1 ",1,Alan D Flood,,2,Beryl R Norris,,3,Michael Hatchett,,4,Diana M Bridle,,5,John C Sheppard,,6,William Butler,C,7,Edgar T Skipsey,,8,Peter G C Ellis,,
53456,2006-08-03,Around Ringers,Stony Stratford,SS Mary & Giles,Bucks.,tower,12 cwt,2h 53,5088,Cambridge Surprise Major,,D F Morrison (No.19), ,1,Geoffrey Pearson,,2,Peter C Randall,C,3,Josephine A Brown,,4,Tudor P Edwards,,5,Derek J Thomas,,6,Peter G Brown,,7,Thomas W Griffiths,,8,Simon P Rogers,,
129185,2006-04-22,Hertford County Association,Milton Keynes,"Stony Stratford, St Giles",Buckinghamshire,tower,12cwt,2h 40,5040,Stedman Triples,,G W Slack (2 part),Marking Her Majesty's 80th birthday.£0.80,1,David J Hawkins,,2,David C Brown,C,3,Jane K A Hough,,4,Peter V Rogers,,5,J Richard Hough,,6,Owen A Davis,,7,Jason R Turnock,,8,Alan J Marchbank,,
129780,2005-12-18,South Northamptonshire Society,Milton Keynes,"Stony Stratford, St Giles",Buckinghamshire,tower,12cwt,2h 56,5088,Yorkshire Surprise Major,,N J Pitstow,"Rung in affectionate memory of John T Haseldine, father of Richard, Andrew, and Jill; grandfather of James; and father-in-law of Julie. May he rest in peace.",1,Jill Eales,,2,Julie A Haseldine,,3,Ruth Stokes,,4,Marika Pascovitch,,5,Christopher C Stokes,,6,James A Haseldine,,7,Andrew Haseldine,C,8,Richard Haseldine,,
16307,2003-04-23,Chiltern Midweek Group,Stony Stratford,St Giles,Buckinghamshire,tower,12,,1250,Superlative,,,,1,Roger Bauldwin,C,2,Bob Churchill,,3,Colin Walter,,4,Richard Casserley,,5,Bob Winstanley,,6,Roderic K Bickerton,,7,Rayn Smith,,8,Charls Pocock,,
1326309,2003-01-18,South Northamptonshire Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12,2h 55,5120,Spliced Surprise Major (4m),"1440 Lincolnshire; 1280 each Cambridge, Yorkshire; 1120 Rutland; 74 com, atw",J S Warboys,"To celebrate the confirmation of Alexandra Eales, Goddaughter of Julie Haseldine, and the blessing of the new vicarage, by the Bishop of Ebbsfleet.",1,Ruth Stokes,,2,Raymond A Vickers,,3,Julie A Haseldine,,4,Stanley M Ruddlesden,,5,Christopher C Stokes,,6,George E Green,,7,Andrew Haseldine,C,8,James A Haseldine,,
1326308,2002-04-30,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12,2h 43,5152,Majestic Surprise Major,,A J Cox,,1,David Livingstone,,2,Beryl R Norris,,3,James E Daniels,,4,S Kathleen M Baldwin,,5,William Butler,C,6,J Alan Ainsworth,,7,Roger Baldwin,,8,Peter Bridle,,
1326307,2001-11-27,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12,2h 43,5024,Yorkshire Surprise Major,,J R Mayne,,1,David Livingstone,,2,James E Daniels,,3,Beryl R Norris,,4,M Ann Bethell,,5,Timothy G Pett,,6,Malcolm G Hooton,,7,Peter Bridle,,8,J Alan Ainsworth,C,
1326306,2001-05-12,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12,2h 54,5152,Yorkshire Surprise Major,,C C Starbuck,"A Golden Wedding compliment to John and Eileen Haseldine, parents of 1, 7, & 8, grandparents of 6, and parents-in-law of 2",1,Jill Eales,,2,Julie A Haseldine,,3,Raymond A Vickers,,4,George E Green,,5,Malcolm G Hooton,,6,James A Haseldine,,7,Andrew Haseldine,C,8,Richard Haseldine,,
1326300,2000-09-15,South Northamptonshire Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12,2h 54,5152,Portsmouth Surprise Major,,C Middleton,"With the best wishes of the band to James Haseldine, as he leaves to take up his studies at Portsmouth University.",1,Malcolm G Hooton,,2,Julie A Haseldine,,3,Raymond A Vickers,,4,Charles E Truman,,5,Barry R Care,,6,Christopher C Stokes,,7,James A Haseldine,,8,Andrew Haseldine,C,
1034448,1990-02-17,,Stony Stratford,SS Mary and Giles,Buckinghamshire,tower,12–1–16 in F,46m,1280,Plain Bob Major,,,100th q - 4,1,Vanessa L Humphryes,,2,Lynn M Young,,3,David Clay,,4,Gary Humphryes,,5,Roy H Jones,,6,John R Pemble,,7,Michael J Durrant,,8,Robin E H Woolley,C,
1326298,1989-08-26,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12,2h 36,5056,Bristol Surprise Major,,J S Warboys,,1,Valerie Willard,,2,Helen J Piper,,3,Peter Bridle,,4,Geoffrey K Dodd,,5,Terry J C Streeter,,6,Bernard J Stone,,7,Bernard F L Groves,C,8,Colin M Turner,,
1326297,1988-02-07,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 57,5088,Lincolnshire Surprise Major,,C J Sedgley,"To welcome Victoria Alice Eales, born 29th January, 1988.",1,Julie A Haseldine,,2,Alan C Cozens,,3,Andrew Haseldine,,4,Ruth Stokes,,5,Malcolm G Hooton,,6,Christopher C Stokes,,7,George E Green,,8,Richard Haseldine,C,
1593983,1986-05-10,South Northamptonshire Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 50,5184,Spliced Surprise Major (8m),"768 each Bristol, London, Rutland; 576 each Cambridge, Superlative, Yorkshire, Pudsey, Lincolnshire",N Smith,,1,Ruth Hornsey,,2,Graham C Paul,,3,Andrew Haseldine,,4,E Eric Critchley,C,5,Christopher C Stokes,,6,Alan A Paul,,7,Richard Haseldine,,8,Barry E Saunders,,
1326293,1985-10-13,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12¼,2h 52,5120,Superlative Surprise Major,,A J Cox,"To welcome Charlotte Lauren, daughter of Jill and Peter Eales.",1,Julie A Haseldine,,2,Richard Haseldine,,3,Malcolm G Hooton,,4,Ruth Hornsey,,5,Christopher C Stokes,,6,Alan C Cozens,,7,George E Green,,8,Andrew Haseldine,C,
1326291,1985-09-08,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12¼,2h 49,5040,Stedman Triples,,F H Dexter's No 2,For Patronal Festival and Stony Stratford Flower Festival.,1,Ruth Hornsey,,2,Richard Haseldine,,3,George E Green,,4,Peter J Eales,,5,Alan C Cozens,,6,Christopher C Stokes,,7,Andrew Haseldine,C,8,Julie A Haseldine,,
1326244,1984-04-23,Stony Stratford Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 55,5056,Plain Bob Major,,J R Pritchard,"First peal 2. First on 8 7. Wedding compliment to Neville Kyrke-Smith (priest) and Katherine Jean Thompson, married on this day at St. Stephen's House, Oxford.",1,Wendy Price,,2,Nicola A King,,3,B Douglas Hird,,4,David C Ockwell,,5,Raymond M Watkin,,6,Malcolm G Hooton,,7,David J Maybrey,,8,George E Green,,
1326242,1983-04-30,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12¼,2h 57,5040,Grandsire Triples,,J J Parker (12-part),Circled tower 8. To commemorate the 500th anniversary  (1483-1983) of the Stony Stratford link with the legend of the Two Little Princes.,1,Wendy Price,,2,Andrew Haseldine,C,3,Philip J Davis,,4,A Raymond M Watkin,,5,Geoffrey J Tyler,,6,David C Ockwell,,7,John F Murray,,8,Malcolm G Hooton,,
1326229,1981-05-24,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12¼,2h 55,5184,Ealing Surprise Major,,S Jenner,Forthcoming wedding compliment to Jill Haseldine and Peter Eales.,1,Julie A Haseldine,,2,John F Murray,,3,Richard Haseldine,,4,Malcolm G Hooton,,5,Philip J Davis,,6,Barry E Saunders,,7,Andrew Haseldine,C,8,George E Green,,
1326237,1981-02-01,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12¼,2h 50,5056,Plain Bob Major,,T B Worsley,"First peal 1. First on eight 3, 4. 150th peal 7. Oxford D.G. Centenary Peal.",1,Wendy Price,,2,George E Green,,3,Janet P East,,4,Peter J Eales,,5,Malcolm G Hooton,,6,John F Murray,,7,Jill Haseldine,C,8,Richard Haseldine,,
1326186,1980-05-03,Stony Stratford Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12¼,2h 47,5056,Bristol Surprise Major,,I M Holland,21st Birthday compliment to Jill Haseldine. Also Engagement compliment to Janet East and Richard Haseldine.,1,Graham C Paul,,2,Richard Haseldine,,3,Julie Haseldine,,4,Malcolm G Hooton,,5,George E Green,,6,Jill Haseldine,,7,Andrew Haseldine,C,8,Barry E Saunders,,
1326175,1979-02-25,Stony Stratford Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 44,5088,Rutland Surprise Major,,C W Roberts,Farewell compliment to Rev. Ian E Gibbs; also to welcome Emma Julie Haseldine.,1,Derek Stainsby,,2,Barry E Saunders,,3,Martin Petchey,,4,Malcolm Hooton,,5,P David Taylor,,6,George E Green,,7,Andrew Haseldine,C,8,Richard Haseldine,,
1326174,1978-04-09,Stony Stratford Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12¼,2h 54,5088,London Surprise Major,,J W Washbrook,,1,Richard Haseldine,,2,Malcolm G Hooton,,3,Julie A Haseldine,,4,Lawrence C Bignell,,5,Jill Haseldine,,6,B Douglas Hird,,7,Andrew Haseldine,C,8,George E Green,,
1326172,1978-01-14,South Northamptonshire Society,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 43,5021,Glasgow Surprise Major,,R W Pipe,In memoriam J Henry Fielden.,1,Barry R Eglesfield,,2,W Eric Critchley,,3,Graham C Paul,C,4,Jill Haseldine,,5,Stanley M Ruddlesden,,6,Barry E Saunders,,7,Richard Haseldine,,8,Alan A Paul,,
1326169,1977-05-14,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 54,5056,Plain Bob Major,,J R Pritchard,1st in method inside 3. 1st in the method as conductor. 18th birthday compliment to conductor.,1,Malcolm G Hooton,,2,Geoffrey J Tyler,,3,Teresa J Pudwell,,4,George E Green,,5,Andrew Haseldine,,6,Julie A Haseldine,,7,Jill Haseldine,C,8,Terence N Wright,,
1326168,1976-08-30,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 52,5088,Yorkshire Surprise Major,,N J Pitstow,,1,Andrew Haseldine,C,2,Clifford W J East,,3,Jill Haseldine,,4,B Douglas Hird,,5,Julie A Haseldine,,6,Malcolm G Hooton,,7,P David Taylor,,8,George E Green,,
1326166,1976-01-01,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12¼,2h 52,5088,Lincolnshire Surprise Major,,C J Sedgley,"Completes standard eight - 8. To welcome Helen Rachel, daughter of Mr. and Mrs. David Taylor.",1,Geoffrey J Tyler,,2,Jill Haseldine,,3,Malcolm G Hooton,,4,Julie A Tyler,,5,Clifford W J East,,6,P David Taylor,,7,George E Green,,8,Andrew Haseldine,C,
1345177,1974-11-10,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,43m,1260,Minor (2m),St Clements and Plain Bob,,For Remembrance Sunday,1,Christine M Roper,,2,Jill Haseldine,,3,Lawrence C Bignell,,4,Andrew Haseldine,C,5,Malcolm G Hooton,,6,Richard Haseldine,,
1345178,1974-10-06,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,1260,Grandsire Triples,,,For Harvest Festival,1,Richard Haseldine,,2,Audrey Cooper,,3,Malcolm G Hooton,,4,Julie A Tyler,,5,Lawrence C Bignell,,6,Geoffrey J Tyler,,7,Andrew Haseldine,C,8,Jill Haseldine,,
1344903,1974-04-22,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,43m,1260,Plain Bob Major,,,,1,Malcolm G Hooton,,2,Audrey Cooper,,3,E James Lambert,,4,Jill Haseldine,C,5,Lawrence C Bignell,,6,Geoffrey J Tyler,,7,Andrew Haseldine,,8,Julie A Tyler,,
1326164,1974-02-09,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 54,5184,Stratford Surprise Major,,,First in method by all except 6th.,1,Geoffrey J Tyler,,2,Julie A Tyler,,3,Jill Haseldine,,4,P David Taylor,,5,Malcolm G Hooton,,6,George W Holland,,7,Andrew Haseldine,C,8,Richard Haseldine,,
1344553,1973-12-09,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,1280,Yorkshire Surprise Major,,,,1,Maryanne LLoyd,,2,Jill Haseldine,,3,Julie A Tyler,,4,Andrew Haseldine,,5,Lawrence C Bignell,,6,P David Taylor,,7,Richard Haseldine,,8,Malcolm G Hooton,C,
1344252,1973-09-24,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,1280,Plain Bob Major,,,An 18th Birthday Compliment to Tenor ringer,1,Christine M Roper,,2,Malcolm G Hooton,,3,Lawrence C Bignell,,4,E James Lambert,,5,Audrey Cooper,,6,Jill Haseldine,,7,Richard Haseldine,C,8,Andrew Haseldine,,
1344212,1973-08-20,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,1260,Plain Bob Minor,,,First Quarter 1,1,Christine M Roper,,2,Lawrence C Bignell,,3,Maryanne LLoyd,,4,Andrew Haseldine,C,5,Jill Haseldine,,6,Malcolm G Hooton,,
1344231,1973-08-13,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,1250,Cambridge Surprise Major,,,21st Birthday Compliment to Lawrence BignellFirst Surprise Major 2,1,E James Lambert,,2,Jill Haseldine,,3,Andrew Haseldine,C,4,Richard Haseldine,,5,Lawrence C Bignell,,6,Malcolm G Hooton,,7,P David Taylor,,8,George E Green,,
1344178,1973-07-02,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,1344,Plain Bob Major,,,20th Birthday compliment to Richard Haseldine,1,Malcolm G Hooton,,2,Lawrence C Bignell,,3,Audrey Cooper,,4,Jill Haseldine,,5,George E Green,,6,J Edward Lambert,,7,Andrew Haseldine,C,8,Richard Haseldine,,
1344139,1973-05-13,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,1260,Grandsire Triples,,,"A Farewell compliment to the Curate, Father J Parkin and also to Mr and Mrs J Chamberlain",1,Audrey Cooper,,2,Jill Haseldine,,3,Kay Chamberlain,,4,Andrew Haseldine,C,5,Lawrence C Bignell,,6,Julie A Tyler,,7,Malcolm G Hooton,,8,Richard Haseldine,,
1344124,1973-04-22,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,1440,Plain Bob Major,,,For Easter,1,Audrey Cooper,,2,Andrew Haseldine,,3,Jill Haseldine,,4,Lawrence C Bignell,,5,Michael A Houghton,,6,J C Chamberlain,,7,Richard Haseldine,,8,Malcolm G Hooton,C,
1326162,1973-01-20,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 40,5040,Grandsire Triples,,Parker's 12 part,"First Triples 2, 5. First inside in the method 4.",1,Julie A Tyler,,2,Andrew Haseldine,,3,Richard W Yates,,4,Geoffrey J Tyler,,5,Richard Haseldine,,6,William A Yates,C,7,George W Holland,,8,Clifford W J East,,
1343611,1972-11-20,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,1260,Plain Bob Minor,,,"For the Silver Wedding of HM Queen Elizabeth II and Prince Phillip , Duke of Edinburgh",1,Richard Haseldine,,2,Kay Chamberlain,,3,Jill Haseldine,,4,Lawrence C Bignell,,5,Malcolm G Hooton,,6,Andrew Haseldine,C,
