﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1659640,2023-09-23,,Berrynarbor,St Peter,Devon,tower,10 in G,46m,1272,Berrynarbor Surprise Minor,,Bjørn E Bradstock,,1,Catherine L Crawley,,2,Mike Wigney,,3,Susan M Sawyer,,4,Bjørn E Bradstock,C,5,Claire C Nicholson,,6,Peter M C Richards,,
1294266,2019-07-10,,Berrynarbor,St Peter,Devon,tower,10 in G,46m,1320,Berrynarbor Surprise Minor,,,First in the method for all,1,Julia A Lysaght,,2,Louise G Pink,,3,Alan D Pink,,4,Claire C Nicholson,,5,Molly S Waterson,,6,Simon D G Webb,C,
1103204,2014-11-10,Dorset County Association,Berrynarbor,St Peter,Devon,tower,10cwt,3h 2,5040,Cambridge Surprise Minor,Being 2 1440's and 3 720's.,,,1,Richard H Johnston,,2,Sheila C Matthews,,3,Mervyn C Way,,4,R Nicholas Lawrence,,5,Thomas R Garrett,,6,Timothy F Collins,C,
418743,2010-08-13,,Berrynarbor,St Peter,Devon,tower,10cwt,45m,1320,Beverley Surprise Minor,,,,1,Susan D Sparling,,2,Katie H Lucas,,3,Matthew D Franklin,,4,Sarah J Crabtree,,5,Matthew D Hardy,,6,Geoffrey C Sparling,C,
1641087,2008-01-12,,Berrynarbor,St Peter,Devon,tower,10 in G,,1260,"Doubles (1p,5m)",,,,1,Graham P Tucker,,2,Susan M Sawyer,,3,Matthew H Weighell,,4,Bryan G Williams,,5,Neil A Williams,C,6,Alan F Lee,,
1023346,2006-05-13,Guild of Devonshire Ringers,Berrynarbor,St Peter,Devon,tower,10,41m,1260,Buxton Bob Minor,,,"1st in method, 4",1,Richard Shere,,2,Simeon Bayton,,3,Lynne Hughes,,4,David Willis,,5,Nigel Birt,,6,Tim Bayton,C,
1296650,2004-08-02,,Berrynarbor,St Peter,Devon,tower,10 in G,43m,1272,Norwich Surprise Minor,,,First in method - 2,1,Claire Monk,,2,Sarah Monk,,3,Rowena Marshall,,4,Christopher Lee,,5,Adrian Malton,C,6,John Keeble,,
1616377,1998-04-25,,Berrynarbor,St Peter,Devon,tower,10 in G,,1296,Cambridge Surprise Minor,,,250th quarter (4).,1,Richard C Shere,,2,Ian L C Campbell,,3,Susan M Sawyer,,4,Neil A Williams,,5,Wendy Campbell,,6,Robert E Franklin,C,
440021,1990-05-07,Guild of Devonshire Ringers,Berrynarbor,St Peter,Devon,tower,,,1260,Doubles (2m),,,Rung by the St Brannock's Society,1,David Dalladay,,2,Kenneth Edwards,,3,Donald Lawson,,4,Terry Hampton,,5,Duncan Weaver,C,6,Michael Rose,,
1447489,1974-10-18,Oxford Society,Berrynarbor,St Peter,Devon,tower,10 in G,2h 52,5040,Cambridge Surprise Minor,,,,1,Derek Jewell,,2,Brian V Mountjoy,,3,Andrew N Stubbs,,4,Nigel R D Orchard,,5,Roger M Heyworth,C,6,Colin E J Wyld,,
