﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1309340,2019-11-07,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,43m,1260,Grandsire Doubles,2 x Morris's 240s & 6½ extents,,"Rung in memory of Philip Gammon, former tower captain and church warden at Llancarfan.First quarter for over 30 years - 3.First quarter of Grandsire - 3 & 4.",1,Harriet G Moncrieff,,2,Helen K Williams,,3,Will Power,,4,Laura E Williams,,5,Julian C Parker,C,6,Jon M Williams,,
1282501,2019-04-18,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,,,Tolling,,,The Tenor Bell was tolled as an expression of solidarity with the people of France after the fire at Notre-Dame ,6,"Helen Williams, Jon Williams",,
1256909,2018-11-11,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,30m,,"Rounds, Doubles and Minor","Plain Hunt on 5, touches of Grandsire Doubles and Plain Bob Minor and a Plain Course of Kent Treble Bob Minor",,Rung at 7.05 pm for the Fallen in WWI,1,Mo McMeechan,,2,Clive B Moncrieff,,3,Harriet G Moncrieff,,4,Julian C Parker,,5,John F Reynolds,,6,Helen K Williams,,7,Jon M Williams,,8,Laura E Williams,,9,Mark J Williams,,10,Simon N Williams,,
1253623,2018-11-08,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,43m,1260,Plain Bob Minor,,,First quarter - 3 & 4.First quarter inside - 5. ,1,Harriet G Moncrieff,,2,Helen K Williams,,3,Simon N Williams,,4,Laura E Williams,,5,Jon M Williams,,6,Julian C Parker,C,
1023634,2016-08-31,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Glamorgan,tower,7½cwt,2h 36,5040,Cambridge Surprise Minor,"Being one 2,160, one 1,440 and two different extents",,500th peal for the Association: 3.Rung on the conductor's birthday and the 60th anniversary of his introduction to ringing on these bells.,1,Julian C Parker,,2,David F Moore,,3,Andrew C John,,4,Alwyn R Lewis,,5,Robert E Hardy,,6,David J Llewellyn,C,
1148050,2014-06-14,,Porthkerry,St Curig,S Glamorgan,tower,7–2–0,2h 33,5040,Surprise Minor (7 Methods),"London, Carlisle, York, Bourne, Beverley, Cambridge, Norwich",,100th Non Association peal - 5.,1,Cynthia E Howell,,2,Nicola J Turner,C,3,Hilary A Beresford,,4,Helen J Piper,,5,Donald B Carter,,6,Colin M Turner,,
1149288,2014-05-24,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½,40m,1260,Doubles (11 meth),"60 Grandsire 120 each of Reverse Canterbury, St Nicholas, Winchendon Place, St Remigius, Huntley, Plain Bob, St Simon's, St Martin's, St Osmund, Eynesbury",,Rung to celebrate the 20th wedding anniversary of the ringers Helen and John Williams who were married in this church.,1,Marice Sherlock,,2,Helen Williams,,3,Barry D Morgan,,4,David Bounds,C,5,Mathew Williams,,6,Jon Williams,,
1055361,2014-05-10,Llandaff & Monmouth Diocesan Association,Porthkerry,,Vale of Glamorgan,tower,7½ cwt,45m,1260,Grandsire and Plain Bob Doubles,2 plain courses of Grandsire followed by 10 extents of Plain Bob,,First quarter-peal rung by a resident band for over 20 years.3 - first quarter-peal5 - first quarter-peal as conductor,1,Norman Waite,,2,Helen Williams,,3,Howard Whittaker,,4,Mike Kemp,,5,Matthew A Williams,C,6,Jon Williams,,
1233648,2011-08-10,Saint Mary Abbots Guild,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,,1296,Cambridge Surprise Minor,,,,1,C Michael H Brady,,2,Michael R Wycherley,,3,James R L Ingham,,4,David Holdridge,,5,Lorraine C Andrews,,6,Peter J Blight,C,
1578075,2000-02-24,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,2h 26,5040,Surprise Minor (7m),"1 extent each Beverley, Cambridge, Durham, London, Surfleet, Wells, York",,"In memory H A (Bert) Smart, who passed away on November 29th, 1999, 52 years a ringer at this tower.",1,Douglas G Davison,,2,Tudor P Edwards,,3,Andrew C John,,4,Michael R Thomas,,5,Alwyn R Lewis,,6,Marcus A G Williams,C,
1529540,1996-09-09,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,2h 34,5040,Cambridge Surprise Minor,,Roger D Bailey,,1,Peter S Bennett,C,2,David J Llewellyn,,3,Peter E R Brennan,,4,Michael R Thomas,,5,Tudor P Edwards,,6,Alwyn R Lewis,,
1720310,1984-03-31,,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,,1260,Minor,(2m/v),,"Previously published in the Ringing World issue 3810, dated 4th May 1984, page 391",1,Helen Hampson,,2,Stephen Avery,,3,Charlotte Denwood,,4,J E Gamble,,5,Andrew Giles,,6,P J Evans,C,
1557507,1968-01-06,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,2h 32,5040,Surprise Minor (7m),"One extent each of Wells, Beverley, Durham, Cambridge, London, York and Surfleet",,,1,Marion R Bennett,,2,Christopher Ricketts,,3,Tudor P Edwards,,4,Ellis N Thomas,,5,David J Llewellyn,,6,Peter S Bennett,C,
1558755,1966-08-24,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,2h 37,5040,Minor (8m),"(1) Kent and Oxford T.B ., (2) Single Oxford, (3) Cambridge Surprise, (4) St. Clement’s, (5) Double Oxford, (6) Grandsire, (7) Plain Bob",,First peal: 4.  First of Minor: 5.,1,Geoffrey J B Stickland,,2,Mary E Pryor,,3,Nicholas W H Simon,C,4,Raymond S Price,,5,Barrie A Williams,,6,David J Llewellyn,,
1559586,1963-04-20,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,2h 40,5040,Cambridge Surprise Minor,Seven extents,,"First peal of Surprise Minor on the bells, and by the band except the conductor.",1,Roger G Havard,,2,Mary E Pryor,,3,John Owen,,4,Bryn A Taylor,,5,Nicholas W H Simon,,6,David J Llewellyn,C,
1560243,1962-11-17,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,2h 25,5040,Minor (5m),"Being seven extents in five methods: (1) Oxford Treble Bob, (2) Kent Treble Bob, (3) Cambridge Surprise, (4) Plain Bob. (5) St. Clement’s, (6 and 7) Plain Bob.",,First peal in five methods by all the band except the ringer of the second.  First in five methods on the bells.,1,Ruth E Havard,,2,David J Llewellyn,,3,Adrian F R Hartley,,4,David S Bishop,,5,Roger G Havard,,6,Nicholas W H Simon,C,
1560277,1961-05-31,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,2h 30,5040,Minor (3m),"One extent of Cambridge Surprise, two of Kent Treble Bob and four different extents of Plain Bob",,"First peal on six bells: 1.  First of Minor in three methods: 2, 4, 5.  First of Minor as conductor.  Rung to celebrate the engagement of Miss Molly Searle (a Porthkerry ringer) to Mr Alan David, of Welford, near Barry.",1,Nicholas W H Simon,,2,Roger G Havard,,3,Thomas T Yeomans,,4,Edmund J R Hartley,,5,Anthony M Coombs,,6,David J Llewellyn,C,
1562050,1955-02-26,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,2h 34,5040,Plain Bob Minor,Seven extents,,"25th peal together: 2, 5.  First peal of Minor: 3.  First of Minor ""inside"": 4.  First peal of Minor on the bells.",1,Leslie J Malins,,2,Frederick J Bailey,,3,Glyn Williams,,4,Malgwyn H Williams,,5,Thomas T Yeomans,,6,A Ryan Price,C,
1562924,1952-01-13,Llandaff & Monmouth Diocesan Association,Porthkerry,St Curig,Vale of Glamorgan,tower,7½ in A,2h 46,5040,Doubles (4m),"Nine extents of St Simon's, ten of Southrepps, eleven of Plain Bob, and twelve of Grandsire",,"First peal: 1, 2, 4, 5, 6.  First peal of Doubles: 3.  First peal on the bells.  Above band contains the two churchwardens, two sidesmen, and the organist.  One of the first-pealers is 56 and another 60.",1,Malgwyn H Williams,,2,Harry Green,,3,George Francis,,4,Roland J Curtis,,5,H Douglas Dimond,C,6,Harold W Dimond,,
