﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1527604,2022-07-06,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13 in E,,42,Rhubarb and Custard Alliance Minimus,"21 Rhubarb Alliance, 21 Custard Alliance",,"Rung to entertain Alex before he graduates - (MEng) Chemical Engineering - on 1st August 2022.Congratulations to him, and welcome to post-grad life!Val Barr is associated with this performance as she rang the treble when we got it wrong the first 3 times.",1,Barbara Starmer,,2,Alex Speakman,,3,Michael Barr,,4,Chris Barr,,
1434538,2021-04-10,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13 in E,,99,Tolling,,,,6,Chris Barr,,
1385673,2020-08-15,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13 in E,15m,,"Rounds, Call Changes and Plain Hunt",,,Rung for the 75th anniversary of VJ Day.,1,Molly Housley,,2,Emma Housley,,4,Alex Speakman,,6,Chris Barr,C,
1291729,2019-06-26,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13 in E,49m,1259,Grandsire Doubles,,,First Quarter on a working bell: 1Birthday compliments to the 2 for today and to the 5 for tomorrow!,1,Valerie Barr,,2,Ray Woods,,3,Michael Barr,,4,Alex Speakman,,5,Colin Woods,C,6,Chris Barr,,
1257220,2018-11-11,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13 in E,30m,,Ringing Remembers - Rounds and Call Changes,,,Ringing Remembers - Armistice 100,1,Dorothy Goulding,,2,Chris Barr,,3,Yvonne Holt,,4,Graham Crow,,5,Malcolm Rigby,,6,Adam Magrath,,7,Barry Gibbons,,
1257212,2018-11-11,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13 in E,30m,,Service Ringing - Rounds and Call Changes,,,Service ringing for Armistice Day,1,Dorothy Goulding,,2,Chris Barr,,3,Yvonne Holt,,4,Malcolm Rigby,,5,Graham Crow,,6,Adam Magrath,,7,Michael Barr,,8,Sophie Barr,,9,Barry Gibbons,,
1075578,2013-03-09,,Coppull,St John,Lancashire,tower,16–0–13,45m,1296,Cambridge Suprise Minor,,Glenn AA Taylor (No 2),Rung for the Wigan Branch Quarter Peal Week,1,Lisa Vernon,,2,Barbara M Shallcross,,3,Edmund Rothwell,,4,John B Shallcross,,5,Daniel J Vernon,C,6,Barry Hale,,
1061861,2012-03-07,,Coppull,St John,Lancashire,tower,16–0–13,47m,1272,Kent Treble Bob Minor,,,"Rung for the Wigan Branch Quarter Peal Week. 50th Quarter Peal together: 1,5",1,Alison Ridd,,2,Margaret Walsh,,3,Alison M Holliday,,4,Edmund Rothwell,,5,Daniel J Vernon,C,6,Barry Hale,,
1114023,2011-03-09,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13,45m,1320,Plain Bob Minor,,,"Rung for the Welcome Service for new associate priest, Phillippa Shooter, during the Wigan Branch Quarter Peal week",1,Alison Ridd,,2,Ken Linkman,,3,Alison M Holliday,C,4,Ed Rothwell,,5,Daniel J Vernon,,6,Barry Hale,,
390347,2005-05-30,Lancashire Association,Coppull,St John the Divine,Lancashire,tower,16–0–13,2h 50,5040,Surprise Minor (7 methods),"one extent each of Offley, Carlisle, London, Lightfoot, Cambridge, Norwich and Bourne",,200th peal: 4 ,1,Ian G Campbell,,2,Pauline Campling,,3,Ruth Curtis,,4,R Owen Battye,,5,George H Campling,,6,Paul F Curtis,C,
1454597,2004-12-27,Birmingham University Society,Coppull,St John the Divine,Lancashire,tower,16–0–13 in E,52m,1296,Spliced Surprise Minor (3m),"576 Cambridge, 360 each of London and Wells",,,1,Craig J Huxley,,2,Mark R Eccleston,,3,David A C Matthews,,4,Simon D G Webb,,5,Philip A Burton,C,6,Samuel M Austin,,
388604,2004-02-21,Lancashire Association,Coppull,St John the Divine,Lancashire,tower,16–0–13,2h 57,5040,Surprise Minor (7 methods),"(one extent each of Northumberland, Carlisle, Lincoln, Bacup, Norwich, Bourne and Cambridge)",,,1,Richard S Starkie,,2,Pauline Campling,,3,Roger Bailey,C,4,Geoffrey R Gardner,,5,Simon D Woof,,6,George H Campling,,
1367561,2002-10-27,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13,3h 5,5040,Minor (6m),"1 extent of each: Beverley, Surfleet Surprise. 2 extents Of Cambridge Surprise. 1 extent Of Each: Kent T B, St Clements College Bob, Plain Bob.",,Most methods: 450th This year: 5,1,John Hyden,,2,Paul B Hunter,,3,Gordon R Birks,,4,Samuel M Austin,,5,Paul J Tiebout,,6,Peter L Furniss,C,
1097536,2002-05-18,,Coppull,St John,Lancashire,tower,16–0–13,46m,1260,Doubles (1p/30v),"60 Stedman; (1) Obediah, Laverstoke, Dummer; (2) Horsley, St Cecilia, Sarrat; (3) St John, St Crispin, Chilton; (4) Lapley, St Mary, Heyford; (5) Clifford's Pleasure, St David, Royston; (6) St John Baptist, St Stephen, St John Divine; (7) St Ninian, St Austell, Amersham; (8) St Leonard, St Lawrence, Churchill; (9) Eynsham, St Jude, St Ignatius; (10) April Day, Litchurch, May Day",,Most 'methods' by all.,1,Lindsey C Bryant,,2,Lisa Williams,,3,Celia F Hughes-D'Aeth,,4,Ian T Roche,,5,Daniel J Vernon,C,6,Giles R Blundell,,
392795,2002-05-04,Lancashire Association,Coppull,St John the Divine,Lancashire,tower,16–0–13,2h 57,5040,Surprise Minor (7 methods),"(1 extent each of Hexham, Superlative, London, Westminster, Bourne, Norwich and Cambridge)",,"With best wishes to Joe Porter of Bury, the Association's oldest and longest standing member, on his 95th birthday.",1,D Robert Pettifor,,2,Pauline Campling,,3,Alison J Brittliff,,4,Jeffrey Kershaw,,5,Gordon R Birks,,6,George H Campling,C,
390743,2001-12-15,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13,2h 59,5040,Minor (3m),"2 extents each Cambridge S, Kent TB; 3 extents Plain B",,Most methods as conductor.,1,Alison M Holliday,,2,Giles R Blundell,,3,Daniel J Vernon,,4,Samuel M Austin,,5,Simon D Woof,,6,Paul J Tiebout,C,
1371894,2001-07-29,,Coppull,St John,Lancashire,tower,16–0–13 in E,,1320,Kent Treble Bob Minor,,,,1,Robin J Newsome,,2,Ronald Preston,,3,Samuel M Austin,C,4,Paul J Tiebout,,5,Paul B Hunter,,6,Ian C McLoughlin,,
1384957,1998-09-09,Hertford County Association,Coppull,St John,Lancashire,tower,16–0–13 in E,2h 59,5040,Surprise Minor (7m),"1 extent each London, Wells, York, Durham, Beverley, Surfleet, Cambridge",,,1,Russell A Brown,,2,John J Ford,,3,Neil Donovan,,4,Paul Needham,,5,Terry J C Streeter,,6,Brian C Watson,C,
1357030,1997-11-15,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13 in E,2h 47,5040,Plain Bob Minor,,,First peal as conductor,1,Shirley A Snape,,2,John Birks,,3,Lindsay F Smith,,4,Graham Snape,,5,Geoffrey H Smith,,6,Gordon R Birks,C,
1380224,1995-01-16,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13 in E,,1260,Minor (10m),"540 Double Court; 720 spliced Plain Bob, Reverse Bob, Double Bob, Double Oxford, London Bob, Childwall, Wavertree, St Clements, College Single",,,1,Ernest W Runciman,,2,Susan P Meyer,,3,Celia F Hughes D'Aeth,,4,Andrew P Warboys,,5,Simon S Meyer,C,6,Peter M Fleckney,,
1378907,1983-07-05,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13 in E,2h 55,5040,Spliced Plain Minor (196m),"(1) Quernmore, Abbeystead, Dolphinholme, Marshaw, Tarnbrook, Upper Brow Top, Double Brookhouse, Hawthornthwaite Fell, Mallowdale Fell, Clougha Pike, Wolfhole Crag, Haylot Fell, Caton Moor, Whins Brow, Yealand Redmayne, Yealand Conyers, Priest Hutton, Nether Kellet, Capernwray, Farleton, Over Kellet, Newby Bridge, Staveley-in-Cartmel, Finsthwaite, Grizedale, Backbarrow, Ayside, Double Field Broughton; (2) Ysbyty-Ystwyth, Coed Craigyrogof, Swydd-Ffynnon, Double Fairlie, Pontrhydygroes, Cors-goch Glan Teifi, Ty'n-y-graig, Abergynolwyn, Dolgoch, Brynglas, Tywyn, Pendre, Afon Fathew, Talyllyn, Devil's Bridge, Capel Bangor, Aberffrwd, Llanbadarn Fawr, Aberystwyth, Afon Rheidol, Vale-of-Rheidol, Tanygrisiau, Blaenau Ffestiniog, Tan-y-bwlch, Double Penrhyn, Minffordd, Porthmadog Harbour, Festiniog; (3) Hindley, Newton-le-Willows, Ashton-in-Makerfield, Bryn, Double Platt Bridge, Abram, Golborne, Coppull, Lowton, Culcheth, Carr Mill Dam, Billinge Beacon, Rockware, Pilkington, Tythe Barn Hillock, Chadwick Green, Simm's Lane End, Haydock, Bold Heath, Windle Hall, Ravenhead, Daisy Howe, Throckenholt, Tuckers Grave, Bridgeyate, Codrington, Double Zig-Zag, Sankey Valley; (4) Hall Road, Birkenhead Mollington Street, Derby Etches Park, Shields Road, Old Oak Common, Double Ashford Chart Leacon, Hamerton Street, Neville Hill, Slade Green, Corkerhill, Ripple Lane, Orpington, Carlisle Kingmoor, Hull Botanic Gardens, Stewarts Lane, Finsbury Park, Cricklewood, Willesden, Craigantinny, Exeter St Davids, Watford Junction, Cockshute, Bescot, Double Toton, Haymarket, Stratford, Eastleigh, Hither Green; (5) Andover, Basingstoke, Alton, Sutton Scotney, East Worldham, Sherfield-on-Loddon, Brimton Common, Pott Shrigley, Mannamead, Grassington, Bollington, Coton Hill, Kettleshulme, Tytherington, Appletreewick, Haigh, Blackrod, Hampstead, Grimeford Village, Rivington, Limbrick, Pen-Y-Ghent, Double Boothby Graffoe, Great Gable, Ingleborough, Cross Fell, Snowdon, Tryfan; (6) Christchurch, Winchester, Portsmouth, Wimborne Minster, Lee-on-the-Solent, Spithead, Hayling Island, Webbs Wonder, Eccleston Park, Speke, Tarbock Green, Hunts Cross, Garston, Halewood, Springs Branch, Price, Newton Heath, Crewe Electric, Guide Bridge, Rosegrove, Warrington Arpley, Upton Cheyney, Crewe Diesel, Double Boothby Pagnell, Waterly Bottom, Croess Newydd, Crewe Works, Hookagate; (7) Double Oxford, Thelwall, Pinehurst, Corse, Allerton, Kemerton, Edge Hill, Super Court, Armitage, Whitchurch, Paisley, Crook, Evison, Crown Court, Baltasound, Culduthel, Huna, Lerwick, Orkney, Scapa Flow, Shetland, Double Burton Pedwardine, Xebec, Beaconside, Tillington, Vaynol Hall, Junction, Number of the Beast. 748 com, 412 at lead head & 336 at half lead",P Needham,"Greatest number of Plain Minor rung to date.New Methods:Allerton  -14-1236.12.56,12Paisley  -14-1236.1234.56,12Crook  -14.12.36.34.56,12Evison  -14.12.36.1234.56,12Edge Hill  -14.12.1236-56,12Crown Court  -14.12.1236.34.56,12Hall Road  -14.56.36-56,12Birkenhead Mollington Street  -14.56.36.12.56,12Neville Hill  -14.56.36.34.56,12Slade Green  -14.56.36.1234.56,12Derby Etches Park  -14.56.1236-56,12Old Oak Common  -14.56.1236.12.56,12Corkerhill  -14.56.1236.34.56,12Ripple Lane  -14.56.1236.1234.56,12Double Ashford Chart Leacon  -14.1256.36-56,12Shields Road  -14.1256.36.12.56,12Orpington  -14.1256.36.34.56,12Carlisle Kingmoor  -14.1256.36.1234.56,12Hammerton Street  -14.1256.1236-56,12Hull Botanic Gardens  -14.1256.1236.34.56,12Wimborne Minster  -1456-1236.12.56,12Tarbock Green  -1456-1236.1234.56,12Lee-on-the-Solent  -1456.12.36-56,12Spithead  -1456.12.36.12.56,12Hunts Cross  -1456.12.36.34.56,12Garston  -1456.12.36.1234.56,12Hayling Island  -1456.12.1236-56,12Halewood  -1456.12.1236.34.56,12Quernmore  -1456.56.36-56,12Abbeystead  -1456.56.36.12.56,12Hawthornthwaite Fell  -1456.56.36.34.56,12Mallowdale Fell  -1456.56.36.1234.56,12Dolphinholme  -1456.56.1236-56,12Marshaw  -1456.56.1236.12.56,12Clougha Pike  -1456.56.1236.34.56,12Wolfhole Crag  -1456.56.1236.1234.56,12Tarnbrook  -1456.1256.36-56,12Upper Brow Top  -1456.1256.36.12.56,12Haylot Fell  -1456.1256.36.34.56,12Caton Moor  -1456.1256.36.1234.56,12Double Brookhouse  -1456.1256.1236-56,12Whins Brow  -1456.1256.1236.34.56,12Lerwick  34.14-1236.12.56,12Vaynol Hall  34.14-1236.1234.56,12Scapa Flow  34.14.12.36-56,12Shetland  34.14.12.36.12.56,12Number of the Beast  34.14.12.36.34.56,12Junction  34.14.12.36.1234.56,12Orkney  34.14.12.1236-56,12Xebec  34.14.12.1236.34.56,12Stewarts Lane  34.14.56.36-56,12Finsbury Park  34.14.56.36.12.56,12Cockshute  34.14.56.36.34.56,12Bescot  34.14.56.36.1234.56,12Cricklewood  34.14.56.1236-56,12Willesden  34.14.56.1236.12.56,12Haymarket  34.14.56.1236.34.56,12Stratford  34.14.56.1236.1234.56,12Craigentinny  34.14.1256.36-56,12Exeter St Davids  34.14.1256.36.12.56,12Double Toton  34.14.1256.36.34.56,12Eastleigh  34.14.1256.36.1234.56,12Watford Junction  34.14.1256.1236-56,12Hither Green  34.14.1256.1236.34.56,12Newton Heath  34.1456-1236.12.56,12Waterly Bottom  34.1456-1236.1234.56,12Guide Bridge  34.1456.12.36-56,12Upton Cheyney  34.1456.12.36.12.56,12Croess Newydd  34.1456.12.36.34.56,12Hookagate  34.1456.12.36.1234.56,12Warrington Arpley  34.1456.12.1236-56,12Crewe Works  34.1456.12.1236.34.56,12Yealand Redmayne  34.1456.56.36-56,12Yealand Conyers  34.1456.56.36.12.56,12Newby Bridge  34.1456.56.36.34.56,12Staveley-in-Cartmel  34.1456.56.36.1234.56,12Priest Hutton  34.1456.56.1236-56,12Nether Kellet  34.1456.56.1236.12.56,12Finsthwaite  34.1456.56.1236.34.56,12Grizedale  34.1456.56.1236.1234.56,12Capernwray  34.1456.1256.36-56,12Farleton  34.1456.1256.36.12.56,12Backbarrow  34.1456.1256.36.34.56,12Ayside  34.1456.1256.36.1234.56,12Over Kellet  34.1456.1256.1236-56,12Double Field Broughton  34.1456.1256.1236.34.56,12Sutton Scotney  56.14-1236.12.56,12Kettleshulme  56.14-1236.1234.56,12Sherfield-on-Loddon  56.14.12.36-56,12East Worldham  56.14.12.36.12.56,12Pott Shrigley  56.14.12.36.34.56,12Tytherington  56.14.12.36.1234.56,12Brimton Common  56.14.12.1236-56,12Appletreewick  56.14.12.1236.34.56,12Hindley  56.14.56.36-56,12Newton-le-Willows  56.14.56.36.12.56,12Coppull  56.14.56.36.34.56,12Lowton  56.14.56.36.1234.56,12Ashton-in-Makerfield  56.14.56.1236-56,12Bryn  56.14.56.1236.12.56,12Culcheth  56.14.56.1236.34.56,12Billinge Beacon  56.14.56.1236.1234.56,12Abram  56.14.1256.36-56,12Double Platt Bridge  56.14.1256.36.12.56,12Carr Mill Dam  56.14.1256.36.34.56,12Rockware  56.14.1256.36.1234.56,12Golborne  56.14.1256.1236-56,12Pilkington  56.14.1256.1236.34.56,12Ysbyty-Ystwyth  56.1456-36-56,12Coed Craigyrogof  56.1456-36.12.56,12Abergynolwyn  56.1456-36.34.56,12Dolgoch  56.1456-36.1234.56,12Swydd-Ffynnon  56.1456-1236-56,12Double Fairlie  56.1456-1236.12.56,12Brynglas  56.1456-1236.34.56,12Pendre  56.1456-1236.1234.56,12Pontrhydygroes  56.1456.12.36-56,12Cors-goch Glan Teifi  56.1456.12.36.12.56,12Tywyn  56.1456.12.36.34.56,12Afon Fathew  56.1456.12.36.1234.56,12Ty'n-y-graig  56.1456.12.1236-56,12Talyllyn  56.1456.12.1236.34.56,12Grimeford Village  3456.14-1236.12.56,12Great Gable  3456.14-1236.1234.56,12Rivington  3456.14.12.36-56,12Haigh  3456.14.12.36.12.56,12Cross Fell  3456.14.12.36.34.56,12Snowdon  3456.14.12.36.1234.56,12Limbrick  3456.14.12.1236-56,12Tryfan  3456.14.12.1236.34.56,12Tythe Barn Hillock  3456.14.56.36-56,12Chadwick Green  3456.14.56.36.12.56,12Throckenholt  3456.14.56.36.34.56,12Tuckers Grave  3456.14.56.36.1234.56,12Simms Lane End  3456.14.56.1236-56,12Haydock  3456.14.56.1236.12.56,12Bridgeyate  3456.14.56.1236.34.56,12Codrington   3456.14.56.1236.1234.56,12Bold Heath  3456.14.1256.36-56,12Windle Hall  3456.14.1256.36.12.56,12Daisy Howe  3456.14.1256.36.34.56,12Double Zig-Zag   3456.14.1256.36.1234.56,12Ravenhead  3456.14.1256.1236-56,12Sankey Valley  3456.14.1256.1236.34.56,12Devils Bridge  3456.1456-36-56,12Aberffrwd  3456.1456-36.12.56,12Blaenau Ffestiniog  3456.1456-36.34.56,12Tanygrisiau  3456.1456-36.1234.56,12Capel Bangor  3456.1456-1236-56,12Llanbadarn Fawr  3456.1456-1236.12.56,12Tan-y-bwlch  3456.1456-1236.34.56,12Double Penrhyn   3456.1456-1236.1234.56,12Aberystwyth  3456.1456.12.36-56,12Afon Rheidol  3456.1456.12.36.12.56,12Minffordd  3456.1456.12.36.34.56,12Porthmadog Harbour   3456.1456.12.36.1234.56,12Vale-of-Rheidol  3456.1456.12.1236-56,12Festiniog  3456.1456.12.1236.34.56,12",1,Trevor R Fox,,2,Carole Gallagher,,3,Christina D A Walker,,4,Andrew R Thompson,,5,Paul Needham,C,6,Philip Stevens,,
1493577,1981-02-18,Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13 in E,2h 37,5040,Minor (7m),"1 extent each Cambridge Surprise, Plain Bob, St Clements, Kent Treble Bob, Double Bob, Double Oxford, Oxford Treble Bob.",,,1,Raymond Clayton,,2,Martin L Daniels,,3,Nicholas Thomson,,4,Julian Aubrey,,5,Peter L R Hayward,,6,Kevin M Price,C,
1369805,1947-09-24,Antient Free and Accepted Masons and Lancashire Association,Coppull,St John,Lancashire,tower,16–0–13 in E,3h,5040,Minor (3m),Being two extents each of Oxford and Kent Treble Bob and three of Plain Bob. ,,"RW 1905  p486The peal of Minor at Coppull, Lancs, was rung by veterans of the Lancashire Association who were all College Youths and Freemasons. After the peal the band visited the Coppull Lodge. At the festive board Mr. J. Booth and his daughter entertained the brethren with tunes on handbells.",1,Arthur Tomlinson,C,2,George R Newton,,3,William Taylor,,4,John Booth,,5,James W Grounds,,6,Peter Crook Sen,,
