﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1722189,2024-04-18,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,45m,1250,Grandsire Doubles,50: Complib no. 121680,,Rung on the original 6 on the day of the 125th anniversary of the augmentation to 8.,1,Sheila Piper,,2,Jen Churchill,,3,Carol Higgins,,4,Alan Sparrow,,5,Gary Davies,C,6,Mark Warner,,
1662584,2023-10-14,,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,48m,1344,Cornwall Surprise Major,,Donald F Morrison,,1,Vicky LeFèvre,,2,Ann Evans,,3,Fred J P Bone,,4,Mary Bone,,5,Alistair Donaldson,,6,Bjørn E Bradstock,C,7,Claire C Nicholson,,8,Richard Sales,,
1617191,2023-05-06,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,,,Coronation Call Changes and Rounds,,,For the coronation of King Charles III,,Jen Churchill,,,Gary Davies,C,,Carol Higgins,,,Bren Palk,,,John Palk,,,Sheila Piper,,,Alan Sparrow,,,Mark Warner,,
1541714,2022-09-10,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,,120,Reverse Canterbury Pleasure Place Doubles,,,Rung open to mark the Proclamation of His Majesty King Charles III,1,Sheila Piper,,2,Jen Churchill,,3,John Palk,,4,Carol Higgins,,5,Gary Davies,C,
1540938,2022-09-09,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,,96,Tolling Half-Muffled,,,In memoriam Her Majesty Queen Elizabeth II,8,Gary Davies,,
1529182,2022-07-19,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 54,5088,Oldenburg Surprise Major,,R I Allton No.2797,"Circled the tower to peals (in 54 years, 4 days) and completes the Surprise Major alphabet - 5. Marking the hottest day ever in the UK yet rung in pleasantly warm conditions. Don't know what all the fuss was about, the 2 Aussies were shivering.",1,Timothy F Collins,,2,Barry J Fry,,3,John S Croft,,4,Jack E Page,,5,William T Perrins,,6,James W Perrins,,7,Roy LeMarechal,C,8,Benjamin J Carey,,
1520122,2022-06-03,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,,84,Plain Bob Triples,,,"Rung to celebrate the Platinum Jubilee of her Majesty, Queen Elizabeth II",1,Sheila Piper,,2,Bren Palk,,3,Jen Churchill,,4,Carol Higgins,,5,John Palk,,6,Alan Sparrow,,7,Gary Davies,,8,Mark Warner,,
1436835,2021-04-17,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,10m,,Tolling Half Muffled,,,Tolling prior to the funeral of HRH Prince Philip Duke of Edinburgh,8,Gary Davies,,
1384398,2020-08-15,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,15m,,Call Changes,,,To mark the 75th Anniversary of VJ Day,2,Sheila Piper,,4,Carol Higgins,,7,Gary Davies,C,
1282165,2019-04-18,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,7m,,Tolling,,,In solidarity with the people of France after the fire at Notre Dame,8,Gary Davies,,
1257670,2018-11-11,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,,,Rounds and Reverse Canterbury Pleasure Place Doubles,,,For the 100th anniversary of Armistice,1,Alan Sparrow,,2,Bren Palk,,3,Mark Warner,,4,John Palk,,5,Gary Davies,,
1170316,2017-04-26,Ladies Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,,1260,Plain Bob Triples,,,1st of triples - 1Rung by Southern District members as part of Quarter Peal Day.,1,Carol Higgins,,2,Sally Jenkins,C,3,Louise A Gay,,4,Patricia M Davidson,,5,Rosemary Rogers,,6,Judith Williamson,,7,Christine R Hill,,8,Nicki Tinkler,,
1004001,2016-04-23,Society of Royal Cumberland Youths,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 55,5056,Chelonium Surprise Major,,IRF (arr),First peal in the method:b:-38-14.58.12-1236-14-58.16-16.58,1,Shirley E McGill,,2,Adam S Greenley,,3,Jack E Page,,4,Thomas B Mack,,5,Benjamin D Constant,,6,Claire F Roulstone,,7,Ian Roulstone,,8,Ian R Fielding,C,
979252,2015-11-07,,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,43m,1260,Plain Bob Triples,,Diary,900th quarter peal - 3.Rung to celebrate the life of Simon Lipscombe.,1,Tim Pink,,2,Ben Waller,,3,Colin J Butler,,4,Margaret Feneley,,5,Joanne A Waller,C,6,Carol Waller,,7,Joanne Waller,,8,Ken Waller,,
1107511,2015-03-11,Salisbury Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,,48m,1264,Plain Bob Major,,,A Second Wednesday Group Quarter.,1,Delie Perry,,2,Pat Davidson,,3,Ivan Andrews,,4,David Barrance,,5,Judith Williamson,,6,Neil Skelton,,7,Nigel Orchard,,8,Robert Wellen,C,
1110719,2014-10-29,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,45m,1260,Reverse Canterbury Pleasure Place Doubles,,,First quarter in method: 2Rung for Winchester District Ringing Festival.,1,Bren Palk,,2,Mark Warner,,3,Bradley Lewis,,4,Christine Hill,C,5,Gary Davies,,6,Jen Churchill,,
1091275,2014-10-26,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,7–2–0,42m,1260,"Doubles (1p,2m)","60 Stedman, 600 Grandsire, 600 Plain Bob",,First quarter of mixed doubles: 3First quarter of mixed doubles inside and 50th quarter: 4Rung for Winchester District Ringing Festival 2014 and as a birthday compliment to Hoot.,1,Bren Palk,,2,Jen Churchill,,3,Bradley Lewis,,4,John Palk,,5,Gary Davies,C,6,Mark Warner,,
1126541,2013-08-02,The Around Ringers,East Tytherley,St Peter,Hampshire,tower,14,2h 51,5024,Glasgow Surprise Major,,B H Taylor,,1,Lenard J Mitchell,,2,Roy LeMarechal,,3,Edward P D Colliss,,4,Peter C Randall,C,5,James E Andrews,,6,Andrew L Mainwaring,,7,Paul McNutt,,8,Derek J Thomas,,
1113939,2013-05-05,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,46m,1260,Plain Bob Doubles,,,First quarter peal: 1,1,Bradley Lewis,,2,Carol Higgins,,3,Bren Palk,,4,Jen Churchill,,5,Gary Davies,C,6,Mike Hayward,,
1097369,2013-01-06,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,3h,5024,Double Norwich Court Bob Major,,Arthur P Heywood,"Arranged and rung to the memory of Pat (Tenor King) Cannon on what would have been his 100th birthday. All the ringers rang peals of DNCB8, probably to this composition, with Pat in the 70s.",1,Roy LeMarechal,,2,John P Colliss,,3,Barry J Fry,,4,John A Dodd,,5,John S Croft,,6,Thomas R Garrett,,7,Robert C Kippin,,8,Timothy F Collins,C,
1109124,2012-07-27,,East Tytherley,St Peter,Hampshire,tower,14–1–5,,3,"Minutes Call Changes, Followed By Plain Bob and Grandsire",,,Rung from 8:12 as part of 'All the Bells' to welcome the Olympic Games to London.The band changed ropes between methods.Some non ringers rang hand bells in the porch at the same time,1,Anne Strong,,2,Carole Higgins,,3,Louise Gould,,4,Bren Palk,,5,Jen Churchill,C,6,Jacquie Horne,,7,John Palk,,8,Mark Warner,,
1148918,2012-07-07,,East Tytherley,St Peter,Hampshire,tower,14,48m,1280,Tytherley Surprise Major,,,First in method for all,1,D Paul Mason,,2,Louise G Pink,,3,Gabrielle L Cowcill,,4,David J Mattingley,,5,David P Hÿtch,,6,Clifford R Nicholls,,7,Alan D Pink,,8,David R Ware,C,
132514,2012-04-08,,East Tytherley,,Hampshire,tower,14cwt,43m,1260,Reverse Canterbury Doubles,,,First quarter peal in the method as conductor.  Rung for Easter.,1,Mike Hayward,,2,Anne Strong,,3,Jen Churchill,,4,David Strong,,5,Gary Davies,C,6,Mark Warner,,
1125023,2011-10-23,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,46m,1260,Plain Bob Doubles,,,First quarter as conductorFor District Ringing FestivalOn the back 6,1,Carol Higgins,,2,Mike Hayward,,3,Jen Churchill,,4,David Strong,,5,Gary Davies,C,6,John Palk,,
393911,2011-03-11,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14cwt,2h 58,5120,Spliced Surprise Major (4m),"(4m: 2400 Bristol; 960 each Belfast, London; 800 Glasgow; 105 com)",D F Morrison No 4247,,1,Harriet J Dodd,,2,James A Hodkin,,3,Clare J Griffiths,,4,Andrew J Dodd,,5,John P Colliss,,6,R Mark Esbester,,7,John A Dodd,,8,Roy LeMarechal,C,
10280,2010-10-20,,East Tytherley,St Peter,Hampshire,tower,14 cwt,48m,1280,Rutland Surprise Major,,,,1,Neil Skelton,,2,Alison Yearsley,,3,Stella James,,4,David Strong,,5,Roy Mills,,6,Neil Garrard,,7,Nigel Orchard,,8,Peter Hill,C,
1121,2010-05-02,,East Tytherley,St Peter,Hampshire,tower,14–1–5,46m,1260,Grandsire Doubles,,,Rung in thanksgiving for the life of Charlie Banks former verger of this church,1,Anne Strong,,2,Mike Hayward,,3,Joy Scanlan,,4,Jen Churchill,,5,David Strong,C,6,Brian Coward,,
1109897,2009-11-07,,East Tytherley,St Peter,Hampshire,tower,14–1–5,45m,1273,Grandsire Triples,,David B Ellery,,1,Joanne A Pocock,,2,Carol Waller,,3,Ken Waller,,4,Joy Scanlan,,5,Joanne Waller,,6,Ben Waller,C,7,Paul Myers,,8,Mike Hayward,,
1109910,2009-10-11,,East Tytherley,,Hampshire,tower,,,1260,Plain Bob Triples,,,"First PB Triples - 2, and as conductor. By a Ladies Guild band.",1,Elizabeth Davey,,2,Polly Osborne,,3,Val Williams,,4,Patricia Davidson,,5,Wendy Ling,,6,Joy Scanlan,,7,Christine Hill,C,8,Teresa Brown,,
1611984,2009-10-11,Ladies Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,,1260,Plain Bob Triples,,,First quarter peal of Plain Bob Triples for 2.First in the method as conductor.,1,Elizabeth Davey,,2,Polly Osborne,,3,Val Williams,,4,Patricia Davidson,,5,Wendy Ling,,6,Joy Scanlan,,7,Christine Hill,C,8,Teresa Brown,,
1074493,2009-09-26,,East Tytherley,,Hampshire,tower,,,1250,Cambridge Surprise Major,,,"First Cambridge S Major - 3, 6Rung during Winchester District quarter peal week.",1,Christine Hill,C,2,Rosemary Hill,,3,Joy Scanlan,,4,Brian Woodruffe,,5,Ian Redway,,6,Jen Churchill,,7,Ceri Salter,,8,David Salter,,
1074016,2008-12-23,Ancient Society of College Youths,East Tytherley,St Peter,Hampshire,tower,14–1–5,2h 45,5024,Glasgow Surprise Major,,B H Taylor,1st peal in the method - 3.,1,Roy LeMarechal,C,2,D Annabel Preston,,3,Clare J Griffiths,,4,Anthony P Smith,,5,Ceri J Salter,,6,Edward P D Colliss,,7,Benjamin J Carey,,8,Ian J Carey,,
1092590,2008-11-30,,East Tytherley,St Peter,Hampshire,tower,14–1–5,53m,1472,Spliced Surprise Major (10 Methods),Standard 8 plus Belfast plus Glasgow,,,1,Peter W J Sheppard,,2,Ian R Fielding,C,3,Linda D E Jasper,,4,Angie Jasper,,5,Philip A L Rioch,,6,Alexander J Britton,,7,Shirley E McGill,,8,Jonathan C Hetherington,,
1059315,2008-11-08,,East Tytherley,,Hampshire,tower,14,49m,1260,Grandsire Triples,,,First of Grandsire and first on eight - 4,1,Christine Saunders,,2,Robin Milford,,3,Elizabeth Johnson,,4,Sue Spurling,,5,Richard Thompson,,6,Andrew Craddock,,7,Peter Hill,C,8,Charlotte Meader,,
1135245,2008-09-25,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–15,47m,1260,Grandsirte Triples,,,First Triples: 1For Winchester District quarter peal week,1,Bren Palk,,2,Helen Howes,,3,Ceri Salter,,4,Joy Scanlan,,5,David Salter,,6,Jen Churchill,,7,Peter Hill,C,8,Mike Hayward,,
1049115,2008-09-21,,East Tytherley,,Hampshire,tower,14,44m,1250,Yorkshire Surprise Major,,,First Yorkshire inside - 4. For Winchester District quarter peal week.,1,Mike Hayward,,2,Christine Hill,C,3,Andrew Dodd,,4,Joy Scanlon,,5,Ceri Salter,,6,Derek Jackson,,7,David Strong,,8,Colin Butler,,
1134975,2008-04-12,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14cwt,2h 58,5152,Lincolnshire Surprise Major,,D F Morrison,Completes the standard eight - 5151st peal ! - 2,1,James W G Twiney,,2,Sarah E Hutchinson,,3,Andrew F Case,,4,Ian P Hunt,,5,Richard A Case,,6,Philip A L Rioch,,7,David M Goss,C,8,E C Gareth Higgs,,
1081568,2007-10-09,Oxford Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14,2h 58,5088,Xerophilous Surprise Major,,Gen by BYROC,,1,Stuart F Gibson,,2,William Butler,C,3,Beryl R Norris,,4,Diana M Bridle,,5,Michael Hatchett,,6,D John Hunt,,7,Peter Bridle,,8,John C Sheppard,,
1069261,2007-09-29,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14cwt,2h 50,5024,London Surprise Major,,H Dains,First in the method - 4First London S Major - 2,1,R Mark Esbester,,2,Andrew F Case,,3,Benjamin J Carey,,4,Richard A Case,,5,Philip A L Rioch,,6,Andrew J Byford,,7,Edward P D Colliss,,8,David M Goss,C,
67026,2007-08-01,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14 cwt,45m,1260,Plain Bob Doubles,,,First quarter 3.21st Birthday compliment 3.Celebration of the marriage of Adam & Karen Davies on Friday 27th July 2007 (son and daughter-in-law of 2)Also rung for 100th Anniversary of the Scout movement.,1,Joy Scanlan,,2,Jen Churchill,,3,Lottie Meader,,4,Caroline Daniels,,5,Martin Daniels,C,6,Mike Hayward,,
1640038,2007-03-19,,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,,1280,Double Dublin Surprise Major,,,,1,Catherine J Civill,,2,Hilary A Beresford,,3,Debby Talbott,,4,Susan M Sawyer,,5,Stuart Talbott,,6,Janet M Coles,,7,Neil A Williams,,8,Donald B Carter,C,
55070,2006-09-24,,East Tytherley,,Hampshire,tower,,,1260,Grandsire Triples,,,First on eight - 1100th quarter - 5For District quarter peal week ,1,Madeleine FitzGerald-Gradwell,,2,Christine Hill,,3,Rosemary Oakeshott,,4,Jen Churchill,,5,Katie Hill,,6,Alistair Brown,,7,Peter Hill,C,8,Tom Hinks,,
57571,2006-08-19,,East Tytherley,,Hampshire,tower,14–1–25,46m,1344,Pudsey Surprise Major,,,First in method: 4 ,1,Adrian C Malton,C,2,Claire E Monk,,3,Roger G Butt,,4,Thomas G Scase,,5,Oliver B Chaloner,,6,Daniel J Smith,,7,Gareth L M Lawson,,8,Matthew E Rayner,,
53847,2006-08-18,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14cwt,2h 57,5088,Lessness Surprise Major,,D F Morrison, ,1,Benjamin J Carey,,2,Canon Barry J Fry,,3,John P Colliss,,4,Ian J Carey,,5,Thomas J Hinks,,6,Edward P D Colliss,,7,Alan G Reading,,8,Roy LeMarechal,C,
391574,2006-07-15,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14 cwt,2h 52,5056,Spliced Surprise Major (8m),"768 London, Rutland; 640 Bristol;
576 Cambridge, Lincolnshire, Pudsey,
Superlative, Yorkshire; 142 com
",N Smith,"First peal as conductor, and first of spliced: 7 ",1,Charlotte K Colliss,,2,John P Colliss,,3,Christine A Saunders,,4,Martin J E Daniels,,5,Christine R Hill,,6,Peter W Hill,,7,Thomas J Hinks,C,8,Jonathan C Hetherington,,
438571,2005-12-04,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14 cwt,44m,1280,Spliced Surprise Major (8m),"160 each London, Yorkshire, Rutland, Pudsey, Lincolnshire, Superlative, Cambridge, Bristol",,First spliced major & first spliced as conductor (aged 16): 7 ,1,Alison Yearsley,,2,Jonathan Hetherington,,3,Christine Saunders,,4,Christine Hill,,5,Tony Smith,,6,Martin J E Daniels,,7,Tom Hinks,C,8,Peter Hill,,
44152,2005-10-30,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14 cwt,,1250,Lincolnshire Surprise Major,,,"First quarter in the method: 6, 8 ",1,Rosemary Oakeshott,,2,Peter Hill,,3,Alison Yearsley,,4,Christine Hill,,5,Caroline Daniels,,6,Christopher J E Daniels,,7,Martin J E Daniels,,8,Tom Hinks,C,
42942,2005-09-25,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14 cwt,,1264,Plain Bob Major,,,"First Major: 2,3For Winchester District Quarter Peal week ",1,Mike Hayward,,2,Jen Churchill,,3,Joy Scanlan,,4,Rosemary Oakeshott,,5,Christine Hill,,6,Katie Hill,,7,Tom Hinks,,8,Peter Hill,C,
12302,2003-04-05,,East Tytherley,St Peter,Hampshire,tower,14 cwt,2h 40,5024,Bristol Surprise Major,,D G Hull (5024 no 4),"With the congratulations and best wishes of all the band to Andrew Hartley and Bridget Smith, married later this day at Lockerley.",1,David G Hull,C,2,Judith M Hartley,,3,Adrian P Sweeting,,4,Trevor B Elliott,,5,David R Mitchell,,6,Alistair J E Smith,,7,William R Haynes,,8,Colin M Lee,,
1680985,2003-01-08,Winchester & Portsmouth Diocesan Guild,East Tytherley,,Hampshire,tower,,,1260,Grandsire Triples,,,A birthday compliment to Terry Collins,1,Marion Ponsford,,2,Valerie J Williams,,3,A Terence Collins,,4,Teresa M Brown,,5,E C Gareth Higgs,,6,Peter N Felton,,7,Martin J Turner,C,8,Malcolm J Donaldson,,
1288918,1997-08-27,,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,46m,1280,Cambridge Surprise Major,,,,1,Stephen R Knight,,2,Roger G Butt,,3,Rowena L Marshall,,4,Jonathon Slack,,5,Jonathan Dickenson,,6,Helen Knight,,7,Adrian C Malton,,8,Colin G Newman,C,
1375001,1996-07-27,Guildford Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 48,5040,Double Norwich Court Bob Major,,W John Couperthwaite (Arr.),A Birthday compliment to Kathy Arkless,1,Stuart J Barton,,2,Judy E Couperthwaite,,3,Jonathan H B Deane,,4,Kathryne R Arkless,,5,Keith J Walpole,,6,W John Couperthwaite,,7,Glenn J Poyntz,,8,Mike Pidd,C,
1217439,1994-07-30,Society of Royal Cumberland Youths,East Tytherley,St Peter,Hampshire,tower,14–1–5,2h 42,5088,London Surprise Major,,Roger Baldwin,,1,Stephen A Wheeler,,2,Simon J Davies,,3,Vanessa Powell,,4,Catherine N Merlane,,5,Lloyd S Cartwright,,6,Paul A Cammiade,,7,Ian R Fielding,C,8,Alan Regin,,
1217525,1993-11-20,Society of Royal Cumberland Youths,East Tytherley,St Peter,Hampshire,tower,14–1–5,3h,5024,Spliced Surprise Major,"4 methods: 1280 Bristol, Superlative, 1248 Cambridge, 1216 London. 108 changes of method, all the work.",Albert J Pitman,,1,E Jane Sibson,,2,Jacqueline A Hobbs,,3,Hilary Muirhead,,4,Heather A Kippin,,5,Jennifer M Taylor,,6,David P Westerman,,7,Derek E Sibson,C,8,Peter M Fleckney,,
1359028,1992-08-03,Beverley and District Ringing Society,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 12,5120,Spliced Surprise Major (4m),"1440 Yorkshire; 1280 Cambridge, Lincolnshire; 1120 Rutland with 69 changes of method and all the work.",P G K Davies,,1,John M Goldthorpe,,2,Dinah M Rhymer,,3,Susan J Watson,,4,Simon D Mearns,,5,Edward Watson,,6,David J Watson,,7,Neil Donovan,C,8,Paul S Andrews,,
1704584,1991-08-30,,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 53,5056,Plain Bob Major,,,"1st Peal, 5Circled the tower to Peals, 8",1,Andrew J Howes,,2,Amelia Drabble,,3,Jennie M Hodkin,,4,James A Hodkin,,5,Barry Pointer,,6,Brian J Woodruffe,C,7,Andrew J Palk,,8,Christopher Woodruffe,,
1666688,1991-05-24,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 49,5088,Tytherley Surprise Major,,R F B Speed,First peal in the methodCompletes the Surprise Major alphabet:5,1,Jennie M Hodkin,,2,Brian J Woodruffe,C,3,Micheal J Winterbourne,,4,Allan G Keen,,5,Patricia D Taeuber,,6,Dennis A Chapman,,7,Christopher J Woodruffe,,8,Andrew J Palk,,
1704604,1991-05-03,Salisbury Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 54,5152,Aldbourne Surprise Major,27 course block,,"1000th Peal, 7First Peal in the methodTo mark the 200th anniversary of the first peal rung at Aldbourne, Wiltshire on May 3rd 1971",1,Jennie M Hodkin,,2,Patricia D Taeuber,,3,Margaret Reynolds,,4,Michael J Winterbourne,,5,Brian J Woodruffe,C,6,Christopher J Woodruffe,,7,Andrew J Palk,,8,Allan G Keen,,
1199408,1991-01-01,London County Association,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 5,5152,Worthington Surprise Major,,Simon A Humphrey,On the Feast of the Circumcision,1,David Holdridge,,2,Simon J Davies,,3,Richard M Hobbs,,4,Dennis A Hewitt,,5,Malcolm A Powell,,6,Stephanie J Pattenden,,7,James W Belshaw,,8,John E Hawes,C,
1683976,1990-07-14,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 53,5040,Stedman Triples,,Philip A B Saddleton,First in Principle - 4 and 650th for the Guild - 1,1,Martin J Turner,C,2,Brenda A Mayle,,3,Linda R Eames,,4,Kathryne R Pearce,,5,F Keith Williamson,,6,Roger A Barber,,7,Michael J Winterbourne,,8,John A Mayle,,
1581758,1988-06-18,Southampton Universities Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 57,5152,Lincolnshire Surprise Major,,G B Thompson,"First Lincolnshire: 3,5. First Surprise Major: 4.",1,Susan M Morrison,,2,Judith A Griggs,,3,Andrew P Spicer,,4,Judith A Godfrey,,5,Nicholas I Kimber,,6,Anthony J Haywood,,7,Julia R Cater,,8,Noel J R Gibbin,C,
1580651,1988-05-10,Southampton Universities Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 9,5088,Plain Bob Major,,R Bailey,First attempt: 1. First attempt as conductor. First on 8 and first Plain Bob: 2.Engagement compliment to Gillian Page and Andrew Deamer.,1,C James Hustler,,2,Judith A Godfrey,,3,Alison E Ridley,,4,Sarah C Woodcock,,5,Jo Lerpiniere,,6,Nicholas I Kimber,,7,Roy A S Mould,,8,Robert G Gibson,C,
1693283,1987-01-17,Salisbury Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 51,5024,Versailles Surprise Major,,C J Sedgley,First S Major inside - 2.  First in method by all.,1,April K Roberts,,2,Ceri J Woodruffe,,3,Brian J Woodruffe,C,4,Revd Roger Keeley,,5,Patricia D Taeuber,,6,Martin JE Daniels,,7,Andrew J Palk,,8,John A Kerr,,
1658747,1986-12-29,Dorset County Association,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 10,5184,Pudsey Surprise Major,,S J Ivin,"First in method - 4,5,6.",1,Deryk R Bugler,,2,John R Schmidt,,3,Paul T Young,,4,Timothy J Barnes,,5,David P Hammonds,,6,Peter G C Ellis,,7,John S Croft,,8,Timothy F Collins,C,
1708726,1983-12-27,Dorset County Association,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 2,5022,Cambridge Surprise Major,,R F B Speed,First peal 2.,1,Susan M Walker,,2,Rosemary J Simpson,,3,Keith H Fleming,,4,Celia C Mussell,,5,John W Bramley,,6,John R Schmidt,,7,Andrew G Smith,,8,Timothy F Collins,C,
1571056,1983-06-11,Southampton Universities Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 1,5088,London Surprise Major,,J W Washbrook,"First in method: 2,3,4,5,6. First in method for the Guild.",1,Derek C Jackson,,2,David G Ridley,,3,Helen M Capper,,4,Isabel F Milford,,5,Stuart C Palin,,6,Philip J Gorrod,,7,David J Forder,C,8,Mark A Jones,,
1708546,1983-02-17,Salisbury Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 54,5120,Spliced Surprise Major,"1120 Rutland, 1280 Cambridge & Lincolnshire, 1440 Yorkshire.
69 changes of method, all the work",P G K Davies,First spliced 3.To mark the birth of Gareth John Howes.,1,Celia C Mussell,,2,Pauline C Champion,,3,Margaret A Wright,,4,Andrew J Howes,,5,Revd Roger Keeley,,6,Dennis A Chapman,,7,Keith H Fleming,,8,James W G Twiney,C,
1708451,1982-08-26,Salisbury Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 55,5088,London Surprise Major,,R Baldwin,First of major 1. First of London 3.,1,Celia C Mussell,,2,David J Forder,,3,Margaret A Wright,,4,Revd Roger Keeley,,5,Dennis A Chapman,,6,Pauline C Champion,,7,Keith H Fleming,,8,James W G Twiney,C,
1694512,1982-01-16,Southampton Universities Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 1,5040,Grandsire Triples,,Bruerton's 12-Part,"First in method: 2,3,5,7,8.",1,Clare E Housden,,2,Stuart C Palin,,3,Isabel F Milford,,4,Helen M Capper,,5,David G Ridley,C,6,Nicholas J Parr,,7,Mark A Jones,,8,Martin G Halls,,
1710543,1981-12-31,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 20,5024,Bristol Surprise Major,,S J Ivin,"1st Bristol: 3,450th together: 2 & 6",1,David A Weir,,2,Barry J Fry,,3,Elisabeth Trumpler,,4,Philip A L Rioch,,5,Donald Trumpler,,6,Peter J C Mather,,7,Paul A Young,,8,Timothy F Collins,C,
1708426,1981-11-18,The Winchester Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 55,5024,Yorkshire Surprise Major,,C W Roberts,Wedding compliment to ringers of 1 & 4.,1,Peter J C Mather,,2,Peter D Niblett,,3,John A Kerr,,4,Pauline F Marquis,,5,James W G Twiney,C,6,Robert D McGowan,,7,Keith H Fleming,,8,Dennis A Chapman,,
1652514,1981-08-07,Guildford Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 43,5090,Cambridge Surprise Major,,BD Price,1st major inside - 3. 1st surprise major - 5,1,Jeremy D Alford,,2,Richard H Sams,,3,Ian N Robinson,,4,Andrew D Barnsdale,,5,Christopher W Stanley,,6,John G Harpole,,7,Simon M Alford,C,8,Michael G Clements,,
1608386,1979-10-06,,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,,1280,Glasgow Surprise Major,,,,1,Lesley A Tomlinson,,2,David A Huxford,,3,Susan M Sawyer,,4,Mary E Lucking,,5,Graham P Tucker,,6,Anthea E L Venning,,7,Peter J Sawyer,,8,Michael E C Mears,C,
