1705881,2024-03-03,Australian & New Zealand Association,Church Hill,St Philip,New South Wales,tower,10–0–1 in G♯,44m,1260,Grandsire Doubles,,,1,Sally Nicols,,2,Marylon Coates,,3,Mary Symes,,4,Paul C Lucas,,5,Lindsay Small,C,6,Taihei Baker,,
1697795,2024-02-10,Australian & New Zealand Association,Sydney,"St James, Queen's Square",New South Wales,tower,10–0–12 in G,40m,1260,Grandsire Doubles,,,1,Jackie Dettmann,,2,Marylon Coates,,3,Lindsay Small,C,4,Chris Palmer,,5,Thomas Coates,,6,Marcus Maerker,,
1637470,2023-06-10,Australian & New Zealand Association,Claremont,Christ Church,Western Australia,tower,6–1–21 in B♭,42m,1260,Grandsire Doubles,,,1,Joy Shepherd,,2,Marylon Coates,,3,Phil Goodyer,,4,Patrick Meyer,,5,Deryn Griffiths,C,6,Morwenna Griffiths,,
1545409,2022-09-16,Australian & New Zealand Association,Sydney,"St Philip, Church Hill","New South Wales, Australia",tower,18–2–21 in E,51m,1260,Grandsire Triples,,,1,Jeanne Crozier,,2,Maggi Fisher,,3,Marylon Coates,,4,L L Rusty Bullivent-Walters,,5,Mary Symes,,6,Sam Rorke,,7,William Perrins,C,8,David Killner,,
1421736,2021-02-28,Australian & New Zealand Association,West Heidelberg,St Pius X,Victoria,tower,5–3–27 in C,39m,1260,Plain Bob Doubles,,,1,Kristal Spreadborough,,2,Kathi Downs,,3,Sue Pacey,,4,Mariane Merati,,5,Deryn Griffiths,C,6,Marylon Coates,,
1421058,2021-02-27,Australian & New Zealand Association,West Heidelberg,St Pius X,Victoria,tower,5–3–27 in C,40m,1260,Grandsire Doubles,,,1,Edith Fry,,2,Marylon Coates,,3,Sue Pacey,,4,Kathi Downs,,5,Deryn Griffiths,C,6,Merienne Shortridge,,
1407310,2020-12-12,Australian & New Zealand Association,Sydney,"St James, Queen's Square",New South Wales,tower,10–0–12 in G,43m,1296,Cambridge Surprise Minor,,,1,Rusty Walters,,2,Marylon Coates,,3,Thomas Coates,,4,Lindsay Small,,5,James Perrins,,6,Peter Harrison,C,
1336646,2020-03-14,Australian & New Zealand Association,Sydney,"St James, Queen's Square",New South Wales,tower,10–0–12 in G,42m,1260,St Simons Bob Doubles,,,1,Alan Coates,,2,Marylon Coates,,3,Thomas Coates,,4,William N Evans,,5,Lindsay Small,C,6,Jeanne Crozier,,
1330740,2020-02-23,Australian & New Zealand Association,Sydney,"St James, Queen's Square",New South Wales,tower,10–0–12 in G,42m,1260,Grandsire Doubles,,,1,Paul Axon,,2,Marylon Coates,,3,Lindsay Small,C,4,Peter McEvoy,,5,Thomas Coates,,6,Alan Coates,,
1326122,2020-02-08,Australian & New Zealand Association,Sydney,St James,New South Wales,tower,10–0–14,42m,1260,Plain Bob Doubles,,,1,Jackie Dettmann,,2,Marylon Coates,,3,Alan Coates,,4,Lindsay Small,,5,Thomas Coates,C,6,Jeanne Crozier,,
1319012,2020-01-10,Australian & New Zealand Association,Sydney,"St James, Queen's Square",New South Wales,tower,10–0–12 in G,45m,1320,Cambridge Surprise Minor,,,1,Oriana Zanon,,2,Marylon Coates,,3,Pam Brock,,4,Paul Doyle,,5,LL Rusty Bullivant-Walters,,6,Peter Harrison,C,
1318864,2020-01-08,Australian & New Zealand Association,Sydney,"St Philip, Church Hill","New South Wales, Australia",tower,18–2–21 in E,48m,1260,Grandsire Triples,,A Quarter length of J.J. Parkers 12 part.,1,Esther Perrins,,2,Marylon Coates,,3,Bernie Sharp,,4,Ronald Shepherd,,5,Bill Perrins,,6,Peter Harrison,,7,L L Rusty Bullivant-Walters,C,8,David Killner,,
