1326793,2020-02-09,Kent County Association,Tonbridge,St Peter and St Paul,Kent,tower,19–1–0 in E,3h 20,5120,Chesterfield Surprise Major,,Stanley Jenner,1,Elizabeth A Barnes,,2,Pam Thomas,,3,Henry D Coggill,,4,Jason R Turnock,,5,Phillip R J Barnes,,6,Stephen Coaker,C,7,Michael A Birkbeck,,8,Neil Jones,,
1119179,2014-05-18,Kent County Association,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 1,5088,Yorkshire Surprise Major,,N J Pitstow,1,Nicola J Turner,,2,Jacqueline M Barlow,,3,Colin M Turner,,4,Catherine M Heathcote,,5,Colin F Salter,,6,David G Salter,,7,Nicholas Wilkins,C,8,Ian G Mills,,
1143580,2010-02-13,Kent County Association,Tonbridge,St Peter and St Paul,Kent,tower,19 cwt,2h 54,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative; 1184 Bristol; 110 changes of method; all the work.",A J Pitman,1,Mark Chittenden-Pile,,2,Peter W Dickinson,,3,Anne L Reuff,,4,Damien S Smith,,5,Phillip R J Barnes,,6,Richard H Edwards,,7,John B Keeler,C,8,David W Grimwood,,
1643852,2004-07-16,Kent County Association,Tonbridge,St Peter and St Paul,Kent,tower,19–1–0 in E,2h 56,5056,Cambridge Surprise Major,,TB Worsley,1,Raymond Taylor,,2,Zoe Roberts,,3,Jacqui Fletcher,,4,Rhoda Wilson,,5,Peter W Dickinson,,6,Stanley Jenner,,7,Timothy P Lynch,C,8,Colin M Lee,,
1217685,1992-03-14,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19–1–0,3h 5,5088,Bristol Surprise Major,,Stanley Jenner,1,Simon J Davies,,2,Ann Jenner,,3,Catherine N Merlane,,4,Nicholas G Robinson,,5,John S Barnes,,6,Ian H Oram,,7,Stanley Jenner,,8,Alan Regin,C,
1368004,1985-08-10,Sussex County Association,Tonbridge,St Peter and St Paul,Kent,tower,19–1–0 in E,3h 3,5152,Yorkshire Surprise Major,,C P Starbuck,1,Margaret Oram,,2,Jacqueline Hunter,,3,Valerie J Howard,,4,Anthony D Howard,,5,Judy Howard,,6,M Peter Howard,,7,John B Keeler,,8,John A Howard,C,
1706339,1983-12-10,Kent County Association,Tonbridge,St Peter and St Paul,Kent,tower,19–1–0 in E,3h 4,5184,Bristol Surprise Major,,Stanley Jenner,1,Gwen Rogers,,2,David J Dearnley,,3,Elizabeth A Niblett,,4,Anne L Barter,,5,Paul N Mounsey,,6,Tony Lewis,,7,Philip Rogers,,8,Stanley Jenner,C,
1397257,1974-02-23,Kent County Association,Tonbridge,St Peter and St Paul,Kent,tower,19–1–0 in E,2h 59,5088,London Surprise Major,,S J Ivin,1,Philip Corby,,2,Margaret Oram,,3,Ann Jenner,,4,M Peter Howard,,5,Andrew Corby,C,6,Robert J Everest,,7,John A Howard,,8,Stanley Jenner,,
1220081,1972-05-07,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19–1–0,3h 10,5280,Spliced Surprise Major,"165 methods: 32 Acton, Aldbourne, Aldenham, Aldermaston, Amesbury, Appledore, Apsley, Ashburton, Axminster, Banwell, Barnsbury, Bedfont, Benington, Benson, Bicester, Blddenden, Bideford, Bitton, Blagdon, Brislington, Bristol, Caine, Cambridge, Campsall, Chard, Cheddar, Cherwell, Chester, Chippenham, Clanfield, Claybrooke, Cleeve, Codicote, Colerne, Conisbrough, Corston, Cray, Crowan, Cuckfield, Dartford, Dawlish, Deben, Dedham, Derwent, Dorchester, Drayton, Drogheda, Dublin, Dursley, Ealing, Eastbury, Eastcote, Elford, Exminster, Falmouth, Faringdon, Fordham, Framley, Frankley, Grendon, Gresford, Hanbury, Harlow, Haselbech, Helston, Henbury, Hendon, Highgate, Highworth, Hitchin, Houghton-le-Spring, Hungerford, Ickleton, Ilfracombe, Ipplepen, Jedburgh, Jersey, Kea, Kettering, Keynsham, Knowle, Lambourn, Langley, Langston, Launceston, Leatherhead, Leckhampton, Lessness, Lincoln, Lincolnshire, Lindum, Liskeard, Llanfair P G, London, Longney, Lundy, Lydney, Malmesbury, Mangotsfield, Marshfield, Maulden, Melksham, Mickleton, Minsmere, New Gloucester, Northam, Northleach, Northolt, Northwood, Okeford, Okehampton, Olney, Olveston, Ospringe, Otley, Painswick, Pickering, Portishead, Prestbury, Pudsey, Pyrford, Quinton, Radcliffe, Radlett, Ramsey, Redruth, Revelstoke, Reverse Dublin, Richmond, Ruardean, Rutland, Scawthorpe, Seaton, Shenley, Shoreditch, Shrivenham, Sidbury, Southwell, Stratton, Street, Stockport, Stoke, Stow, Superlative, Thornbury, Thorne, Tiverton, Tring, Twyford, Umberslade, Urchfont, Uxbridge, Vauxhall, Warwickshire, Watford, Wedmore, Wembley, Westbury, Wight, Wootton, Wordsworth, Wraxall, Yatton, Yorkshire Zeals, with 164 changes of method.",Anthony R Peake,1,David C Brookes,,2,Margaret E Oram,,3,Frank T Blagrove,,4,Ian H Oram,,5,John S Barnes,,6,Derek E Sibson,C,7,David D Smith,,8,Stanley Jenner,,
1220153,1969-10-19,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19–1–0,3h 5,5184,Spliced Surprise Major,"14 methods: 576 Bristol, 384 Ashtead, Cambridge, Cassiobury, Lincolnshire, Lindum, London, Pudsey, Rutland, Superlative, Uxbridge, Yorkshire, 192 Cornwall, Cray. 132 changes of method.",Norman Smith,1,Edward F P Bryant,C,2,Sheila M Dobbie,,3,Ann Jenner,,4,Angela M Wright,,5,James M Hills,,6,Frank J Matthews,,7,Walter H Dobbie,,8,Stanley Jenner,,
1220226,1968-02-04,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19–1–0,3h 6,5280,Spliced Surprise Major,"7 methods: 960 London, 928 Watford, 896 Bristol, 672 Cambridge, 640 Superlative, 608 Dorchester, 576 Pudsey. 125 changes of method, all the work, 70 combination roll ups.",Albert J Pitman,1,Edward F P Bryant,,2,Derek E Sibson,C,3,David D Smith,,4,Douglas A R May,,5,Stanley G Ponting,,6,Thomas Page,,7,Frank J Matthews,,8,Stanley Jenner,,
1220287,1965-05-30,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 10,5056,Wembley Surprise Major,,Charles W Roberts,1,Hilary A Swallow,,2,Ann Jenner,,3,Joan Beresford,,4,Sheila M Dobbie,,5,Walter H Dobbie,,6,Derek E Sibson,C,7,Stanley Jenner,,8,Dennis Beresford,,
1220312,1964-04-19,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 17,5280,Spliced Surprise Major,"8 methods: 960 London, 928 Watford, 896 Bristol, 672 Cambridge, 512 Dorchester, 448 Pudsey, Superlative 416 Lincoln. 121 changes of method, all the work",Albert J Pitman,1,Mikaela Erik,,2,E Jane Sibson,,3,Joan Beresford,,4,Sheila M Dobbie,,5,Stanley Jenner,,6,Edwin A Barnett,,7,Derek E Sibson,,8,Dennis Beresford,C,
1669921,1955-05-01,Kent County Association,Tonbridge,St Peter and St Paul,Kent,tower,19–1–0 in E,3h 7,5056,Yorkshire Surprise Major,,M S Lancefield,1,Doris E Colgate,,2,Peter N Bond,,3,Ian H Oram,,4,E Winifred Keys,,5,Thomas E Sone,C,6,John L Morris,,7,Frederick W Burnett,,8,Peter Beresford,,
1221613,1903-09-30,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,2h 57,5040,Grandsire Triples,Holt's Original,John Holt,1,John Chivers,,2,George H Stonestreet,,3,John R Russell,,4,Thomas Card,C,5,William Woolfe,,6,George A Card,,7,William Steed,,8,George Rabbit,,
1221621,1903-03-07,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,2h 55,5040,Stedman Triples,,Thomas Thurstans,1,George H Stonestreet,,2,Edward Mankelow,,3,Stephen J Perkins,,4,Thomas Card,,5,George A Card,,6,William Steed,,7,Keith Hart,C,8,George Turley,,
1221680,1901-02-02,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 10,5040,Grandsire Triples,Holt's Original,John Holt,1,John Chivers,,2,William J Wolfe,,3,Edward Mankelow,,4,William Stead,,5,Alfred Lawrence,,6,George A Card,,7,Thomas Card,C,8,George Rabbit,,
1425421,1900-03-10,Kent County Association,Tonbridge,St Peter and St Paul,Kent,tower,23,3h 12,5008,Double Norwich Court Bob Major,,Gabriel Lindoff,1,William G Grainger,,2,Isaac G Shade,,3,William Latter,,4,Herbert J Ford,,5,Ernest Pye,,6,Thomas Groombridge,,7,Alfred Palmer,,8,William Pye,C,
1221702,1899-01-24,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 15,5040,Plain Bob Major,,Arthur T King,1,John Chivers,,2,William H Card,,3,Joseph Smith,,4,George H Stonestreet,,5,George A Card,,6,Alfred Lawrence,,7,William Steed,,8,Thomas Card,C,
1221707,1898-12-28,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 1,5040,Stedman Triples,,Thomas Thurstans,1,William H Card,,2,Thomas Card,,3,Robert J Dawe,,4,Frank Bennett,,5,Edward Mankelow,,6,George A Card,,7,Keith Hart,C,8,George Rabbit,,
1221711,1898-10-05,Society of Royal Cumberland Youths,Tonbridge,SS Peter and Paul,Kent,tower,19,3h 15,5024,Kent Treble Bob Major,,Henry Dains,1,Edward Mankelow,,2,George A Card,,3,James Maynard,,4,Richard Pelling,,5,George Turley,,6,William Steed,,7,Albert E Edwards,,8,Thomas Card,C,
