﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1696863,2024-02-03,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,,1260,Doubles (3m),"Reverse Canterbury, Plain Bob and Grandsire",,Rung before the service to celebrate the life of the Reverend Kenneth Brown,1,Liz Lane,,2,Janet Garnett,,3,Jude Akhurst,,4,Tim Hawkings,,5,Roy Shallish,C,6,John Dunstone,,
1688661,2024-01-06,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1260,Plain Bob Minor,,,Rung for the birth of Charlie David Sweeting (grandson of 3) on 12th December 2013. Also a birthday compliment to 4,1,Roy Shallish,,2,David Baker,,3,John Dunstone,,4,Ian Monnox,,5,Charles Pipe-Wolferstan,C,6,David J Sumner,,
1663927,2023-10-22,Bath & Wells Diocesan Association,Axbridge,St John's,Somerset,tower,20,51m,1260,Plain Bob Minor,,,"In memory of the life of David Akhurst, who died peacefully aged 95 on 6th August 2023. Well loved & remembered by his family & friends. ",1,John Dunstone,,2,Liz Lane,,3,Jude Akhurst,,4,Ian Monnox,,5,Roy Shallish,,6,Isaac O'Shea,C,
1626068,2023-05-10,Australian & New Zealand Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,49m,1260,Doubles (1v/2m),"120 Carolus Deo Gratia Rex, 720 Plain Bob, 420 Grandsire",,"Carolus Deo Gratia Rex Doubles rung for the first time, being Reverse Canterbury Place Doubles with Antelope and Pinks Singles (CC 131 g/h). Rung for the Coronation of HM King Charles III; also for Axbridge Town Mayor Making.",1,Corrie Darling,,2,Corinne Rule,,3,Barrie Hendry,,4,Roy Shallish,,5,Adam Beer,C,6,Harry Dudden,,
1620317,2023-05-06,Bath & Wells Diocesan Association,Axbridge,,Somerset,tower,,,1260,Doubles (4m),"Stedman,Reverse Canterbury,  Plain Bob and Grandsire. ",,For the Coronation of King Charles ,1,Liz Lane,,2,Jude Akhurst,,3,Roy Shallish,,4,John Dunstone,,5,Isaac O'Shea,C,6,Harry Dudden,,
1610251,2023-04-13,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,3h 15,5040,Surprise Minor (5m),"720 Bourne, Beverley and Surfleet. 1440 of London and Cambridge.",,"To commemorate the 50th Anniversary of the Swiss Air Disaster, which claimed the lives of many local women and children, on 10th April 1973.",1,Robert Perry,,2,Nicki J Lang,,3,Adrian P Beck,,4,Julian N Ferrar,,5,Matthew R T Higby,C,6,David C J Marshall,,
1587450,2023-01-18,,Axbridge,St John the Baptist,Somerset,tower,19,50m,1320,Bourne Surprise Minor,,,Umpire - Anna Chuter.,1,A Roy Shallish,,2,Sophie Sikorsky,,3,Andrew H Ball,,4,Julian N Ferrar,,5,George E Wyatt,,6,Matthew R T Higby,C,
1558175,2022-11-05,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,20,47m,1260,Doubles (3m),"Reverse Canterbury, Plain Bob, Grandsire.",,"Wishing Gill a Happy Birthday, from her friends!",1,Gill Warren,,2,Jude Akhurst,,3,Isaak O'Shea,,4,John Dunstone,,5,Roy Shallish,,6,Harry Dudden,,
1544382,2022-09-15,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,46m,1260,Mixed Doubles (4m),"60 Stedman, 360 Reverse Canterbury, 480 Plain Bob, 360 Grandsire",,Rung fully muffled with open tenor backstroke in memory of Her Majesty Queen Elizabeth II.,1,Martin Smith,,2,John Dunstone,,3,Marcus T Ham,,4,Isaac O'Shea,,5,A Roy Shallish,,6,Harry A Dudden,,
1537955,2022-08-29,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,,1260,Doubles (1p/3m),"60 Stedman, 360 Reverse Canterbury, 480 Plain Bob, 360 Grandsire",,For the Axbridge Pageant,1,Judy Akhurst,,2,Liz Lane,,3,Isaac O'Shea,,4,John Dunstone,,5,A Roy Shallish,C,6,Harry Dudden,,
1537041,2022-08-28,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,45m,1260,Plain Bob Minor,,,Rung for Axbridge Pageant,1,John Dunstone,,2,A Roy Shallish,,3,Isaac J O'Shea,,4,Mervyn A Arscott,,5,Paul Wotton,,6,Sam Shead,C,
1536960,2022-08-27,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,52m,1272,Cambridge Surprise Minor,,,For the opening of Axbridge Pageant 2022First of Surprise: 3.,1,A Roy Shallish,,2,Margaret Furner,,3,Melissa G Hunt,,4,Caroline Hunt,,5,Charles H P Pipe-Wolferstan,C,6,Alex Hunt,,
1519938,2022-06-02,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,45m,1260,Doubles (4m),,,For the Platinum Jubilee,1,Peter Hughes-Caley,,2,Liz Lane,,3,Judy Akhurst,,4,John A Dunstone,,5,A Roy Shallish,C,6,Harry A Dudden,,
1511708,2022-04-20,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,52m,1260,Grandsire Doubles,,,With the bells half muffled before the funeral service of Sarah Shallish,1,Liz Lane,,2,Isaac J O'Shea,,3,D Paul Smith,,4,Marcus Ham,,5,Andrew H Ball,C,6,Harry A Dudden,,
1463342,2021-10-08,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,,1260,Three Doubles,,,"Congratulations to Harriet Thompson of Axbridge and Dave Koffijberg of Amsterdam on there marrige in Amsterdam today, best wishes from all the band and friends",1,Peter Hughes-Caley,,2,D Paul Smith,,3,Liz Lane,,4,John Dunstone,,5,Roy Shallish,C,6,Harry Dudden,,
1335151,2020-03-08,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,,1260,Doubles (4m),"180 Stedman, 240 Reverse Canterbury, 480 Plain Bob, 360 Grandsire",,For Evening Service,1,Harry A Dudden,,2,Hilda Shipp,,3,Tim Hawkings,,4,D Paul Smith,,5,A Roy Shallish,C,6,Teresa J Humphrey,,
1333152,2020-03-01,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,50m,1260,Plain Bob Minor,720 + 540,trad,"Immediately prior to the Axbridge Civil Service & Awards Ceremony, particularly recognising local ringer, Marcus Ham, a very worthy recipient of the Young Person's Award for both his academic achievements and for his musical contributions to Axbridge - we wish him well with his continuing studies at Oxford University.",1,Harry A Dudden,,2,Teresa J Humphrey,,3,A Roy Shallish,,4,Peter Hughes - Caley,,5,Mervyn A Arscott,,6,D Paul Smith,C,
1332786,2020-02-28,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,48m,1296,Cambridge Surprise Minor,720 + 576,trad,"Remembering Joy Irving (Roy's mother-in-law)who passed away 27.02.2020, aged 93 R.I.P.",1,A Roy Shallish,,2,Teresa J Humphrey,,3,Marcus T Ham,,4,Tim D Hawkings,,5,Charles Pipe-Wolferstan,,6,D Paul Smith,C,
1326721,2020-02-09,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,,1260,Doubles (4m),"240 Stedman, 240 Reverse Canterbury, 480 Plain Bob, 300 Grandsire",,"5 - 3,000th Quarter PealFor Evening Service",1,Peter Hughes-Caley,,2,D Paul Smith,,3,Hilda Shipp,,4,Tim Hawkings,,5,A Roy Shallish,C,6,Harry A Dudden,,
1319573,2020-01-12,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,49m,1272,London Surprise Minor,552 + 720,trad,First London S Minor 2 and 3. First of London by the Sunday Service Band.Best Wishes to Marcus Ham on his return to Oxford,1,Peter Hughes - Caley,,2,Jude Akhurst,,3,Hilda Shipp,,4,Tim D Hawkings,,5,A Roy Shallish,,6,D Paul Smith,C,
1318583,2020-01-03,Gloucester & Bristol Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,45m,1260,Doubles (4m),"4 extents of Grandsire, 2 each of St Simons and St Martins and 2.5 of Plain Bob",,,1,"Zoe Bonnett, 14",,2,Catherine White-Horne,,3,Yuhan Jiang,,4,Ben White-Horne,,5,Alistair White-Horne,C,6,Andrew A Ward,,
1314820,2019-12-15,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1296,Surprise Minor,Norwich 720 Cambridge 576,trad,For Christmas Carol Service,1,Liz Lane,,2,Hilda Shipp,,3,Marcus T Ham,,4,Tim D Hawkings,,5,A Roy Shallish,,6,D Paul Smith,C,
1313988,2019-12-08,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,44m,1260,Mixed Doubles (11m),"60 Stedman, 120 St Nicholas, Winchendon Place, St Remigius, Huntley, St Simon's, St Martin's, St Osmund, Eynesbury, Plain Bob and Grandsire.",,For the Christmas Tree Festival.,1,John Dunstone,,2,Teresa J Humphrey,,3,Roy Shallish,,4,Tim D Hawkings,,5,Marcus T Ham,C,6,Harry A Dudden,,
1308019,2019-10-26,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,45m,1260,Doubles,"(2m, 9v) Reverse Canterbury, Southrepps, Cliffords Pleasure, Wychbold, St Columb, Plain Bob, Kennington April Day, Dedworth, Old, Norfolk",,,1,Carol Waller,,2,Ken Waller,C,3,Gary Sheppard,,4,Ian D Tucker,,5,Joanne Waller,,6,Andrew V Brown,,
1301520,2019-09-05,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1260,Doubles (5m),"120 Stedman, 240 Reverse Canterbury, 240 St Simon's, 360 Plain Bob, 300 Grandsire",,"Rung to celebrate the Golden Wedding Anniversary of Kate and Mike Taylor, with a method for each decade and a call for each year of their marriage",1,Peter Hughes-Caley,,2,Ray Jones,,3,Teresa J Humphrey,,4,Tim Hawkings,C,5,John Dunstone,,6,Harry Dudden,,
1299348,2019-08-16,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,45m,1260,Doubles (5m 1p),"Stedman, St Simon's, St Martin's, Plain Bob, Reverse Canterbury, Grandsire",,Congratulations to the conductor whose fabulous A level results have secured him a place at Oxford St Hughes to read Arabic and German ,1,Judy Akhurst,,2,Liz Lane,,3,Marcus T Ham,C,4,Tim D Hawkings,,5,Roy Shallish,,6,Teresa J Humphrey,,
1295814,2019-07-24,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,,1260,"Doubles (1p, 5m)",,,"Rung for the funeral of Dennis Bratt, a great servant of Axbridge.",1,Hilda Shipp,,2,Teresa J Humphrey,,3,D Paul Smith,,4,Tim Hawkings,,5,A Roy Shallish,C,6,Harry A Dudden,,
1291210,2019-06-21,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,46m,1260,Doubles,"600 Plain Bob, 660 Grandsire",,Rung in loving memory of Mike Hebden. ,1,Andrew Hebden,,2,Liz Lane,,3,Marcus T Ham,C,4,David G Wilford,,5,Roy Shallish,,6,Tim D Hawkings,,
1289465,2019-06-09,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1260,Plain Bob Minor,,,For the Pentecost service,1,Harry A Dudden,,2,Hilda Shipp,,3,Jude Akhurst,,4,Tim Hawkings,,5,A Roy Shallish,,6,D Paul Smith,C,
1281560,2019-04-18,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,45m,1260,Mixed Doubles,"Stedman, St Simon's, St Martin's, Plain Bob, Reverse Canterbury, Grandsire.",,Rung for Notre Dame.,1,Jude Akhurst,,2,Liz Lane,,3,Marcus T Ham,C,4,Tim D Hawkings,,5,John Dunstone,,6,Harry A Dudden,,
1275438,2019-03-10,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19 3 14,49m,1260,Plain Bob Minor,,trad,,1,Liz Lane,,2,Hilda Shipp,,3,Marcus T Ham,,4,Peter Hughes - Caley,,5,Roy Shallish,,6,D Paul Smith,C,
1274030,2019-03-03,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,50m,1260,St Clements College Bob and Plain Bob Minor,720 St Clements; 540 Plain Bob,,"Rung for the annual Axbridge Civic Service, and also a belated birthday compliment to Harry Dudden",1,Harry A Dudden,,2,Liz Lane,,3,Hilda Shipp,,4,Teresa J Humphrey,,5,A Roy Shallish,,6,D Paul Smith,C,
1270965,2019-02-09,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1260,Doubles (7m),"120 each St Simon's, St Martin's, St Osmund & Eynesbury; 240 each Reverse Canterbury & Plain Bob; 300 Grandsire",,Rung in thanksgiving for the life of Catherine Anne Llewellyn-Coombes before her memorial service. ,1,Harry Dudden,,2,Tim Hawkings,,3,Teresa J Humphrey,,4,Peter Hughes-Caley,,5,A Roy Shallish,C,6,Richard Cottis,,
1267072,2019-01-13,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1260,Plain Bob Minor,,,1 - First of MinorFor Evening Service,1,Harry A Dudden,,2,Jude Akhurst,,3,Hilda Shipp,,4,Tim Hawkings,,5,A Roy Shallish,,6,D Paul Smith,C,
1264738,2018-12-29,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,45m,1260,Mixed Doubles,"Stedman, Reverse Canterbury, St Simons, Plain Bob, Grandsire.",,Rung for the fourtieth anniversary of the re-establishment of the band.,1,Marcus T Ham,,2,Liz Lane,,3,Jude Akhurst,,4,Tim D Hawkings,,5,Roy Shallish,C,6,Peter Hughes-Caley,,
1254121,2018-11-10,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,,1260,Doubles (5m),"240 St Simon's, 240 St Martin's, 240 Reverse Canterbury, 240 Plain Bob, 300 Grandsire",,"Rung half muffled before the Prelude to Peace, an evening of music and readings on the Eve of the Armistice",1,Jude Akhurst,,2,Liz Lane,,3,Marcus T Ham,,4,John Dunstone,,5,Tim Hawkings,C,6,Harry Dudden,,
1250230,2018-10-14,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1260,"Doubles (1p, 3m)","60 Stedman, 360 Reverse Canterbury, 480 Plain Bob, 360 Grandsire",,For evening service,1,Peter Hughes-Caley,,2,Liz Lane,,3,Marcus T Ham,,4,Tim Hawkings,,5,A Roy Shallish,C,6,Harry Dudden,,
1242918,2018-08-16,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,44m,1260,Doubles (1p/ 5m/2v),"60 Stedman, 240 Reverse Canterbury, 120 each Cliffords Pleasure, St Simon, St Martin, April Day, 240 each Plain Bob, Grandsire",,Rung in Memory of Aretha Franklin who died today.,1,Judith J Williamson,,2,Giles R Morley,,3,Paul D Forbes-Harper,,4,Paul Feast,,5,Roy Shallish,C,6,Mervyn A Arscott,,
1240374,2018-07-25,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1260,Pious Drove Bob Minor,,,,1,Ray Jones,,2,Valerie Stone,,3,John Parsons,,4,John Boorman,,5,Martin J Blazey,,6,Charles Pipe-Wolferstan,C,
1238800,2018-07-11,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,50m,1272,Hexham Surprise Minor,,,3999th Quarter Peal- 4First in method 2 and 3,1,Marcus T Ham,,2,Teresa J Humphrey,,3,Tim Hawkings,,4,Charles Pipe-Wolferstan,C,5,Bernard G North,,6,Andrew H Ball,,
1238147,2018-07-06,Guild of Medical Ringers,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,49m,1260,Doubles (1p 1m),600 Stedman 660 Grandsire,,Circled the tower to quarters - 6.Rung to mark the 70th anniversary of the NHS.,1,Lorna E Swan,,2,Wendy M Lee,,3,Felicity M R Mussell,,4,Rebecca J Cox,,5,K George Lee,C,6,Teresa J Humphrey,,
1232997,2018-05-23,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1260,Doubles (4m),"240 Reverse Canterbury, 120 St Simon's, 480 Plain Bob, 420 Grandsire",,"Rung in memory of Ernest Hutchinson, a much loved member of this church, whose funeral took place today.",1,Harry A Dudden,,2,Liz Lane,,3,Tim Hawkings,,4,Peter Hughes-Caley,,5,A Roy Shallish,C,6,Paul Wedlake,,
1222216,2018-03-14,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,48m,1272,Cambridge Surprise Minor,,,In Memory of Denis Hawkings,1,A Roy Shallish,,2,Andrew H Ball,,3,Tim Hawkings,,4,Charles Pipe-Wolferstan,C,5,Melvyn J Freeman,,6,Bernard G North,,
1216503,2018-02-21,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,52m,1272,London Surprise Minor,,,Rung remembering Christine Andrew with affection and in thanksgiving for her life,1,Marcus T Ham,,2,Annabelle F Frost,,3,Charles Pipe-Wolferstan,C,4,Teresa J Humphrey,,5,A Roy Shallish,,6,Matthew C Gardiner,,
1213682,2018-02-11,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,48m,1260,Doubles (4m),"240 St Osmund, 240 St Simons, 480 Plain Bob & 300 Grandsire",,,1,Liz Lane,,2,Harry Dudden,,3,Tim Hawkings,,4,Teresa J Humphrey,,5,A Roy Shallish,C,6,Richard Cottis,,
1203493,2017-12-17,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,,1260,Doubles (2m),Plain Bob & Grandsire,,Rung for the Carol Service,1,Liz Lane,,2,Emily Frost,,3,John Dunstone,,4,Jude Akhurst,,5,A Roy Shallish,C,6,Harry Dudden,,
1202393,2017-12-11,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,13cwt,46m,1260,Doubles (3m),"360 Reverse Canterbury, 420 Grandsire, 480 Plain Bob",,"Rung to celebrate the birth of Peter's Granddaughter, Daphne Tova Lazarides.",1,Peter Hughes-Caley,,2,Jude Akhurst,,3,Paul Wedlake,,4,A Roy Shallish,,5,Tim Hawkings,C,
1200446,2017-11-30,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,44m,1260,Mixed Doubles,"60 Stedman, 120 Cliffords Pleasure, St Simons, St Martins, April Day, Plain Bob, 240 Reverse Canterbury, 360 Grandsire.",,,1,David G Wilford,,2,Mary Hannam,,3,Mark Drew,,4,Gerald V Skelly,,5,A Roy Shallish,C,6,Beverley Perry,,
1192858,2017-10-20,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,50m,1260,Doubles (3m),"240 Reverse Canterbury Pleasure, 600 Plain Bob & 420 Grandsire",,Rung in thanksgiving for the life of Marianne Mayer following her funeral.,1,Peter Hughes-Caley,,2,Teresa J Humphrey,,3,Mervyn A Arscott,,4,Timothy D Hawkings,,5,A Roy Shallish,C,6,Harry Dudden,,
1179855,2017-07-09,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19cwt,47m,1260,Doubles (1p 4m),"180 Stedman, 240 St Simons, St Martins and Plain Bob, 360 Grandsire",,Rung for Evensong,1,Peter Hughes-Cailey,,2,Liz Lane,,3,Teresa J Humphrey,,4,Marcus T Ham,C,5,Tim D Hawkings,,6,Harry A Dudden,,
1175840,2017-06-11,Bath & Wells Diocesan Association,Axbridge,,Somerset,tower,19–3–14,47m,1260,Mixed Doubles,+,,Rung for the life and times of Yvonne Parr-Dudley,1,John Dunstone,,2,Jude Akhurst,,3,Liz Lane,,4,Tim Hawkins,,5,Roy Shallish,C,6,Harry Duddon,,
1165604,2017-03-12,,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,48m,1260,Doubles (6m),"120 each New Bob, Huntspill Bob, St. Vedast, Blaisdon, 240 Grandsire, 540 Plain Bob. ",,For Informal Eucharist.70th Birthday Compliment to Paul Forbes-Harper.,1,A Roy Shallish,,2,Liz Lane,,3,Lorna E Swan,,4,Tim Hawkings,C,5,Mervyn A Arscott,,6,Harry Dudden,,
1163704,2017-02-26,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,48m,1260,Doubles (1p/5m),"60 Stedman and 240 each New Bob, Westminster II Bob, Grandsire, Plain Bob & St Simons",,Rung for the Axbridge Civic Service,1,Peter Hughes-Caley,,2,Liz Lane,,3,Teresa J Humphrey,,4,Marcus T Ham,C,5,A Roy Shallish,,6,Harry Dudden,,
1158565,2017-01-16,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,14–3–26 in F,,1260,Doubles (4m),"360 St Simons, 240 Reverse Canterbury, 240 Grandsire, 420 Plain Bob",,,1,John Dunstone,,2,Harry Dudden,,3,Jude Akhurst,,4,Tim Hawkings,C,5,Roy Shallish,,
1041697,2016-12-22,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,50m,1260,Julie McDonnell Bob Doubles,,,Rung for the 'Bellringers Strike Back Against Blood Cancer' campaign.,1,Roy Shallish,,2,Jude Akhurst,,3,Liz Lane,,4,Marcus T Ham,C,5,Teresa J Humphrey,,6,Harry A Dudden,,
1040662,2016-12-14,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,48m,1260,Julie McDonnell Doubles,,,,1,Liz Lane,,2,Tim Hawkings,,3,Mark Drew,,4,Roy Shallish,,5,Charles Pipe-Wolferstan,C,6,Harry Dudden,,
1031072,2016-10-28,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,49m,1260,Julie McDonnell Bob Doubles,,,Rung for the Bellringers Strike Back Against Blood Cancer.First blows: 2,1,Mark R G Drew,,2,Teresa J Humphrey,,3,Marcus T Ham,C,4,Tim D Hawkings,,5,Roy Shallish,,6,Harry A Dudden,,
1022192,2016-08-22,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,47m,1260,Doubles (1p 5m),"60 Stedman, 240 St Simons, St Martins, Plain Bob, Reverse Canterbury, and Grandsire.",,"In loving memory of Gwendoline Emily Amelia Cottis 29.6.1921 - 5.8.2016, who was cremated at South Bristol Crematorium at 2.30pm today.",1,Peter Hughes-Caley,,2,Marcus T Ham,C,3,Teresa J Humphrey,,4,Mervyn A Arscott,,5,Roy Shallish,,6,Harry A Dudden,,
1019639,2016-08-03,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,49m,1260,Doubles (2m),"960 Plain Bob, 300 Grandsire",,Rung open in thanksgiving for the life of Marjorie Legg at the time of her interment ,1,Peter Hughes-Caley,,2,Anthea Ames,,3,Teresa J Humphrey,,4,Annabelle Frost,,5,A Roy Shallish,C,6,Harry Dudden,,
1530333,2016-07-27,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,51m,1272,Annable's London Surprise Minor,,,,1,Marcus T Ham,,2,Tim Hawkings,,3,Andrew H Ball,,4,Charles Pipe-Wolferstan,C,5,A Roy Shallish,,6,David C J Marshall,,
1016620,2016-07-10,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,,1260,Doubles (8m),"120 each New Bob, Huntspill, St Vedast, Blaisdon, St Simon's, St Martin's & St Osmund
420 Plain Bob",,For evensong,1,John Dunstone,,2,Jude Akhurst,,3,Timothy D Hawkings,,4,Teresa J Humphrey,,5,A Roy Shallish,C,6,Harry Dudden,,
1006225,2016-05-08,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,48m,1260,Doubles (7m),,,For Evening Service,1,Corrie Darling,,2,John Dunstone,,3,Jude Akhurst,,4,Tim Hawkings,,5,A Roy Shallish,C,6,Harry Dudden,,
1156973,2016-05-05,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,47m,1272,Cambridge Surprise Minor,,,For Ascension Day service.6/6,1,Liz Lane,,2,A Roy Shallish,,3,Mervyn A Arscott,,4,George E Wyatt,,5,Paul Feast,,6,Andrew H Ball,C,
1001707,2016-04-10,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,47m,1260,Doubles (7m),"120 each of New Bob, Huntspill, St Vedast, Blaisdon, St Simon's, St Martin's, 540 Plain Bob",,For Evening Service,1,Liz Lane,,2,Tim Hawkings,,3,Jude Akhurst,,4,John Dunstone,,5,A Roy Shallish,C,6,Harry Dudden,,
1156255,2016-03-20,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,48m,1260,5 Doubles,"240 each Reverse Canterbury, St. Simon, St. Martin, Plain Bob, 300 Grandsire",,,1,Harry A Dudden,,2,Anthea Ames,,3,Lorna E Swan,,4,Tim Hawkings,C,5,Mervyn A Arscott,,6,Richard Cottis,,
994882,2016-02-28,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,45m,1260,Doubles (7m),"120 each Westminster II Bob, Blackburn Place, New Bob, Huntspill Bob;
240 each Reverse Canterbury Place & Plain Bob;
300 Grandsire",,Rung before the Axbridge Civic service.,1,Harry Dudden,,2,Raymond P Jones,,3,Teresa J Humphrey,,4,Mark Drew,,5,A Roy Shallish,C,6,Richard Cottis,,
994386,2016-02-25,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,45m,1260,Doubles (11m),"120 each Westminster II Bob, Blackburn Place, St Hilary, Dragon Place, New Bob, Huntspill, St Vedast, Blaisdon, Reverse Canterbury & St Nicholas
60 Winchendon Place",,,1,Terry Nicholls,,2,A Roy Shallish,,3,Teresa J Humphrey,,4,Mark Drew,,5,Andrew H Ball,C,6,Harry Dudden,,
1155362,2016-01-10,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19cwt,45m,1260,Doubles (5m),"240: New, Huntspill, St Simons, St Martins, and Grandsire (+60)",,Rung for Evensong.,1,Harry A Dudden,,2,Judy Akhurst,,3,Marcus T Ham,C,4,Roy Shallish,,5,Revd Tim Hawkings,,6,Richard Cottis,,
971120,2015-09-09,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,49m,1320,Doubles,"120 Stedman, 240 St Simon's, 240 St Martin's, 240 Plain Bob, 240 Reverse Canterbury, 240 Grandsire",,Rung to celebrate the day on which Her Majesty Queen Elizabeth became our longest reigning monarch,1,Liz Lane,,2,Jude Akhurst,,3,Marcus T Ham,,4,Teresa J Humphrey,,5,Tim Hawkings,C,6,Harry Dudden,,
967055,2015-08-13,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,46m,1260,Doubles,"240 St Simon's, 600 Plain Bob, 420 Grandsire",,Rung for the funeral of Martin Cavender.,1,Mary Hannam,,2,Naomi Mills,,3,Tim Hawkings,,4,Philip Kinsman,,5,Roy Shallish,C,6,Harry Dudden,,
