﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1650242,2023-08-13,Saint Mary Abbots Guild,Eggbuckland,St Edward,Devon,tower,10–0–0 in A♭,46m,1260,Doubles (2m),"780 Grandsire, 480 Plain Bob.",,,1,Roger Forster,,2,Geraldine Forster,,3,Diane Reynolds,,4,John Hawes,C,5,Ian Mills,,6,Luke Bradley,,
1594199,2023-02-09,,Eggbuckland,St Edward,Devon,tower,10–0–0 in A♭,42m,1320,Rossendale Surprise Minor,,,,1,Susan M Sawyer,,2,Julia Lysaght,,3,Gill Tomlinson,,4,Janet Deem,,5,Neil Deem,,6,Tony Nunn,C,
1520209,2022-06-03,Devon Association of Ringers,Eggbuckland,St Edward,Devon,tower,10–0–0 in A♭,,,2 Peals Of Call Changes,A call change peal of 60 on thirds plus a peal of 40 call changes,,To celebrate the platinum jubilee of Her Majesty Queen Elizabeth II,,David Trout,,,Hilary Trout,,,Sue Ashton,,,Jane Sample,,,Martin Crew,,,Charlie Hard,,,Sonia Andrews,,
1183947,2017-08-12,Truro Diocesan Guild,Plymouth,"St Edward, Eggbuckland",Devon,tower,10–0–0 in A♭,18m,120,Peal No 1 Doubles Call Changes,,A D Elliott & J A Purdey,"Rung to mark the 70th birthday of Gavin Trembath, on the 13th August; friend and ex-work colleague of Kev.",1,Phil Morse,,2,Eric Bannister,,3,Tracey Hillman,,4,Richard Warwick,,5,Owen Borlase,C,6,Kevan Borlase,,
1407581,2012-02-04,,Eggbuckland,St Edward,Devon,tower,10–0–0 in A♭,40m,1272,Spliced Surprise Minor (6m),"Annable's London
Lightfoot
Netherseale
Rossendale
Stamford
Wearmouth",,,1,Charlotte Boyce,,2,Sue Sawyer,,3,Richard Shere,,4,David AC Matthews,,5,Graham Tucker,,6,Tim Bayton,C,
6506,2010-08-10,,Plymouth,"St Edward, Eggbuckland",Devon,tower,10–0–0,43m,1299,Grandsire Doubles,,,,1,Susan D Sparling,,2,Katie H Lucas,,3,David T G Jones,,4,David A C Matthews,C,5,Geoffrey C Sparling,,6,Malcolm N Evans,,
1637307,2004-12-30,,Eggbuckland,St Edward,Devon,tower,10–0–0 in A♭,,1260,Grandsire Doubles,,,,1,Timothy M Bayton,C,2,Susan M Sawyer,,3,David White,,4,Donald Roberts,,5,Nigel G Birt,,6,Andrew P Digby,,
1637299,2004-11-27,,Eggbuckland,St Edward,Devon,tower,10–0–0 in A♭,,1260,All Saints Place Doubles,,,,1,Graham P Tucker,,2,Bryan G Williams,,3,Alan F Lee,C,4,Susan M Sawyer,,5,Neil A Williams,,6,Matthew H Weighell,,
1620267,1999-04-24,,Eggbuckland,St Edward,Devon,tower,10–0–0 in A♭,,1296,Cambridge Surprise Minor,,,,1,Janet M Coles,,2,Maureen E Hawkins,,3,Susan M Sawyer,,4,Janine S Field,,5,Derek J Hawkins,,6,Richard C Shere,C,
1614954,1996-06-22,,Eggbuckland,St Edward,Devon,tower,10–0–0 in A♭,,1260,Plain Bob Minor,,,,1,Penny Alexander,,2,Susan M Sawyer,,3,Janine S Field,,4,Janet M Coles,,5,Donald B Carter,,6,Robert E Franklin,C,
1360770,1963-01-27,,Plymouth,"St Edward, Eggbuckland",Devon,tower,10–0–0 in A♭,,1260,Grandsire Doubles,,,50th Quarter Peal for John.,1,Joyce Marks,,2,Margaret Bould,,3,John Cornelius,C,4,Thomas G Myers,,5,D Roy Bould,,6,Walter H Marks,,
