﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1683259,2023-12-24,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,10m,,Swing Chiming,European style ,,To call the village to midnight Eucharist. Happy Christmas!,1,Elizabeth A Evans,,2,Elizabeth A Evans,,3,Karen J Evans,,4,Hugh N Evans,,5,Matthew J Evans,,
1548326,2022-09-19,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,,,General Ringing,,,In memoriam Her Majesty Queen Elizabeth II,,Harry J Stephenson,,,Reg C Hitchings,,,Hilda C Ridley,,,Hugh N Evans,,,Richard H Knight,,,Isabel Hitchings,,
1550884,2022-09-10,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,,,Rounds,,,For the Proclamation of His Majesty King Charles III ,,Hugh N Evans,,
1548297,2022-09-09,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,,,Tolling,,,In memoriam Her Majesty Queen Elizabeth II,,Hugh N Evans,,
1479755,2021-12-27,Worcestershire & Districts Association,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,2h 42,5040,Spliced Surprise Minor (17m),"1) Lincoln, Coldstream, Redbourn; 2) London, Wells; 3) Ipswich, Bourne, Cambridge; 4) Chester, Munden; 5) York, Durham; 6) Westminster, Allendale, Fryerning; 7) Beverley, Surfleet ",,500th tower for a peal: 6,1,Paul R Smith,,2,Bernard H Taylor,,3,Robert J Crocker,,4,Adam R Crocker,,5,Darran Ricks,C,6,Ashley C Fortey,,
1458794,2021-09-04,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,47m,1260,Grandsire Doubles,,,With the bands best wishes to Sylvia Smith for a successful operation. ,1,Isabel Hitchings,,2,Andrew Meyer,,3,John Irving,,4,Rebecca Meyer,,5,Reg Hitchings,C,6,Paul Smith,,
1437399,2021-04-17,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,,,Half-Muffled Tolling,,,In memoriam HRH The Prince Philip,
1433186,2021-04-10,,Swindon Village,St Lawrence,Gloucestershire,tower,,,99,Tolling,,,In memoriam HRH Prince Philip,
1303166,2019-09-18,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,44m,1260,Chase Bob Doubles,,,,1,Zoe Gibson,,2,John Simms,,3,Jack Long,,4,Margaret Pang,,5,John Gibson,C,6,Lucas Reade,,
1262384,2018-12-09,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,45m,1320,Surfleet Surprise Minor,,,"Rung to welcome Mateo, son of Rev George and Jo Davis, born 29th November.Also Birthday compliments to Christopher Ducker, brother of 2.First in method - 2.150th this year - 5.",1,Susan M Sawyer,,2,Ali Ducker,,3,Roy Williams,,4,Matthew B Johnson,,5,Simon D G Webb,C,6,Jonathan D Storey,,
1238768,2018-07-10,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,42m,1260,Grandsire Doubles,,,Rung half muffled in memory of Catherine (Kate) Dryburgh,1,Elizabeth A Coke,,2,Rebecca L Meyer,,3,Michael J Seagrave,,4,Hugh N Evans,,5,Simon J Ridley,C,6,Geoffrey Bourton,,
1033013,2016-11-09,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4,45m,1320,Laughton Delight Minor,,,,1,John Smith,,2,Matthew B Johnson,,3,Phill J Payne,,4,Phill A Butler,,5,Malcolm N Evans,,6,Simon D G Webb,C,
992913,2016-02-15,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,,1260,Chase Doubles,,,,1,Chris Meads,,2,Jack Long,,3,Alison Grey,,4,John Simms,,5,John Gibson,C,6,Anthony Stick,,
964618,2015-08-03,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4,39m,1260,Grandsire Doubles,,,Circled tower as as conductor - 1.AGC Day 3.,1,Reg Hitchings,C,2,Roy Williams,,3,Jo Dawson,,4,Hugh Evans,,5,Alison R Williams,,6,Mike Seagrave,,
1046001,2013-02-25,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10 cwt,41m,1260,Plain Bob Doubles (4m),"New, Huntspill, St.Vedast and Blaisdon",,"Ist blows in methods 2,3 & 5",1,Chris Hickey,,2,Reg Hitchings,C,3,Isabel Hitchings,,4,Hugh Evans,,5,Pat Hickey,,6,Geoff Hill,,
1111181,2013-02-06,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10cwt,40m,1296,Cambridge Surprise Minor,,,"Rung open in celebration of the life of Anthony (Tony) Clifford.Tony was taught to ring at St Mark's Cheltenham on a tied bell as the wartime ban on ringing was still in force. He became a staunch member of the band when the ban was lifted and a competent Doubles ringer. He enjoyed ringing at Swindon Village which was then a 5 bell tower and rang in the Quarter Peal there to celebrate the marriage of Queen Elizabeth to Prince Philip in 1947.He continued ringing for some time until his work involving unusual hours caused him to give up. Unfortunately he could not take it up again in later life as he suffered from ill health, but he always spoke fondly of the good times and friendship he had enjoyed as a ringer.",1,Simon D G Webb,,2,Malcolm N Evans,,3,Elizabeth A Evans,,4,Hugh N Evans,,5,Philip M Pratt,,6,David A C Matthews,C,
1075827,2012-11-26,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4,44m,1299,Grandsire Doubles,,,"Rung half muffled in thanksgiving for thr life of Violet Clark MBE, PCC secretary and chorister at this church.",1,Geoff Hill,,2,Mike Seagrave,,3,Hugh N Evans,,4,Simon D G Webb,,5,David A C Matthews,C,6,James R Daffurn,,
1060135,2012-04-28,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4,41m,1260,Doubles (4m),"240 St Simon's, 240 St Martin's, 360 Plain Bob & 420 Grandsire",,"Rung half muffled in memory of William Joseph Richings, who served this church as a chorister, ringer, verger and churchwarden.Circled tower - 1 & 6.",1,Simon D G Webb,C,2,Jennifer R Pick,,3,Arch Andrews,,4,Philip M Pratt,,5,Roy K Williams,,6,Elizabeth A Evans,,
1132635,2012-02-18,Gloucester & Bristol Diocesan Association,Swindon Village,St Laurence,Gloucestershire,tower,10,42m,1260,St Dunstan's Doubles,,,For the 100th Anniversary of the 1st peal on the original 5 bells.1st in method 2 and as Conductor.,1,Owen Barraclough,,2,Isabel Hitchings,,3,Hugh Evans,,4,Simon D G Webb,,5,Reg Hitchings,C,6,Ron Dryburgh,,
393113,2011-12-23,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10cwt,2h 47,5040,Surprise Minor (3m),"(3m: 1 ext London; 3 exts each Norwich, Cambridge)",,70th birthday compliment to Hugh Evans.,1,Simon J Ridley,,2,Hilda C Ridley,,3,Alexandra J Hajok,,4,Hugh N Evans,,5,Elizabeth A Evans,,6,John R Ridley,C,
1128407,2011-10-10,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4,43m,1260,Doubles (5m),"240 each St Martin's, St Simon's, Grandsire, Reverse Canterbury and 300 Plain Bob",,A Golden Wedding compliment to Ronald and Catherine Dryburgh.,1,Elizabeth A Evans,,2,Simon D G Webb,C,3,Stephanie L Clive,,4,Hugh N Evans,,5,Ron Dryburgh,,6,Geoff Hill,,
1144523,2011-09-28,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4,41m,1269,Mixed Doubles,"Orpheus, New Bob, Huntspill Bob, St Vedast Bob, Blaisdon Bob, Maltby Bob, Chevasse Place, St Nicholas Bob, Winchendon Place, St Remigius Bob, Huntley Place, Reverse Canterbury, Stedman, Westminster 2 Bob, Blackburn Place, St Hilary Bob, St Simon's Bob, St Martin's Bob, St Osmund, Eynesbury, April Day, Grandsire",,200th together 3 and 4.,1,'Arch' Andrews,,2,David A C Matthews,,3,Phill J Payne,C,4,Simon D G Webb,,5,Elizabeth A Evans,,6,Philip M Pratt,,
1126666,2011-09-27,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucs,tower,10–1–4,40m,1260,Double Oxford Bob Minor,,,"1st in method - 3, 5200th together - 2 & 6With best wishes to Sue on her 50th birthday today",1,Catherine Sears,,2,Sue Drinkwater,,3,Barbara Pettit,,4,Hugh Evans,,5,Bob Sanders,,6,Max Drinkwater,C,
1096755,2010-04-05,,Swindon village,St Lawrence,Gloucestershire,tower,10–1–4,43m,1320,Cambridge Treble Place Minor,,,For Easter,1,Clara P Westlake,,2,Hilda C Ridley,,3,Simon J Ridley,,4,Roy K Williams,,5,Alexandra J Hajok,,6,Quentin S A Jackson,C,
1059941,2010-02-28,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4,,1320,Plain Bob Doubles,,,A retirement compliment to the Reverend David Eady and Mrs Pat Eady. Rung prior to his last service at this church.,1,Joanna Dawson,,2,Margery Wratten,,3,Joanna Boulton,,4,Alexandra Hajok,,5,Hilda Ridley,C,6,Geoff Hill,,
1121350,2009-03-14,Oxford Diocesan Guild,Swindon Village,St Lawrence,Gloucestershire,tower,10,2h 37,5040,Spliced Surprise Minor,"24m: (1-4) Blunsdon, Brentford, Langleybury, Offley, Redbourne, Caithness, Cranford, Flamstead, Sedlescombe, Hathern, Fryerning; (5) Lightfoot, Rossendale, Netherseale, Annable's London; (6) Durham, Beverley, Surfleet, Berwick, Hexham; (7) Cambridge, Primrose, Ipswich, Norfolk. All the work, no 65's at backstroke.",1-4 Comp. PGCE,,1,John C Sheppard,,2,Nicola J Turner,,3,David G Salter,,4,Robert J Crocker,,5,Peter G C Ellis,C,6,Colin M Turner,,
1076338,2009-01-19,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10,43m,1260,Doubles (2 m),,,First Quarter 6,1,Geoff Hill,,2,Joanna Boulton,,3,Ellis Boardman,,4,Hugh N Evans,C,5,Ron Dryburgh,,6,Steve P Thomas,,
1118068,2008-08-10,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4,2h 47,5040,7 Surprise Minor,"720 each London, Wells, Norwich, Beverley, Surfleet, Ipswich, Cambridge",,"Rung in thanksgiving for the life of St Lawrence, martyred this day in 258 AD950th peal of surprise - 2",1,Deborah M Talbott,,2,Cynthia E Howell,,3,Stuart P B Talbott,,4,Scott Wheaver,,5,Simon J Ridley,,6,John R Ridley,C,
1008767,2007-08-01,,Swindon Village,St Lawrence,Gloucestershire,tower,,42m,1260,Doubles,Grandsire and Plain Bob,,To mark the centenary of the start of the first Scout camp held on Brownsea Island on 1st August 1907 and in celebration of 100 years of Scouting.Rung by a band consisting of past and present Scouts and Guides with the exception of 2. who stood in at the last minute. ,1,Joanna Boulton (1st Swindon Village Guides),,2,Hugh N Evans (father of two Guides and a Scout),,3,Elizabeth A Evans (1st Swindon Village Guides),C,4,Simon J Ridley (Charlton Kings Scouts),,5,Ronald Dryburgh (100th Fife Scouts),,6,Geoff M Hill (23rd Portsmouth Scouts),,
66173,2007-07-11,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4,42m,1320,Morpeth Surprise Minor,,,1st in method - everyone except 5.Belated 21st birthday compliments to Ben Gooch ,1,Ben Gooch,,2,Alison Grey,,3,Malcolm Evans,,4,Jenny Poole,,5,David Matthews,,6,Simon Webb,C,
63966,2007-05-14,Gloucester & Bristol Diocesan Association,Swindon Village,,Gloucestershire,tower,,,1260,Plain Bob Doubles,,,"Rung half muffled following the funeral of Robert Howes, a ringer at this tower ",1,Karen Evans,,2,Joanna Elvey,,3,Owen Barraclough,,4,Hugh Evans,C,5,Ron Dryburgh,,6,Bob Bennett,,
392588,2007-05-01,Gloucester & Bristol Diocesan Association,Swindon Village,,Gloucestershire,tower,,,1260,Doubles (4m),,,Rung to celebrate the Golden Wedding of John & Margaret Bick. ,1,Joanna Boulton,,2,Megan Bick,,3,Joanna Elvey,,4,Hugh Evans,C,5,Ron Dryburgh,,6,Karen Evans,,
376776,2007-01-22,,Swindon Village,St Lawrence,Gloucestershire,tower,10,41m,1260,Plain Bob Minor,,,2 - 1st of minor ,1,Elizabeth A Evans,,2,Joanna Boulton,,3,Hugh N Evans,C,4,John Irving,,5,Ron Dryburgh,,6,Peter K D Dawson,,
376775,2007-01-20,,Swindon Village,St Lawrence,Gloucestershire,tower,10,41m,1296,Cambridge Surprise Minor,,,"Rung by Elizabeth, her parents, godmothers and boyfriend in celebration of her 21st birthday.3 - 1st Quarter Peal for 13 years! (and first entry on Campanophile) ",1,Isabel F Hitchings,,2,Margery A Wratten,,3,Karen J Evans,,4,Elizabeth A Evans,,5,Hugh N Evans,C,6,Peter K D Dawson,,
376774,2006-12-23,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10,42m,1260,Plain Bob Minor,,,To celebrate Hugh's 65th birthday and retirement. ,1,Ron Dryburgh,,2,Steve Coleman,,3,Bob Bennett,,4,Sue Coleman,,5,Hugh N Evans,C,6,Mike Seagrave,,
1674665,2006-07-01,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–04,2h 40,5040,Surprise Minor (7m),"720 each of York, Durham, London, Wells, Ipswich, Norwich, Cambridge.",,Rung for the village fete ,1,Ian Bucknell,,2,Simon J Ridley,,3,Hilda C Ridley,,4,Quentin SA Jackson,,5,John R Ridley,C,6,Simon D G Webb,,
410914,2006-05-19,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,,,1260,Doubles (3m),,,Rung half muffled in thanksgiving for the life of Kenneth Reginald Griffiths and in recognition of his outstanding service to the church and community of this parish. ,1,Ellis Boardman,,2,Quentin Jackson,,3,David Lynch,,4,Hugh Evans,C,5,Ronald Dryburgh,,6,Joanna Boulton,,
390281,2005-05-02,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10 cwt,43m,1260,Doubles (5 methods),,,,1,Geoff Hill,,2,Mary Lynch,,3,Janice Sweetman,,4,Hugh Evans,C,5,Ron Dryburgh,,6,David Lynch,,
414809,2005-03-28,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10cwt,42m,1260, (9 methods),,,,1,Joanna Boulton,,2,John Irving,,3,Elizabeth Evans,,4,Hugh Evans,C,5,Ronald Dryburgh,,6,Geoffrey Hill,,
37541,2005-03-07,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10 cwt,40m,1260,Plain Bob Doubles,,,First quarter inside 3 ,1,Janice Sweetman,,2,Jonathan Sweetman,,3,Joanna Boulton,,4,Hugh Evans,C,5,Ronald Dryburgh,,6,Geoffrey Hill,,
33961,2004-10-25,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10 cwt,41m,1260,Grandsire Doubles,,, ,1,Joanna Boulton,,2,John Irving,,3,Ron Dryburgh,,4,Ellis Boardman,,5,Hugh Evans,C,6,Geoff Hill,,
33516,2004-10-16,Birmingham University Society,Swindon Village,St Lawrence,Gloucestershire,tower,10–0–14,47m,1320,Cambridge Surprise Minor,,, ,1,Tim R Palmer,,2,Mark R Eccleston,,3,David A C Matthews,,4,Samuel M Austin,,5,Simon D G Webb,,6,Simon J Ridley,C,
32626,2004-09-07,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10 cwt,41m,1296,Cambridge Surprise Minor,,,Rung to wish Elizabeth Evans good luck as she starts University at Newcastle ,1,Emma Abbey,,2,Elizabeth Evans,,3,Chris Hickey,,4,Jo Elvey,,5,Hugh Evans,C,6,Pat Hickey,,
23201,2004-01-28,Gloucester & Bristol Diocesan Association,Swindon Village,,Gloucestershire,tower,,,1260,Plain Bob Minor,,,"Ron Dryburgh's 100th quarter, rung on his 70th birthday. ",1,Mary Lynch,,2,Joanna Elvey,,3,Bob Bennett,,4,Hugh Evans,C,5,Ronald Dryburgh,,6,David Lynch,,
388509,2004-01-12,Gloucester & Bristol Diocesan Association,Swindon Village,,Gloucestershire,tower,,,1260, (4m),,,,1,Bob Bennett,,2,Joanna Elvey,,3,Elizabeth Evans,,4,Hugh Evans,C,5,Ronald Dryburgh,,6,Bob Howes,,
388508,2004-01-05,Gloucester & Bristol Diocesan Association,Swindon Village,,Gloucestershire,tower,,,1260,Doubles (7m),,,,1,Michael Clifford,,2,Elizabeth Evans,,3,Joanna Elvey,,4,Hugh Evans,C,5,Ronald Dryburgh,,6,Bob Bennett,,
21218,2003-10-24,,Swindon Village,St Lawrence,Gloucestershire,tower,10 cwt,39m,1320,London Surprise Minor,,,"Rung for peal and quarter peal festival.
First in Method 3 and 4",1,Catherine M Leach,,2,Hugh N Evans,,3,Elizabeth A Evans,,4,Jo Elvey,,5,Philip Abbey,,6,Mark B Davies,C,
19401,2003-08-04,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10 cwt,40m,1260,Plain Bob Doubles,,,First Quarter 1,1,Joanna A Boulton,,2,Michael B Clifford,,3,Joanna K Elvey,,4,Ellis Boardman,,5,Hugh N Evans,C,6,John Irving,,
1711178,2003-06-03,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10,43m,1260,Doubles (2m),"5 extents of Grandsire
5 1/2 extents of Plain Bob",,Conducted by Elizabeth A. Evans.Rung for the fiftieth anniversary of the Queen's coronation.,1,Susan Henderson,,2,Joanna K Elvey,,3,Elizabeth A Evans,,4,Elizabeth A Coke,,5,Ronald Dryburgh,,6,Pat Hickey,,
1367744,2003-05-26,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,,1260,Doubles (6m),,,,1,Elizabeth Evans,,2,Hugh Evans,C,3,Simon Webb,,4,Ellis Boardman,,5,Ron Dryburgh,,6,Geoffrey Hill,,
1136329,2002-11-18,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,,,1260, (3m),,,,1,Angela Hill,,2,Susan Henderson,,3,Janice Sweetman,,4,Elizabeth Evans,,5,Hugh Evans,C,6,Geoffrey Hill,,
1063419,2002-07-10,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4,43m,1320,Surfleet Surprise Minor,,,For Kristian Gooch interred this day at Newent.,1,Grahame Groves,,2,Alex Hajok,,3,Hugh Evans,,4,David Matthews,,5,Andrew Marchant,,6,Simon Ridley,C,
1133141,2002-06-04,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10 cwt,39m,1260,Doubles (10 m),,,Rung for the Queen's Golden Jubilee,1,Robert Bennett,,2,Elizabeth Evans,,3,Joanna Elvey,,4,Hugh Evans,C,5,Ronald Dryburgh,,6,Geoffrey Hill,,
377387,2002-05-13,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10 cwt,38m,1260,Plain Bob Doubles,,,First Inside 3,1,Joanna Elvey,,2,Elizabeth Evans,,3,Angela Hill,,4,Hugh Evans,C,5,Ellis Boardman,,6,James Daffurn,,
411026,2002-04-19,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10 cwt.,40m,1260,Doubles (3m),"3 extents Grandsire, 3 extents Reverse Canterbury, 4 1/2 extents Plain Bob",,"Rung half muffled in thanksgiving for the life of John Peard Clarkson-Webb, 1922-2002.",1,Judith Spencer,,2,Michael Clifford,,3,Robert Bennett,,4,Hugh Evans,C,5,Ronald Dryburgh,,6,Robert Howes,,
416177,2002-04-08,,Swindon Village,St Lawrence,Gloucestershire,tower,10 cwt,41m,1260, (10 m),"60 Stedman, 1extent Stedman, 2 extents each Grandsire, Rev. Canterbury, Plain Bob, 1 extent each St. Simons/Rugby, St. Martins/Slapton, St. Osmund/Merton,.",,Rung in thanksgiving for the life of HRH Quenn Elizabeth the Queen Mother.,1,Michael Clifford,,2,Joanna Elvey,,3,Elizabeth Evans,,4,Hugh Evans,C,5,Ronald Dryburgh,,6,Geoffrey Hill,,
417092,2002-02-06,Gloucester & Bristol Diocesan Association,Swindon Village,St Lawrence,Gloucestershire,tower,10cwt,38m,1260, (9 m),,,Rung on the fiftieth anniiversary of the accession of Queen Elizabeth II.,1,Susan Henderson,,2,Joanna Elvey,,3,Robert Bennett,,4,Hugh Evans,C,5,Ronald Dryburgh,,6,Geoffrey Hill,,
1329707,1998-09-04,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,44m,1260,Lytham Bob Minor,,,,1,Mark Davies,,2,Claire Redstone,,3,Catherine Leach,,4,Roy Williams,,5,A J Barnfield,,6,Philip Abbey,C,
1327494,1996-09-04,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,42m,1320,Swindon Village Surprise Minor,,,,1,A J Barnfield,,2,Roy Williams,,3,Claire Redstone,,4,Ruth Halling,,5,Philip Abbey,C,6,David P Bagley,,
1370476,1996-03-02,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,,1320,Spliced Surprise Minor (14m),"1 extent Luton 6, 1 extent Cambridge 8",,,1,Mark Edwards,,2,David A Strong,,3,Jody A Hillier,,4,Giles R Wood,,5,Matthew R T Higby,,6,David J Kelly,C,
1176852,1994-08-13,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,43m,1296,Cambridge Surprise Minor,,,,1,Jeni Dodds,,2,Roger Butt,,3,Rowena Marshall,,4,Angus Dodds,,5,David Pearson,,6,Adrian Malton,C,
1397128,1993-07-21,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,45m,1296,Swindon Village Treble Bob Minor,,,"1st in method 6. Circled tower 3. In memory of Martyn Hawkes, ringing master at Swindon Village, in the village of his birth. 1,2,3,4 & 5 were members of Martyn's 1/4 peal band who had rung over 50 quarters together in the last 3 years.",1,Clare French,,2,Isabel Hitchings,C,3,Reg Hitchings,,4,Len Edwards,,5,Alf French,,6,Richard Clements,,
1333993,1992-09-26,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,41m,1296,Cambridge Surprise Minor,,,To celebrate the marriage of Barbara Hayward and Mark Fewster here earlier today,1,Martyn Hawkes,C,2,Claire Redstone,,3,Charles Hayward,,4,Ruth Halling,,5,Colin Bramich,,6,Roy Williams,,
1406718,1992-08-07,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,,1272,Milborne St Andrew Treble Bob Minor,,,,1,Alf French,,2,Isabel Hitchings,,3,Margery Wratten,,4,Clare French,,5,Len Edwards,,6,Martyn Hawkes,C,
1397052,1991-07-26,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,38m,1260,Hereward Bob Minor,,,Circled tower 1.,1,Isabel Hitchings,,2,Reg Hitchings,C,3,Barbara Hayward,,4,Len Edwards,,5,Cyril Wratten,,6,Martyn Hawkes,,
1396856,1991-03-28,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,43m,1272,Swindon Village Delight Minor,,,1st blows in the method (TDMM 943),1,Clare French,,2,Alf French,,3,Reg Hitchings,C,4,Barbara Hayward,,5,Isabel Hitchings,,6,Martyn Hawkes,,
1396758,1990-09-27,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,39m,1260,Doubles (11m),,,Birthday compliments and to celebrate 20 yrs of ringing 2.,1,Clare French,,2,Isabel Hitchings,C,3,Reg Hitchings,,4,Martyn Hawkes,,5,Alf French,,6,Frank Morris,,
1396572,1990-04-12,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,41m,1260,Doubles (11m/v),,,,1,Judy Spence,,2,John Spence,,3,Barbara Hayward,,4,Reg Hitchings,C,5,Martyn Hawkes,,6,Isabel Hitchings,,
1396501,1990-01-26,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,43m,1320,Swindon Village Treble Bob Minor,,,1st in method for all except 1.,1,Martyn Hawkes,,2,Isabel Hitchings,C,3,Clare French,,4,Len Edwards,,5,Alf French,,6,Reg Hitchings,,
1396207,1989-04-28,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,42m,1272,Swindon Village Surprise Minor,,,,1,Martyn Hawkes,,2,Clare French,,3,Len Edwards,,4,Isabel Hitchings,,5,Reg Hitchings,C,6,Alf French,,
1396201,1989-03-23,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,44m,1272,Ipswich Surprise Minor,,,Birthday compliments to Bertha.,1,Clare French,,2,Bertha Hardman,,3,Isabel Hitchings,,4,Martyn Hawkes,,5,Alf French,,6,Reg Hitchings,C,
1316439,1976-07-04,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,43m,1296,Surprise Minor (2m),,,,1,Hilda Taylor,C,2,Judy Goodyear,,3,Val Willard,,4,A J Barnfield,,5,Roman Sadowski,,6,John Ridley,,
1316340,1975-11-08,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,43m,1296,Cambridge Surprise Minor,,,First Surprise: 2.,1,Chris Burton,,2,Gill Harris,,3,A J Barnfield,,4,Simon Rogers,C,5,Alan Ewins,,6,Cyril Wratten,,
1316329,1975-09-28,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,43m,1260,Doubles (2m),,,,1,Rachel Bick,,2,Karen Woodcock,,3,A J Barnfield,C,4,Megan Bick,,5,Alan Ewins,,6,Lesley Tomlinson,,
1316116,1975-06-14,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,42m,1260,Plain Bob Doubles,,,,1,Gill Harris,,2,Hugh Evans,,3,Simon Rogers,C,4,A J Barnfield,,5,Brian Chappell,,6,Richard Johns,,
1315725,1975-02-15,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,46m,1320,Kent Treble Bob Minor,,,,1,Gill Harris,,2,Martyn Hawkes,,3,Karen Woodcock,,4,Alan Ewins,,5,A J Barnfield,,6,Simon Rogers,C,
1315386,1974-11-08,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,42m,1296,Plain Bob Minor,,,,1,Val Willard,,2,Simon Rogers,C,3,Alan Ewins,,4,Gill Harris,,5,A J Barnfield,,6,David Chiles,,
1315295,1974-09-13,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,41m,1260,Plain Bob Minor,,,First of Minor:2. First Minor as C.,1,Lesley Tomlinson,,2,Gill Harris,,3,Karen Woodcock,,4,Alan Ewins,,5,Martyn Hawkes,,6,A J Barnfield,C,
1315071,1974-04-08,,Swindon Village,St Lawrence,Gloucestershire,tower,10–1–4 in A♭,41m,1260,Little Aston Doubles,,,,1,Megan Bick,,2,Martyn Hawkes,,3,Arthur Lawrence,,4,David Chiles,,5,A J Barnfield,C,
