﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1531640,2022-07-30,Friends of Derick Obergene Society,Taunton,St James,Somerset,tower,17½ in E,,1344,Spliced Surprise Major (8m),"576 Bristol; 192 each London, and Rutland; 96 each Superlative, and Yorkshire; 64 each Cambridge, Lincolnshire, and Pudsey; 29 changes of method ",,,1,Joseph E T Waters,,2,Patrick W J Deakin,C,3,Joy E Kipling,,4,Christopher W Kipling,,5,Andrew R Aspland,,6,Andrew J Rawlinson,,7,David A C Matthews,,8,Gareth L M Lawson,,
1520319,2022-06-02,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,45m,1260,Grandsire Triples,,,,1,Penelope I Hooper,,2,Rosemary K Tuhey,,3,Michael C Hansford,,4,Abbie C Cook,,5,Jill M Hansford,,6,Paul D Forbes-Harper,,7,Timothy M Payne,C,8,Adrian K Whatmore,,
1249574,2018-10-10,Salisbury Diocesan Guild,Taunton,St James,Somerset,tower,17½ in E,49m,1260,Grandsire Triples,,,A Second Wednesday Group Quarter. ,1,Judith Williamson,,2,Andrew Howes,,3,Patricia Davidson,,4,David Hacker,,5,David Barrance,,6,Ruth Beavin,,7,Robert Wellen,C,8,David Close,,
1223205,2018-03-22,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,50m,1260,Grandsire Triples,,,925th QP as conductor,1,Beverley Perry,C,2,Teresa J Humphrey,,3,Johan Nash-Smith,,4,Jim Shepard,,5,Mark Drew,,6,Gerald V Skelly,,7,Charles Pipe-Wolferstan,,8,A Roy Shallish,,
1195697,2017-11-02,,Taunton,St James,Somerset,tower,17½ in E,50m,1280,Cambridge Surprise Major,,,First of treble bob major & 50th this year 1.,1,Michael T Howes,,2,Charles Pipe - Wolferstan,C,3,Paul D Forbes-Harper,,4,Andrew K Woolley,,5,Morley Bray,,6,Richard F Curry,,7,Mervyn A Arscott,,8,Paul Feast,,
1173437,2017-05-25,,Taunton,St James,Somerset,tower,17½ in E,52m,1356,Plain Bob Triples,,,,1,Carolyn J Crawley,,2,Keith E Beale,,3,Margaret R Laver,,4,Mervyn A Arscott,,5,Paul D Forbes-Harper,,6,Julian Back,,7,Paul Feast,C,8,Richard F Curry,,
1041824,2016-12-22,,Taunton,St James,Somerset,tower,17–2–0,44m,1260,Plain Bob Triples,,,,1,Judith J Williamson,,2,Richard F Curry,,3,Morley Bray,,4,Mervyn A Arscott,,5,Paul D Forbes-Harper,,6,Patrick Tucker,,7,Dave Kelly,C,8,Gerald V Skelly,,
1180001,2016-05-14,Exeter Colleges Guild,Taunton,St James,Somerset,tower,17,51m,1263,Stedman Triples,,Donald F Morrison,Rung as part of ECG Quarter Peal Day.,1,Thomas J Hinks,,2,Nathan Evans,,3,Stephanie E Hills,,4,Helena J Mattingley,,5,David G Maynard,,6,Rob Neal,,7,Martin J Gentile,C,8,Richard Johnson,,
1137991,2015-07-16,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17–2–0,49m,1273,Grandsire Triples,,C Montagu Meyer,2/3,1,Phill Butler,,2,Morley Bray,,3,Cathy Civill,,4,Paul D Forbes-Harper,,5,Andrew K Woolley,,6,Charles Pipe-Wolferstan,C,7,Mervyn A Arscott,,8,Dave Kelly,,
437492,2015-02-07,,Taunton,St James,Somerset,tower,17½,48m,1280,Spliced Surprise Major (3m),"Lincolnshire, Yorkshire, Cambridge",,,1,Lesley Tucker,,2,Cathy Civill,,3,Sue Sawyer,,4,Kathy Matthews,,5,Graham Tucker,,6,Barrie Hendry,,7,Charlotte Boyce,,8,Tim Bayton,C,
1079433,2014-10-09,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17–2–0,45m,1264,Plain Bob Major,,,Rung in memory of Raymond Arscott 17 years on.This quarter completes all the towers in the Taunton Branch for Mervyn.75th quarter this year for Paul.3/4,1,Elizabeth Lane,,2,Brenda Arscott,,3,Valerie Stone,,4,Morley Bray,,5,Paul D Forbes-Harper,,6,Charles Pipe-Wolferstan,C,7,Roderic K Bickerton,,8,Mervyn A Arscott,,
121651,2011-04-30,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17cwt,3h 12,5040,Stedman Triples,,J W Washbrook,Rung to celebrate the wedding of Prince William and Catherine Middleton during the previous day.First peal in the principle: 5.First peal of Triples: 6.,1,Jeffrey Knipe,,2,Sheila C Matthews,,3,Lesley A Knipe,,4,Michael Hatchett,,5,Sam Shead,,6,Martin J Gentile,,7,Timothy F Collins,C,8,Frederick J Sage,,
1052084,2010-03-27,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,,44m,1260,Stedman Triples,,,"80th birthday compliments to Alan Partridge, Dennis Uphill and John Lock.",1,Andrew Howard,,2,Preb Christopher Marshall,,3,Jill Hansford,,4,Tony Hicks,,5,John Lock,,6,Michael Hansford,,7,Fred Sage,C,8,Paul Forbes-Harper,,
1069980,2010-03-18,,Taunton,St James,Somerset,tower,17cwt,48m,1280,Spliced Surprise Major (4m),"(C, Y, N, and R)",,,1,David I Lock,,2,Joan M Hopwood,,3,Rosemary K Tuhey,,4,Michael S Blisset,,5,V John Lock,,6,Christopher J B Marshall,,7,Keith E Beale,,8,Timothy M Payne,C,
1072603,2009-07-09,,Taunton,St James,Somerset,tower,,45m,1280,Spliced Surprise Major (std 8m),,,1st Q 8-spl S Major (4),1,Preb Christopher Marshall,,2,Andrew Howard,,3,Joan Hopwood,,4,Martin Gentile,,5,Giles Morley,,6,Mark Kent,,7,Keith Beale,,8,Timothy M Payne,C,
437936,2009-04-16,,Taunton,St James,Somerset,tower,,44m,1280,Spliced Surprise Major (5m),CYRSN,,Rung to celebrate the birthdays of Felicity Marshall and Isobel Lock.1st Q Spliced S Major (5),1,Keith E Beale,C,2,Preb Christopher Marshall,,3,Rosemary Tuhey,,4,Michael Blissett,,5,Martin Gentile,,6,Mark Kent,,7,Giles Morley,,8,Andrew Howard,,
1132367,2008-09-21,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,,43m,1260,Plain Bob Minor,,,The first quarter peal rung by a home band since the reformation of the home band. Rung for evening service.,1,Tim Jones,,2,Clive Beckhelling,,3,Marian Gentile,,4,John Lock,,5,David Lock,,6,Martin Gentile,C,
1060767,2008-05-04,Exeter Colleges Guild,Taunton,St James,Somerset,tower,19–3–16,46m,1260,St Martin's Bob Doubles,,,First as conductor.,1,Amy Jones,,2,Hazel Davies,,3,John Lock,,4,Martin Gentile,C,5,Tom Hinks,,6,Robert Dietz,,
1127591,2008-03-13,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,,46m,1280,Rutland Surprise Major,,,"In memory of Audrey Short of Creech St. Michael, Somerset, who died on 11th March 2008, aged 77.",1,Keith E Beale,C,2,Rosemary K Tuhey,,3,David Lock,,4,Mark Kent,,5,John Lock,,6,Giles Morley,,7,Preb Christopher J B Marshall,,8,Andrew F Howard,,
1644665,1997-12-07,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,48m,1260,Stedman Triples,,,Rung for evensong,1,A F Howard,,2,Rosmary Tuhey,,3,T Payne,,4,Keith E Beale,,5,P Rowe,,6,Nicholas M Kingdon,,7,J Hill,C,8,C J B Marshall,,
1604406,1997-12-07,,Taunton,St James,Somerset,tower,17½ in E,,1260,Stedman Triples,,,Cond. by John Hill.  Additional info welcome.  GRM.,1,Andrew F Howard,,2,Unknown Ringer,,3,Unknown Ringer,,4,Unknown Ringer,,5,Unknown Ringer,,6,Unknown Ringer,,7,Unknown Ringer,,8,Unknown Ringer,,
1266998,1997-04-13,,Taunton,St James,Somerset,tower,17½ in E,,1260,Grandsire Triples,,,,1,Mike Wigney,C,2,Jill Hupman,,3,Edmund Hartley,,4,Mike Brady,,5,James White,,6,Mark Entwistle,,7,Chris Gould,,8,Adrian Udal,,
1443019,1994-10-17,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,49m,1280,Cambridge Surprise Major,,,150th Q. together (2 & 8).,1,David Yeo,,2,Valerie Stone,,3,Ralph Edwards,,4,John Brain,,5,Edward Chivers,,6,Eric Lee,,7,Tony E Cox,,8,Michael Horseman,C,
1183611,1994-05-28,,Taunton,St James,Somerset,tower,17½ in E,,1312,Spliced Surprise Major (14 Methods),"Standard eight plus Ashtead, Cassiobury. Ealing, Jersey, Uxbridge & Wembley",,,1,Christian Peckham,,2,Rowena Marshall,,3,Paul Bloomfield,,4,Anthony Bloomfield,,5,David Pearson,,6,Adrian Malton,C,7,Timothy Waller,,8,Colin Newman,,
1675195,1989-09-02,Oxford Diocesan Guild,Taunton,St James,Somerset,tower,17½ in E,3h 11,5152,Somerset Surprise Major,,K I Lucas,"Congratulations on 10 years in the ministry to Rev J R Harewood, team vicar of the Camelot Parishes and previously Lay Reader at this church.",1,Brian Bladon,,2,Cathy M Holdway,,3,Paul I Butler,,4,Colin M Turner,,5,Terry J C Streeter,,6,Peter G C Ellis,,7,John R Martin,C,8,Peter Bridle,,
1556609,1987-01-01,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,3h 4,5056,Cambridge Surprise Major,,T B Worsley,In memoriam Len Derrick of Nailsea.,1,Elisabeth A G Bowden,,2,Teresa J Dunstone,,3,John Harrold,,4,David M W Threlfall,,5,Leonard A England,,6,Ian P Hill,,7,Anthony J Cox,C,8,Bernard G North,,
1211761,1986-05-26,,Taunton,St James,Somerset,tower,17½ in E,,1280,Plain Bob Major,,,,1,Desmond Mayell,,2,Susan Phinn,,3,Stephen Peverett,,4,Rowena L Marshall,,5,David G Hull,,6,Stephen R Knight,,7,Adrian C Malton,C,8,Nigel Riley,,
1689039,1986-02-22,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,3h 14,5152,Spliced Surprise Major (12m),"896 Yorkshire, 672 Pudsey, Cambridge, Rutland, 448 Superlative, Lincolnshire, 224 Bristol, London, Ashtead, Cassiobury, Uxbridge, Lindum, 119 com,atw.",RJ Parker arr WT Perrins,"Most spliced Surprise Major - 4.  75th together - 7,8. ",1,Frank D Mack,,2,Elizabeth A G Bowden,,3,George W Massey,,4,Simon K Glanfield,,5,Pauline C Champion,,6,Michael E C Mears,,7,John A Foster,,8,Reginald T McKenzie,C,
1708834,1985-11-02,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,47m,1260,St Clement's College Bob Triples,,,"1st in method: 3,4,550th this year: 6",1,Rosemary Higman,,2,Alan F Lee,,3,Margaret Trimm,,4,Michael J Trimm,,5,Sally K Wheeler,,6,F A Keith Prime,,7,David Westlake,C,8,A Roy Shallish,,
1640856,1984-04-07,Exonian Society,Taunton,St James,Somerset,tower,17½ in E,,1280,Spliced Surprise Major (6m),,,,1,Alan J Sinden,,2,Susan M Sawyer,,3,Lesley Tomlinson,,4,Graham Tucker,,5,David V Travers,,6,Keith R Middleton,,7,Michael E C Mears,,8,Peter J Sawyer,C,
1526315,1982-12-28,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,3h 5,5184,Rutland Surprise Major,,C. Forster.,,1,Revd Christopher J B Marshall,,2,Gill Williamson,,3,Derek G Astridge,,4,Paul K Williamson,,5,Hilary S Beck,,6,Peter J Williamson,,7,Melvyn J Freeman,,8,Geoffrey S Harris,,
1529735,1981-05-02,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,3h 2,5088,Yorkshire Surprise Major,,,1st peal on 8:  125th together:2 & 8100th peal:21st in method:7,1,Valerie J Stone,,2,Peter J Williamson,,3,Gill A Williamson,,4,Anthony C F Perry,,5,Andrew J Mead,,6,Mervyn G Buckley,,7,Michael J Stone,,8,Paul K Williamson,C,
1587282,1977-11-05,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,,1260,Grandsire Triples,,,A Golden wedding compliment to Mr. and Mrs. Arthur Reed.First of Triples (1 & 8).,1,K Manly,,2,Rosemary K Tuhey,,3,Pamela Bellamy,,4,Alan E Partridge,,5,George Sparkes,C,6,Dennis E Uphill,,7,Rodney A C Cross,,8,P Leach,,
1719719,1975-03-15,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,,1280,Kent Treble Bob Major,,,"In memoriam Herbert W. Burden, past member of this tower.First of Major (6), Kent Major (5), and Kent Major 'inside' (2).",1,Raymond F Arscott,C,2,Brenda Arscott,,3,Sylvia M Arscott,,4,H George Sparkes,,5,Leslie H Arscott,,6,Robert Parker,,7,Adrian F Arscott,,8,Alan F Lee,,
1676641,1973-10-06,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,2h 59,5024,Double Norwich Court Bob Major,,Sir Arthur P Heywood,,1,Jonathan P Hill,,2,R Ian Bowron,,3,Gordon H Baldam,,4,Michael J Medley,,5,Adrian F Arscott,,6,Stephen J Welch,,7,Michael J Stone,,8,Anthony J Davidson,C,
1367339,1970-03-08,,Taunton,St James,Somerset,tower,17½ in E,46m,1260,Grandsire Triples,,,For Mothering Sunday Evensong.First on Eight 1.,1,Eric Rice,,2,Reginald Beale,C,3,Herbert G Pearce,,4,Reginald C Beale,,5,Frederick Welch,,6,Reginald Welch,,7,John Cornelius,,8,David Beale,,
1321966,1969-11-16,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,,1280,Yorkshire Surprise Major,,,"First in method (2,4,6).First of Surprise Major as conductor.",1,Brenda M Bindon,,2,Adrian F Arscott,,3,Arthur H Reed,,4,Keith E Beale,,5,M Bartlett,,6,Raymond F Arscott,,7,Raymond E J Baker,C,8,George W Massey,,
1362216,1966-03-26,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,,1264,Plain Bob Major,,,"A 21st birthday compliment to (2), and for the wedding this day of Rosemary Marsdon and Bernard Warren.First of Major (1,2,6,8).First as conductor.",1,Brenda M Bindon,,2,Marian J Beale,,3,James E Brewer,,4,Arthur H Reed,,5,Fred Avery,,6,Keith E Beale,,7,Henry Churchill,,8,Raymond F Arscott,C,
1565061,1964-08-11,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,52m,1620,Grandsire Doubles,,,1st long length 1-6.A farewell to Treble ringer.,1,Lesley Britton,,2,Terry Spearing,,3,Reginald Beale,C,4,Jennifer Lunn,,5,David Beale,,6,Mike Dunn,,
1564845,1964-05-17,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,48m,1260,Grandsire Doubles,,,"With 1-2 covering.1st Quarter 1,2.3,5. 1st as Condutor 7.Rung for Whit. Sunday Evensong.",1,Susan Rattenbury,,2,Jennifer Searle,,3,John Drowley,,4,Terry Spearing,,5,Cathy Harewood,,6,Jennifer Lunn,,7,David Beale,C,8,John Trembath,,
1564846,1963-10-06,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,50m,1260,Grandsire Doubles,,,"4,6,8 covering.1st Quater 1,3,5,6,8. 1st with Bob Bell 7.Run for Harvest Festival.",1,Brian Lunn,,2,Reginald Beale,C,3,Terry Spearing,,4,Peter Jeanes,,5,Jennifer P Lunn,,6,David Holloway,,7,David Beale,,8,John Trembath,,
1534690,1963-02-16,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,2h 55,5056,Plain Bob Major,,J R Pritchard,"First peal of Major   (3).Rung on the eve of the first anniversary of the passing of W. G. Gigg, former captain of this tower and Ringing Master of the Taunton Deanery.",1,John T Locke,,2,Reginald Beale,,3,James E Brewer,,4,Revd Christopher J B Marshall,,5,David T North,,6,Albert W Dyer,,7,H E George Jeanes,,8,William E Turner,C,
1382210,1919-11-01,Bath & Wells Diocesan Association,Taunton,St James,Somerset,tower,17½ in E,2h 52,5040,Grandsire Triples,,,,1,Albert Tout,,2,Joseph Maddock,C,3,Henry Norman,,4,Alfred J Wyatt,,5,Edward Lloyd,,6,Archibald J Andrews,,7,Henry Bosley,,8,William D White,,
