﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1653737,2023-08-16,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 in G,42m,1320,Grandad Surprise Minor,,,First blows in method for all. Rung by 6 Grandads with 17 grandchildren between them,1,Eric Roberts,,2,Rob Clive,,3,Michael R Spencer,,4,Peter J Harris,,5,Andy Jopp,,6,Peter Holden,C,
1472412,2021-11-20,,Kemble,All Saints,Gloucestershire,tower,9 in G,44m,1260,St Clement's College Bob Minor,,,First in method - 2,1,Carole Bucknell,,2,Teresa Howes,,3,Rupert Howes,,4,Linnet Tutcher,,5,Ian Bucknell,,6,Julian Howes,C,
1458055,2021-08-26,,Kemble,All Saints,Gloucestershire,tower,9 in G,44m,1296,Cambridge Surprise Minor,,,,1,Chris Bush,,2,Ian G Smith,,3,David W Hacker,,4,Morley Bray,,5,Andrew K Woolley,,6,Dave Kelly,C,
1454479,2021-07-28,,Kemble,All Saints,Gloucestershire,tower,9 in G,43m,1320,London Surprise Minor,,,,1,Roy Williams,,2,David N James,,3,Phill A Butler,,4,Matthew W Thewsey,,5,David A C Matthews,C,6,Simon D G Webb,,
1308202,2019-10-25,Ely Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 in G,36m,1296,Cambridge Surprise Minor,,,,1,Sally Mew,,2,James Hayden,,3,Jez Bottley,,4,Angela Gell,,5,Hannah M Campbell,,6,Iain Hayden,C,
1301774,2019-09-07,,Kemble,All Saints,Gloucestershire,tower,9 in G,42m,1260,Somersham Bob Minor,,,With birthday compliments to Janice Austin,1,Lesley Tucker,,2,Sue Sawyer,,3,Matthew Weighell,,4,Martin J Blazey,,5,Graham Tucker,,6,Neil Williams,C,
1283369,2019-04-26,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9cwt in G,45m,1320,Cambridge Surprise Minor,,,Birthday compliments to Graham Heath,1,Simon W Edwards,,2,Hugh N Evans,,3,Jonathan C Adkins,,4,Simon D G Webb,,5,Ali Ducker,C,6,David A C Matthews,,
1282898,2019-04-23,Beckenham Guild,Kemble,All Saints,Gloucestershire,tower,9 in G,8m,240,Grandsire Doubles,,,"Rung in thanksgiving for the life of Leslie Pollard, whose funeral was held today in Cardiff. ",1,James J Hardy,C,2,Elizabeth Hardy,,3,Becca C Hardy,,4,Ross E Hartley,,5,Rupert J Cheeseman,,6,Jeremy R Byers,,
1246676,2018-09-21,Oxford Diocesan Guild,Kemble,All Saints,Gloucestershire,tower,9 in G,44m,1260,Grandsire Doubles,,,"Rung to congratulate Zoe after beginning to walk the Thames Path not far from this tower, and to wish her well as she continues to raise funds for St Michael's Hospice (Hereford) where her grandmother and family received such excellent care.https://www.justgiving.com/fundraising/zoe-jordan-monkley1st QP away from her home tower: 6.",1,Lindsay Powell,,2,Sue Rhodes,,3,Alison Grey,,4,Elizabeth R Mullett,,5,Alison T Merryweather-Clarke,C,6,Zoe Jordan,,
1227503,2018-04-13,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 in G,,1260,Plain Bob Doubles,,,A birthday compliment to Carole by the Bisley competition band.,1,Fen Tongue,,2,Rupert Howes,,3,Carole Bucknell,,4,Connie Tongue,,5,Ian Bucknell,C,6,Lisa Roberts,,
1224924,2018-04-02,Oxford Diocesan Guild,Kemble,All Saints,Gloucestershire,tower,9 in G,43m,1260,April Day Doubles,,,"Rung in celebration of the centenary of the RAF yesterday. Mark is currently at RAF Brize Norton of which Dan's dad is a former employee. Alison's parents were both at RAF Henlow where they met, and John is a former RAF employee.1/2",1,Daniel Glyde,,2,Michael Probert,,3,Mark Burt,,4,John Hearn,,5,Alison T Merryweather-Clarke,C,6,Neil R Ephgrave,,
1186300,2017-08-28,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 in G,43m,1260,Mixed Doubles,"60 Stedman, 240 Grandsire & 960 Plain Bob",,Along the Cotswold Way......,1,D Paul Smith,,2,Rachel M Parker,,3,David Clark,,4,Philip J Joynson,,5,James M Joynson,C,6,Alison M Holliday,,
1185453,2017-08-19,,Kemble,All Saints,Gloucestershire,tower,9 in G,,1320,Cambridge Surprise Minor,,,1st QP of Over and Friends Wiltshire Tour 2017.,1,Helen Barker,,2,Andrew Marshall,,3,Marion Robinson,,4,Janet Garnett,,5,Edith Robinson,,6,Philip Bailey,C,
1167496,2017-03-31,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 in G,,1260,Plain Bob Doubles,,,Association striking competition practice ,1,Fen B Tongue,,2,Julian O Howes,C,3,Carole L Bucknell,,4,Rupert Howes,,5,Ian D Bucknell,,6,Connie M Tongue,,
1027268,2016-09-13,SWinditoney,Kemble,All Saints,Gloucestershire,tower,9,41m,1260,St Clement's College Bob Minor,,,Rung celebrating the Golden Wedding Anniversary of Ingrid and Peter Allen.1st minor as C.1/3,1,Michael Probert,,2,Sue Rhodes,,3,Alison T Merryweather-Clarke,,4,Ruth Plumridge,,5,Julie Miles,,6,Kevin J Musty,C,
1017156,2016-07-15,,Kemble,All Saints,Gloucestershire,tower,9,43m,1296,London Scholars' Pleasure Treble Bob Minor,,,,1,Alan M Eyles,,2,Simon D G Webb,,3,Morley Bray,,4,Hilda C Ridley,,5,Simon W Edwards,,6,Adrian C Malton,C,
1012269,2016-06-08,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 in G,,1320,Whitley Surprise Minor,,,Composition ably rescued by Sweb!,1,Matthew B Johnson,,2,Margaret Smith,,3,Elizabeth A Evans,C,4,Simon D G Webb,,5,Phill Butler,,6,Malcolm N Evans,,
1002067,2016-04-14,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 in G,2h 39,5040,Minor,"7M: 1 extent each York S., Durham S., Cambridge S., St Clement's CB, Badgeworth B., Buxton B., Plain Bob",,"Remembering Cecil Cleverley (1926-2016), former Churchwarden, and Dorothy Cleverley (1925-2011), his wife of 60 years.",1,Nicholas K Allsopp,,2,Roger H Hunt,,3,Peter G Holden,,4,Richard Lewis-Skeath,,5,Robert Tregillus,,6,Michael Chester,C,
1098697,2014-08-27,,Kemble,All Saints,Gloucestershire,tower,9 cwt,44m,1260,Plain Bob Minor,,,"In memory of Barbara Holden, Branch ringing Master.",1,Judy Carter,,2,Sue Rhodes,,3,Robert Clive,,4,Ben Clive,,5,Philip Twentyman,,6,Peter Holden,C,
342193,2014-07-18,,Kemble,All Saints,Gloucestershire,tower,9 cwt,45m,1260,Plain Bob Doubles,,,"Rung to celebrate the Golden Wedding anniversary of Mick and Maureen Ponting, married at Kemble 18th July 1964",1,Rob Clive,,2,Kay Hodges,,3,Simon Webb,,4,Andrew Roberts,,5,Peter Holden,C,6,Maureen Ponting,,
1454587,2014-04-30,,Kemble,All Saints,Gloucestershire,tower,9 in G,43m,1272,London Surprise Minor,,,,1,David Matthews,,2,Simon Webb,,3,Phill Butler,,4,Roy Williams,,5,Malcolm Evans,C,6,Philip Pratt,,
1120628,2013-12-12,,Kemble,All Saints,Gloucestershire,tower,,,1272,Jarrom Surprise Minor,,,1st in method - 5.50th QP this year -3.,1,Dave Orledge,,2,Morley Bray,,3,Ian G Smith,,4,Robert D Bell,,5,Georgina Barratt,,6,Dave Kelly,C,
1454588,2013-02-27,,Kemble,All Saints,Gloucestershire,tower,9 in G,45m,1296,Cambridge Surprise Minor,,,,1,Patricia A M Halls,C,2,Raymond H Daw,,3,Gillian E Hughes,,4,Ben Gooch,,5,Helen Brown,,6,Ken Brown,,
420479,2011-05-13,,Kemble,All Saints,Gloucestershire,tower,,45m,1260,Armitage-is-the-name Bob Minor,,,"In memory of the 5th ringer`s father, who died on Friday 13th May 45 years ago. RIP.",1,Pat Hatchett,,2,Raymond P Jones,,3,Bryan G Williams,,4,W John Parsons,,5,Giles R Morley,,6,Michael Hatchett,C,
1095565,2011-03-22,,Kemble,All Saints,Gloucestershire,tower,9 cwt,43m,1260,Plain Bob Minor,,,In Celebration of the Life of Dorothy Emily Cleverley. 1925 - 2011Mother-in-Law of Bob Tregillus.,1,Heather Cox,,2,Elizabeth Pearse,,3,Tony Cox,,4,Barabara Holden,,5,Bob Tregillus,,6,Peter Holden,C,
8669,2010-09-27,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 cwt,2h 39,5040,Surprise Minor,(1 extent each of: Netherseale; York; Ipswich; Norwich; Beverley; Surfleet and Cambridge),,(£1.50),1,Deborah N Vining,,2,Ian D Bucknell,,3,Peter Bridle,,4,John C Sheppard,,5,John R Ridley,,6,Francis M Byrne,C,
1069467,2009-09-25,,Kemble,All Saints,Gloucestershire,tower,9 cwt,42m,1320,Bamborough Surprise Minor,,,Completes the Standard 41 to QPs - 6.,1,Morley Bray,,2,John Smith,,3,Ben Gooch,,4,Malcolm N Evans,,5,Phill J Payne,,6,Simon D G Webb,C,
1118014,2009-09-23,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9cwt,41m,1260,Plain Bob Doubles,,,"A Birthday compliment to Steve Hosking, whose 50th Birthday was today. Father of Treble and 5. Many Happy Returns1st as Conductor",1,Chris Hosking,,2,Elizabeth Pearse,,3,Ruth Stickland,,4,Reverend Geoffrey Stickland,,5,Alex Hosking,C,6,Barbara Lyne,,
1088819,2009-01-31,,Kemble,All Saints,Gloucestershire,tower,9 cwt,43m,1296,Cambridge Surprise Minor,,,First Surprise as conductor.For Cirencester Branch Quarter peal evening.,1,Andrew Wood,,2,Hazel Bridges,,3,Barbara Holden,,4,Robert Clive,,5,Carole Wood,,6,Andrew Roberts,C,
50846,2006-05-18,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 cwt,45m,1380,Grandsire Doubles,,,Rung to celebrate the arrival of the Airbus A380 to Britain. An immense method for an immense aeroplane!50th QP this year & 50th different location to a QP this year: 6. ,1,Arch Andrews,,2,Alison Grey,,3,Richard Lewis-Skeath,,4,David A C Matthews,C,5,Simon D G Webb,,6,Alex Hajok,,
50435,2006-05-06,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9,2h 44,5040,Minor,"In 5 methods: (1)Cambridge S, (2,3)Kent TB, (4)St. Clements B, (5)Double Oxford B, (6,7)Plain B.",,For the Kemble Music Festival. ,1,Susan L Strickland,,2,Jonathan C Adkins,,3,Joe W Uden,,4,Benjamin D Uden,,5,Simon D G Webb,,6,Peter G Holden,C,
45555,2005-12-12,,Kemble,,Gloucestershire,tower,,,1320,Cambridge Surprise Minor,,,First quarter peal of Surprise minor: 6.First quarter peal of minor as conductor. ,1,Julie Miles,,2,Desmond L Jones,,3,Samantha R Clark,,4,John C Sheppard,,5,Daniel P Knight,,6,Benjamin D Uden,C,
414818,2005-07-25,,Kemble,,Gloucestershire,tower,,,1260,Doubles (3 methods),660 Plain Bob and 600 Spliced St. Martin's and St. Simon's,,First quarter peal as conductor. ,1,Julie Miles,,2,John Sheppard,,3,Barbara Holden,,4,Benjamin Uden,C,5,Joe Uden,,6,Ruth Birkett,,
447327,2005-05-07,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9cwt,2h 37,5040,Minor (7m),"(7m: 1 ext each London S, Norwich S, Beverley S, Cambridge S, Surfleet S, Kent TB, Plain Bob)",,£2,1,Eric Sutton,,2,Ruth E Stickland,,3,Hilda C Ridley,,4,Mark Edwards,,5,Richard L Thumwood,,6,John R Ridley,C,
25550,2004-05-22,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9–0–0,,1260,Plain Bob Doubles,,,1st inside: 1Cirencester Branch Quarter Peal Evening ,1,Adrian Goodman,,2,Carole Hurst,,3,Malcolm Brown,,4,Mark Burge,,5,Andrew Wood,C,6,Barbara Holden,,
1628663,2004-05-08,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 in G,2h 32,5040,Surprise Minor (12m),"1 London, Wells 2 York, Durham 3 Westminster, Allendale 4 Beverley, Surfleet 5 Berwick, Hexham 6 Norwich 7 Cambridge",,Rung during Kemble Music Festival to mark the 50th anniversary of the first peal on the bells.,1,John R Ridley,C,2,Hilda C Ridley,,3,Cynthia E Howell,,4,Desmond L Jones,,5,John C Sheppard,,6,Peter Bridle,,
15933,2003-04-25,,Kemble,All Saints,Gloucestershire,tower,9,39m,1250,Cambridge Surprise Minor,,, ,1,Eric Roberts,,2,Stephanie Clive,,3,Barbara Holden,,4,Robert Clive,,5,Simon Webb,,6,Peter Holden,C,
1077257,2002-10-25,,Kemble,All Saints,Gloucestershire,tower,9,35m,1272,Queenhill Surprise Minor,,,,1,Jonathan Adkins,,2,Andrew Wood,,3,Peter Harrison,,4,Simon Holden,,5,Simon Webb,,6,Mark Davies,C,
1050161,2002-10-25,,Kemble,All Saints,Gloucestershire,tower,9,38m,1272,Primrose Surprise Minor,,,200th QP: 2.,1,Simon Webb,,2,Peter Harrison,,3,Mark Davies,,4,Andrew Wood,,5,Simon Holden,,6,Jonathan Adkins,C,
1051571,2002-08-17,,Kemble,All Saints,Gloucestershire,tower,9cwt,43m,1296,Cambridge Surprise Minor,,PWJS,1st treble bob:1 1st surprise inside:2,1,Robert Blanden,,2,Katherine Hill,,3,Tony Cox,,4,Jon Hill,,5,David White,,6,Peter Sheppard,C,
1382043,2001-04-20,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 in G,,1320,Annable's London Surprise Minor,,,1st in method for all,1,Cathy Heathcote,,2,Barbara Pettit,,3,Jacqui Hyde,,4,Huw Davies,,5,Stuart Tomlinson,,6,Terry Jones,C,
1512369,1977-08-12,Gloucester & Bristol Diocesan Association,Kemble,All Saints,Gloucestershire,tower,9 in G,,1440,Surfleet Surprise Minor,,,"First in method - 2,3 and 5First as Conductor",1,John C Sheppard,,2,Mark Hibbard,,3,Ann Collins,,4,Brenda H Sheppard,,5,Robert Gregory,C,6,Alan R Woodward,,
1264917,1975-07-19,RAF Guild,Kemble,All Saints,Gloucestershire,tower,9 in G,49m,1440,Plain Bob Minor,,,To mark the 10th anniversary of the forming of the The Red Arrows.,1,Heather Cox,,2,Betty F Stracey,,3,Wilf Ludlow,,4,John Sankey,,5,Anthony J Cox,,6,Michael E Stracey,C,
