﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1653701,2023-08-16,Worcestershire & Districts Association,Clifton-upon-Teme,St Kenelm,Worcestershire,tower,10–0–10,48m,1260,Plain Bob Doubles,,,"To celebrate the birthdays of Janet Stallard and Dave Cropp today, and Joe Crocker on August 14th. And, also, to celebrate the English Lionesses' fantastic win in Australia, which happened at the same time as we were ringing this Quarter Peal!",1,Sue Crocker,,2,Janet Stallard,,3,Lyn Wheeler,,4,Dave Cropp,,5,Martin Stallard,C,6,Mike Snelling,,
1671120,2023-08-08,Worcestershire & Districts CRA,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10 in F,45m,1260,Doubles (2m),"180 Grandsire Doubles
1080 Plain Bob Doubles",,"First Quarter: 1The band would like to thank Jim Wheeler for being our reserve.Rung in memory of The Crooked House, Himley. A world famous public house which was destroyed by fire on Saturday 5th.",1,Nicky Hawkins,,2,Nick Cronin,,3,Janet Mann,,4,Lyn Wheeler,,5,Martin Curren,C,6,Mike Snelling,,
1629092,2023-05-06,Worcestershire & Districts Association,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10 in F,40m,,Clifton Call Changes,"Rounds and Call Changes, local style",,Rung to celebrate the Coronation of His Majesty King Charles III,1,Tina Steele,,2,Lyn Wheeler,,3,Alan Gosling,,4,Michael Snelling,,5,David Cropp,C,6,Jack Whittenbury,,
1535438,2022-08-16,Worcestershire & Districts Association,Clifton-on-Teme,St Kenelm,Worcestershire,tower,10½ in F,46m,1260,Reverse Canterbury Doubles,,,"A creaky Quarter Peal to celebrate the birthdays of Janet Stallard (today!), Dave Cropp (today!), and Joe Crocker (just gone!). 2 - First quarter peal inside this method.",1,Tina Steele,,2,Sue Crocker,,3,Janet Stallard,,4,Dave Cropp,,5,Martin Stallard,C,6,Mike Snelling,,
1495376,2022-02-22,Worcestershire & Districts Association,Clifton-on-Teme,St Kenelm,Worcestershire,tower,10½ in F,46m,1260,Winchendon Place Doubles,,,Rung to commemorate the 290th Anniversary of George Washington's Birthday in 1732,1,Dave Cropp,,2,Janet Stallard,,3,Martin Curren,,4,David Mountford,,5,Martin Stallard,C,6,Mike Snelling,,
1478863,2021-12-21,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,10½ in F,57m,1512,Spliced Doubles and Minor (5m),"12 Original Minor, 480 St.Martin's, 480 St. Simon's, 480 Plain Bob, 60 Grandsire",,A ring of the Angel Number 1512 to look forward with hope to a better future for all of us,1,Dave Cropp,,2,Janet Stallard,,3,Martin Curren,,4,David Mountford,,5,Martin Stallard,C,6,Jason Fisher,,
1476318,2021-12-07,Worcestershire & Districts Association,Clifton-upon-Teme,St Kenelm,Worcestershire,tower,10–0–10,45m,1260,Grandsire Doubles,,,"As a compliment to Actress Judi Dench to celebrate her birthday today (don't worry, Judi, we're not telling if you're not telling)",1,David Cropp,,2,Janet Stallard,,3,Martin Curren,,4,David Mountford,,5,Martin Stallard,C,6,Michael Snelling,,
1332882,2020-02-29,Worcestershire & Districts Association,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10 in F,45m,1260,Plain Bob Doubles,,,"Rung as a compliment to Edwinna and Andre Vanderzanden, Boston USA, on the occasion of their visit to England",1,Michael Snelling,,2,Janet Stallard,,3,Martin Curren,,4,David Mountford,,5,Martin Stallard,C,6,David Cropp,,
1316145,2019-12-19,Worcestershire & Districts Association,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10 in F,,2019,Doubles,"Date Touch. 2019 changes of Plain Bob Doubles and Grandsire Doubles. 
",,,1,Mike Snelling,,2,Martin Curren,,3,David Mountford,,4,Chris Carter,,5,Martin Stallard,C,6,Dave Cropp,,
1267150,2019-01-08,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,10–0–10,45m,1260,Grandsire Doubles,"1260 Grandsire Doubles
",,First Quarter Peal of Grandsire Doubles Judith O'Leary (2),1,Mike Snelling,,2,Judith O'Leary,,3,Janet Stallard,,4,Martin Curren,,5,Martin Stallard,C,6,Dave Cropp,,
1266078,2018-12-21,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,10–0–10,75m,2018,Plain Bob Doubles,"2018 changes consisting of: 
Plain Bob Minor, Grandsire Doubles, 
Plain Bob Doubles, St. Simons Doubles,
and St. Martins Doubles. 
Conducted by Martin Stallard, 
Martin Curren and David Mountford.
",,,1,Mike Snelling,,2,Janet Stallard,,3,Martin Curren,C,4,David Mountford,C,5,Martin Stallard,C,6,Dave Cropp,,
1227354,2018-04-12,Worcestershire & Districts Association,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10 in F,45m,1260,Plain Bob Doubles,,,"This Quarter Peal is dedicated to the memory of Les Smith, bellringer, ex-tower captain Shelsley Beauchamp, and a friend for all of us, who passed away on Sunday April 8th.,2018",1,Mike Snelling,,2,Lyn Wheeler,,3,David Mountford,,4,Martin Curren,,5,Dave Cropp,C,6,Jim Wheeler,,
1205113,2017-12-22,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,10–0–10,47m,1260,Plain Bob Doubles,Plain Bob Doubles,,First Quarter Peal inside Judith O'Leary (2) ,1,Lyn Wheeler,,2,Judith O'Leary,,3,Janet Stallard,,4,Dave Cropp,,5,Martin Stallard,C,6,Mike Snelling,,
1204517,2017-12-14,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,10–0–10,70m,2017,Plain Bob Minor,"2017 changes consisting of: 
Plain Bob Minor, St. Simons Doubles,
St. Martins Doubles, Plain Bob Doubles
and Grandsire Doubles.
",,,1,Mike Snelling,,2,Janet Mann,,3,Janet Stallard,,4,Lyn Wheeler,,5,Martin Stallard,C,6,Martin Curren,,
1190988,2017-09-29,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,10–0–10,45m,1260,Grandsire Doubles,Grandsire Doubles,,First Quarter Peal Judith O'Leary (Treble),1,Judith O'Leary,,2,Lyn Wheeler,,3,Janet Stallard,,4,Martin Curren,,5,Martin Stallard,C,6,Mike Snelling,,
1167625,2017-04-01,St Blaise Society,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10 in F,2h 46,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup.","J S Warboys (SU0308, SU0403)","Birthday compliments to Swaz Apter, Mark Regan and Anne Renshaw. Also golden wedding anniversary compliment to Joyce and Steve Barton.100th of 41 Surprise Minor: 2.",1,Russell A Brown,,2,Nicola J Turner,,3,Adam R Crocker,,4,Colin M Turner,,5,Peter G C Ellis,C,6,Ashley C Fortey,,
1099852,2017-01-06,Worcestershire & Districts Association,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10,46m,1260,Reverse Canterbury Doubles,,,"Rung to celebrate the 1000th Anniversary of King Canute's (Cnut's) Coronation Day on January 6th.,1016",1,Mike Snelling,,2,Janet Stallard,,3,Les Smith,,4,Jason Fisher,,5,Martin Stallard,C,6,Dave Cropp,,
1035740,2016-11-18,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,10–0–10,70m,2016,Grandsire Doubles,"2016 changes consisting of: 
Plain Bob Minor, Grandsire Doubles,
Plain Bob Doubles, St. Simons Doubles
and St. Martins Doubles.
",,Rung for the Twenty-Seventh WeddingAnniversary of Martin And Janet Stallard.,1,Mike Snelling,,2,Janet Stallard,,3,Janet Mann,,4,Martin Curren,,5,Martin Stallard,C,6,Dave Cropp,,
1028022,2016-10-05,,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10,42m,1260,Plain Bob Minor,,,Remembering Betty Andersson on her birthday.,1,Mike Snelling,,2,Stuart Mallen,,3,Jane Chapman,,4,Andrew R Gray,,5,Jason M Fisher,,6,Adam R Crocker,C,
1157148,2016-05-19,,Clifton-on-Teme,St Kenelm,Worcestershire,tower,10,44m,1320,King Edward Surprise Minor,,,First in method - 3,1,Ann-M Webb,,2,Lesley Steed,,3,Andrea Alderton,,4,David Steed,,5,David Webb,,6,Adrian Malton,C,
988256,2015-12-30,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,10–0–10,42m,1260,St Nicholas Bob Doubles,,,,1,Mike Snelling,,2,Janet Stallard,,3,Martin Curren,,4,David Mountford,,5,Martin Stallard,C,6,Dave Cropp,,
984280,2015-12-09,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,10–0–10,70m,2015,Plain Bob Minor,"2015 changes consisting of: 
Plain Bob Minor, Grandsire Doubles,
and Plain Bob Doubles.
",,,1,Janet Mann,,2,Janet Stallard,,3,David Mountford,,4,Dave Cropp,,5,Martin Stallard,C,6,Martin Curren,,
1152663,2015-08-10,,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10,,1320,Kent Treble Bob Minor,,,,1,Robert J Deeley,,2,Rose Nightingale,,3,Frank Seabright,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1114160,2015-06-26,Hereford Diocesan Guild,Clifton Upon Teme,St Kenelm,Worcestershire,tower,10–0–10,2h 47,5040,Surprise Minor (8m),"1) Lightfoot, 2) London, 3) Warkworth, 4) Bourne, 5) Norwich, 6) Beverley / Surfleet, 7) Cambridge.",,Remembering Richard F B Speed.,1,Paul R Smith,,2,Darran Ricks,,3,Colin M Turner,,4,Craig P Homewood,,5,Christopher J Pickford,,6,Ashley C Fortey,C,
462242,2015-04-08,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,,,1320,Winchendon Place Doubles,,,,1,Margaret Bayliss,,2,Janet Mann,,3,Janet Stallard,,4,Bob Bayliss,,5,Martin Stallard,C,6,Mike Snelling,,
364396,2014-12-12,,Clifton upon Teme,St Kenelm,Worcestershire,tower,,,1260,Grandsire Doubles,,,Rung for the Martley Guild 40th Anniversary.,1,Mike Snelling,,2,Janet Mann,,3,Janet Stallard,,4,Jason Fisher,,5,Martin Stallard,C,6,Bob Davis (1st Q),,
442429,2014-11-14,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,,70m,2014,Doubles and Minor (5m),"Plain Bob Minor, Grandsire Doubles, St Martin's Doubles, St Simon's Doubles, Plain Bob Doubles",,,1,Mike Snelling,,2,Janet Mann,,3,Janet Stallard,,4,Lyn Wheeler,,5,Martin Stallard,C,6,Dave Cropp,,
358845,2014-11-07,Worcestershire & Districts Association,Clifton on Teme,St Kenelm,Worcestershire,tower,,,1440,Plain Bob Minor,,,1st in m inside: 3. Rung for the Martley Guild 40th Anniversary.,1,Janet Mann,,2,Janet Stallard,,3,Mike Snelling,,4,Lyn Wheeler,,5,Jason Fisher,,6,Martin Stallard,C,
1079205,2014-07-04,Worcestershire & Districts Association,Clifton-upon-Teme,,Worcestershire,tower,10–0–10,42m,1260,St Simon's Bob Doubles,,,To celebrate the United States Colonies' Declaration of Independence on this day in 1776,1,Martin Curren,,2,Janet Stallard,,3,Lyn Wheeler,,4,Jason Fisher,,5,Martin Stallard,C,6,David Cropp,,
336062,2014-05-28,Worcestershire & Districts Association,Clifton-upon-Teme,,Worcestershire,tower,10–0–10,44m,1260,Reverse Canterbury Doubles,,,"Rung to celebrate the life of Tom Richards (1931-2014), a well know and well loved farmer, all his life in Clifton-upon-Teme",1,Michael Snelling,,2,Lyn Wheeler,,3,Janet Stallard,,4,Les Smith,,5,Andy Gray,,6,David Cropp,C,
321093,2013-12-30,,Clifton on Teme,St Kenelm,Worcestershire,tower,,,2013,Date Touch,"2013 changes consisting of Plain Bob Minor, Plain Bob Doubles & Grandsire Doubles.",,,1,Lyn Wheeler,,2,Janet Stallard,,3,Martin Curren,,4,John Haydon,,5,Martin Stallard,C,6,Dave Cropp,,
1091360,2013-08-16,Worcestershire & Districts Association,Clifton-upon-Teme,,Worcestershire,tower,10–0–10,48m,1300,"Doubles Methods - Plain, Kennington, and Tichborne",,,To celebrate (yet again!) the birthdays today of Janet Stallard and David Cropp (not forgetting Madonna's 55th as well).Ist. in Tichborne Doubles for all.,1,Lyn Wheeler,,2,Janet Mann,,3,Janet Stallard,,4,David Cropp,C,5,Les Smith,,6,Michael Snelling,,
1059390,2013-07-16,Worcestershire & Districts Association,Clifton-upon-Teme,,Worcestershire,tower,10–0–10,45m,1260,Plain Bob Doubles,,,"1 - 1st Quarter-peal as treble. To celebrate the 65th. Birthday of Violinist and Conductor, Pinchas Zukerman.",1,Jason Fisher,,2,Janet Mann,,3,Michael Snelling,,4,Lyn Wheeler,,5,Les Smith,,6,David Cropp,C,
1093964,2013-04-23,Worcestershire & Districts Association,Clifton-upon-Teme,,Worcestershire,tower,10–0–10,45m,1260,Plain Bob Doubles,,,For St.George's Day and Shakespeare's Birthday. Congratulations to Jason for a well-struck first quarter peal (hopefully the first of many).,1,Lyn Wheeler,,2,Janet Stallard,,3,Michael Snelling,,4,David Cropp,,5,Martin Curren,C,6,Jason Fisher,,
1071680,2013-03-05,Worcestershire & Districts Association,Clifton-upon-Teme,,Worcestershire,tower,10–0–10,46m,1260,St Martin's Bob Doubles,,,"Ist in method - 1, Ist as conductor this method - 6.To celebrate the 50th Anniversary of the patent for the Hula Hoop on March 5th. 1963",1,Michael Snelling,,2,Lyn Wheeler,,3,Janet Stallard,,4,Les Smith,,5,Bob Bayliss,,6,David Cropp,C,
1102753,2013-01-29,Worcestershire & Districts Association,Clifton-upon-Teme,,Worcestershire,tower,10–0–10,47m,1260,Plain Bob Doubles,,,"Rung to celebrate the life of Ethel Stallard, mother of Martin and Janet. Ethel passed away this morning at the amazing age of 103.",1,Janet Stallard,,2,Lyn Wheeler,,3,Michael Snelling,,4,Andy Gray,,5,Les Smith,,6,David Cropp,C,
275204,2012-12-29,,Clifton on Teme,St Kenelm,Worcestershire,tower,,,2012,Changes,"Date Touch: Plain Bob Minor, Plain Bob Doubles & Grandsire Doubles.",,,1,Mike Snelling,,2,Lyn Wheeler,,3,Janet Stallard,,4,Linda Taylor,,5,Martin Stallard,C,6,Dave Cropp,,
398777,2012-10-17,,Clifton on Teme,,Worcestershire,tower,,,1260,Doubles (1p 4m 6v),"60 of Stedman & 120 each : Grandsire, Plain Bob, April Day, Kennington, St Simon's, Eynsham, St Alban, St Martin's, St Leonard,& St Paul
",,,1,Gill Hughes,,2,Ray Daw,C,3,Rosie Maddocks,,4,Pat Halls,,5,Ken Brown,,6,Helen Brown,,
177835,2012-09-04,Worcestershire & Districts Association,Clifton-upon-Teme,,Worcestershire,tower,,44m,1260,Grandsire Doubles,,,To celebrate the 330th Anniversary of Edmund Halley seeing his namesake comet on this day in 1682. 1st. as conductor this method - 5,1,Janet Stallard,,2,Lynn Wheeler,,3,Janet Mann,,4,Linda Taylor,,5,David Cropp,C,6,Les Smith,,
134218,2012-05-15,Worcestershire & Districts Association,Clifton upon Teme,,Worcestershire,tower,,52m,1320,Newington Doubles,,,To celebrate the 445th Anniversary of the composer Monteverdi's birthday in 1567. 1st in method for all,1,Tina Steele,,2,Janet Stallard,,3,Lyn Wheeler,,4,Les Smith,,5,David Cropp,C,6,Michael Snelling,,
132615,2012-04-10,Worcestershire & Districts Association,Clifton upon Teme,,Worcestershire,tower,,44m,1260,Southrepps Doubles,,,To commemorate the centenary of the maiden voyage of RMS Titanic from Southampton on April 10th 1912. 1st.in method for all,1,Michael Snelling,,2,Lyn Wheeler,,3,Janet Stallard,,4,Les Smith,,5,Bob Bayliss,,6,David Cropp,C,
27734,2011-05-28,Worcestershire & Districts Association,Clifton upon Teme,St Kenelm,Worcestershire,tower,10cwt,67m,2011,Minor/Doubles,"Plain Bob Minor, Plain Bob & Grandsire Doubles.",,For the centenary of the formation of the Western Branch of the Worcestershire & Districts Association. Formed 1911.,1,Janet Stallard,,2,Linda Taylor,,3,Martin Curren,,4,Lyn Wheeler,,5,Martin Stallard,C,6,Dave Cropp,,
1128431,2011-04-14,Worcestershire & Districts Association,Clifton upon Teme,St Kenelm,Worcestershire,tower,10 cwt,45m,1296,Cambridge Surprise Minor,,Glenn AA Taylor,First Treble Bob: 1.First Surprise as conductor.Rung for the centenary of the formation of the Western Branch of the Worcestershire & Districts Association.,1,Sarah Tombs,,2,Keith Chambers,,3,Andrew Russell-Laing,,4,Robin J Walker,,5,Paul R Smith,,6,Mark A Wilson,C,
410567,2010-09-29,,Clifton on Teme,St Kenelm,Worcestershire,tower,10–0–10,,1260,Doubles (6m),"St Martin, St Simon, Stedman, Grandsire, Plain Bob & Reverse Canterbury",,,1,Pat Halls,C,2,Lynda Lazzerini,,3,David Lazzerini,,4,Patrick Wooster,,5,Ian Panton,,6,A J Barnfield,,
1689371,2010-09-04,Worcestershire & Districts Association,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10,2h 55,5040,Grandsire Doubles,,,"Wedding compliment to Kathryn Pound and Richard Evans, married prior to this peal.",1,Lynda Wheeler,,2,Linda Taylor,,3,Janet Stallard (1st Peal),,4,Martin Curren,,5,Martin F Stallard,C,6,David Cropp (1st Peal),,
1101126,2010-02-27,,Clifton on Teme,St Kenelm,Worcestershire,tower,10,42m,1272,Ipswich Surprise Minor,,,,1,Cathy Civill,,2,Rachel Taylor,,3,Janet Coles,,4,James Caswell,,5,Stephen Taylor,,6,Neil Williams,C,
1100413,2009-01-24,Gloucester & Bristol Diocesan Association,Clifton on Teme,St Kenelm,Worcestershire,tower,10–0–10,45m,1260,St Clements College Bob Minor,,,,1,Margaret Smith,,2,John Smith,,3,Ben Gooch,,4,Andy Clark,,5,Matthew Hardy,,6,David Matthews,C,
1098926,2008-04-05,,Clifton upon Teme,St Kenelm,Worcestershire,tower,10,2h 39,5040,Surprise Minor,"720 each: Annable's London, Bourne, Beverley, York, London, Norwich and Cambridge",,Rung in memory of Richard F B Speed before a service in this church to celebrate his life and contribution to bellringing.,1,C Michael Orme,,2,Howard W Egglestone,,3,Andrew W R Wilby,,4,Bernard H Taylor,,5,Ashley C Fortey,,6,Mark Regan,C,
419988,2003-10-23,,Clifton-on-Teme,,Worcestershire,tower,,45m,1320,Bourne Surprise Minor,,,,1,Graham Nabb,,2,Gill Hughes,,3,John Cater,,4,Martyn Marriott,,5,Sue Marshall,C,6,Alan Burbidge,,
1223633,2003-08-08,London County Association,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10 in F,2h 51,5040,Cambridge Surprise Minor,7 different extents with 5/6 the right way throughout,,A 40th birthday compliment to Penny Sharpe,1,Matthew J Clark,,2,James A Forster,,3,Edward G Mould,,4,Simon R Holden,,5,Christopher Forster,C,6,Alban D Forster,,
1304660,2002-07-07,,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10 in F,42m,1260,Plain Bob Minor,,,Golden wedding anniversary compliment to Anne & Dick Speed,1,Linda Taylor,,2,Jenny Walton,,3,Jeffrey B Webb,,4,David Mountford,,5,John Westwood,,6,Paul R Smith,C,
1323306,1993-07-11,,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10 in F,43m,1272,Allendale Surprise Minor,,,,1,A J Barnfield,,2,Ruth Halling,,3,Claire Redstone,,4,Paul Evans,,5,Roy Williams,,6,David P Bagley,C,
1216113,1979-06-02,Worcestershire & Districts Association,Clifton upon Teme,St Kenelm,Worcestershire,tower,10–0–10 in F,,5040,Grandsire Doubles,,,First of Grandsire Doubles and completes the family. 2. 100th peal 2. First of Grandsire 3. First peal 6.,1,John Clements,,2,Simon J Wilmshurst,,3,Linda Parrott,,4,Leslie F Smith,,5,John Jenkins,C,6,Richard M Bedhall,,
