1681134,2023-10-18,KCACR,Sturry,St Nicholas,Kent,tower,9–3–7,,1260,Mixed Doubles (4m),"Stedman, Grandsire, Reverse Canterbury, and Plain Bob Doubles",,1,Ann Davies,,2,Josephine D Horton,,3,Wendy Browton,,4,John E Haimes,,5,Leonard Huckstep,C,6,Christina M Bouldin,,
1568580,2022-12-14,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,40m,1260,Grandsire Doubles,,,1,Josephine D Horton,,2,Elizabeth H Treweeks,,3,Christina M Bouldin,,4,Ann Davies,,5,Leonard A Huckstep,C,6,Stephen J Marsh,,
1516157,2022-05-16,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,45m,1320,St Frideswide Doubles,,,1,Josephine Horton,,2,Richard Bushell,,3,Tim Attride,C,4,David Sheekey,,5,Emma Tapsell,,6,Joe Aust,,
1514857,2022-05-07,,Sturry,St Nicholas,Kent,tower,,40m,1272,Surprise Minor (2m),"720 Cambridge, 552 Norwich",,1,Ruth Blackwell,,2,Josephine D Horton,,3,Fiona M Wheeler,,4,Paul A Cammiade,,5,Stephen A Wheeler,C,6,Richard A Pearce,,
1681126,2021-12-20,Kent County Association,Sturry,St Nicholas,Kent,tower,9½,38m,1260,Three Mixed Doubles,480 Grandsire Doubles 360 Reverse Canterbury Doubles 420 Plain Bob Doubles,Leonard Huckstep,1,Elisabeth Fuggle,,2,Josephine Horton,,3,Wendy Boughton,,4,John E Haimes,,5,Leonard Huckstep,,6,Ann Daives,,
1292022,2019-06-28,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,38m,1296,Cambridge Surprise Minor,,,1,Leonard A Huckstep,,2,Josephine D Horton,,3,Philip M Hills,,4,John E Haimes,,5,Cathryn M Hills,,6,Andrew M Hills,C,
1285475,2019-05-07,,Sturry,St Nicholas,Kent,tower,9–3–7 in G,42m,1260,Stedman Doubles,,Donald F Morrison,1,Liz Shearman,,2,Josephine D Horton,,3,Jonathan Clegg,,4,Ann Davies,,5,Alan L Andrews,C,6,Tina Bouldin,,
1279070,2019-04-07,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,38m,1260,Plain Bob Doubles,,,1,John E Haimes,,2,Josephine D Horton,,3,Ann Davies,,4,Robert Stroud,,5,Michael Little,C,6,Stephen J Davis,,
1278111,2019-03-30,,Sturry,St Nicholas,Kent,tower,9–3–7 in G,43m,1260,Spliced Plain Minor (2m),Plain and Little,Graham A C John,1,Christine Tatler-McCluggage,,2,Richard J Bushell,,3,Ali Ducker,,4,Kate Bispham,,5,Adam D Moore,,6,Simon D G Webb,C,
1234144,2018-06-02,Kent County Association,Sturry,St Nicholas,Kent,tower,9–3–7 in G,44m,1298,Cambridge Surprise Minor,,,1,Debbie Saunders,,2,Richard W Young,,3,Shona Clark,,4,Chris R Saunders,,5,Julian R Lees,,6,Darren W Elphick,C,
