﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1228369,2018-04-12,Lancashire Association,Layer de la Haye,St John the Baptist,Essex,tower,10–3–22 in F,2h 45,5040,44 Minor,"(1) St Clements College, Armitage-is-the-name, Hasfield, Gower, Childwall, Buxton, Badgeworth, Hempsted, Lakesend, Norfolk Punch, St Nicholas College, Heatherslade, Ribchester & Tirley. (2) College, Wimbotsham Place, Wavertree, Slaidburn, Elmore, Leckhampton Place & Rodbourne. (3) Double Oxford, Pinehurst, Allerton, Thelwall, Edge Hill, Kemerton, Corse, Huna, Lerwick, Baltasound, Culduthel, Orkney, Scapa Flow, Shetland, Whitchurch, Armitage & Super Court. (4) Single Oxford Bob & Single Burton Pedwardine Bob. (5) Plain Bob, Reverse Canterbury Pleasure Place, Single Wreford & Single Cumbria Place. (6 & 7) Plain Bob.
",,"Rung as a 70th Birthday compliment to Diana Piper, wife of Martin, local ringer.",1,E Ann Williams,,2,Andrew J Holland,,3,Roderic K Bickerton,,4,Ian J Culham,,5,Kevin M Price,C,6,Andrew W Gordon,,
1227813,2018-04-12,Lancashire Association,Ridgewell,St Laurence,Essex,tower,8–3–23 in A♭,2h 45,5040,7 Minor,"1 extent each of Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, St Clement's, College Bob, Single Oxford & Plain Bob. ",,,1,Jane Holland,,2,Christine B J de Cordova,,3,Roderic K Bickerton,,4,Andrew J Holland,,5,Kevin M Price,C,6,Andrew W Gordon,,
1228364,2018-04-11,Lancashire Association,Wingfield,St Andrew,Suffolk,tower,13–0–20 in F,2h 58,5040,18 Minor,"(1) Cambridge Surprise; (2) Oxford Treble Bob; (3) Kent Treble Bob; (4) St Clement's College Bob, Hasfield Bob, Buxton Bob, Gower Bob, Childwall Bob, Heatherslade Bob, Lakesend Bob, Norfolk Punch Bob (5) College Bob, Rodbourne Bob, Wavertree Bob, Wimbotsham Place; (6) Single Oxford Bob, Single Burton Pedwardine Bob; (7) Plain Bob.",,First peal on the bells since 1992,1,Marion A Robinson,,2,Andrew J Holland,,3,L Martin Daniels,,4,Ian J Culham,,5,Kevin M Price,C,6,Andrew W Gordon,,
1228368,2018-04-10,Lancashire Association,Campsea Ashe,St John the Baptist,Suffolk,tower,6–2–8 in A,2h 32,5040,7 Minor,"1 extent each Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, St Clement's, College Bob, Single Oxford and Plain Bob.",,,1,Christine B J de Cordova,,2,Andrew J Holland,,3,Andrew W Gordon,,4,L Martin Daniels,,5,Kevin M Price,C,6,Ian J Culham,,
1227815,2018-04-10,Lancashire Association,Ipswich,"The Wolery, Old Stoke",Suffolk,tower,9lb 8oz in G,1h 58,5040,Plain Bob Minor,,,"Rung after meeting short for major, John J Proudfoot kindly standing down.A 70th birthday compliment to John J Proudfoot.",1,Christine B J de Cordova,,2,Andrew W Gordon,,3,Ian J Culham,,4,L Martin Daniels,,5,Andrew J Holland,,6,Kevin M Price,C,
1226717,2018-04-09,Lancashire Association,Bures,St Mary the Virgin,Suffolk,tower,21 in E,2h 57,5040,Grandsire Triples,,"JJ Parker (12 Part, 7th obs.)",In memory of Donald L Mills who has very recently died and who granted permission for this peal.,1,L Martin Daniels,,2,E Ann Williams,,3,Philip D Bailey,,4,Andrew J Holland,,5,Roderic K Bickerton,,6,Kevin M Price,C,7,Andrew W Gordon,,8,Ian J Culham,,
1226841,2018-04-09,Lancashire Association,Tannington,St Ethelbert,Suffolk,tower,10–0–4 in G,2h 47,5040,7 Minor,"1 extent each Bourne Surprise, Hull Surprise, Cambridge Surprise, Primrose Surprise, Kent Treble Bob, St Clement's and Plain Bob.",,,1,John J Proudfoot,,2,Marion A Robinson,,3,L Martin Daniels,,4,Ian J Culham,,5,Roderic K Bickerton,,6,Kevin M Price,C,
1228513,2018-04-09,Lancashire Association,Wormingford,St Andrew,Essex,tower,8–0–0 in B♭,2h 40,5040,6 Minor,"One extent each Norwich Surprise, Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, St Clements and two of Plain Bob.",,"Remembering Janet Bailey, Mother to Philip on the 3rd anniversary of her passing.In memory of Donald L Mills whose first peal as conductor was on these bells in 1953.Also remembering Dennis R Allcock whose final peal was on these bells on 21st November 2014.  ",1,Rhona I H McEune,,2,Christine B J de Cordova,,3,Jane Holland,,4,Andrew J Holland,,5,Philip D Bailey,,6,Andrew W Gordon,C,
1228373,2018-04-07,Lancashire Association,Loddon,Holy Trinity,Norfolk,tower,10–1–23 in F♯,2h 49,5040,Spliced Plain and Little Bob Major,"3360 Plain Bob and 1680 Little Bob, with five changes of method.",Roderick R Horton,First Spliced Plain & Little Bob: 8.,1,Rhona I H McEune,,2,Christine B J de Cordova,,3,Jane Holland,,4,Andrew J Holland,,5,Ian K Bushell,,6,Roderic K Bickerton,,7,Kevin M Price,C,8,Andrew W Gordon,,
1228366,2018-04-07,Lancashire Association,Norton Subcourse,St Mary,Norfolk,tower,10–1–15 in G,2h 36,5040,14 Plain Minor,"(1) Stanstead Bob, The Dragon Bob. (2) Newton Bob, St George Bob. (3) Ewenny Bob, Whitway Bob. (4) Manea Bob, Gorefield Bob. (5) Jacobs Ladder Bob, Biggles Bob. (6) Pecks Court Bob, Three Holes Bob. (7) Stonea Bob, Fen Lane Bob.",,,1,E Ann Williams,,2,Andrew J Holland,,3,Ian K Bushell,,4,Roderic K Bickerton,,5,Kevin M Price,C,6,Andrew W Gordon,,
1227823,2018-04-06,Lancashire Association,Kettleburgh,St Andrew,Suffolk,tower,7–1–11 in A,2h 25,5040,7 Surprise Minor,"One extent each: London, Norwich, Bourne, Hull, Cambridge, Beverley and Primrose.",,1750th peal: Ian K Bushell.,1,Rhona I H McEune,,2,Andrew J Holland,,3,Ian K Bushell,,4,Roderic K Bickerton,,5,Kevin M Price,C,6,Andrew W Gordon,,
1227824,2018-04-06,Lancashire Association,Thurston,St Peter,Suffolk,tower,10–3–17 in G,2h 47,5040,7 Treble Dodging Minor,"One extent each: Norwich Surprise, Bourne Surprise, Hull Surprise, Cambridge Surprise, Primrose Surprise, Kent Treble Bob and Oxford Treble Bob ",,65th together: 1 & 4.25th together: 1 & 2.,1,Rhona I H McEune,,2,Jane Holland,,3,Andrew J Holland,,4,Roderic K Bickerton,,5,Kevin M Price,C,6,Andrew W Gordon,,
