﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1717935,2024-04-04,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,,1344,Baldock Delight Major,,trad,,1,Nina E Brannan,,2,Derek J Thomas,,3,Jeffrey Brannan,C,4,Jane Owen,,5,Pauline Campling,,6,George H Campling,,7,Brian J Owen,,8,James E Andrews,,
1717100,2024-04-02,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 56,5024,Phuket Delight Major,,R I Allton (no. 2152),,1,Derek J Thomas,,2,Alan M Trebble,,3,Alan F Scholfield,,4,Gail L Randall,,5,Peter C Randall,C,6,Raymond A Hutchings,,7,Brian J Owen,,8,Jeffrey Brannan,,
1706687,2024-03-05,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 55,5024,Elvestone Delight Major,,D F Morrison (no. 6842),"Rung in memory of Stanley Cowburn, former Sexton, Verger, Archivist and Bellringer at this church. Stanley died on 20th December 2023 and was buried at St Katherine, Rowsley, Derbyshire on 11th February, 2024.At the end of the peal it was lovely to be met by Stanley’s widow, Joan, and their two daughters Janice and Lucille who joined the band for refreshments.",1,Gail L Randall,,2,Roger S Riley,,3,Peter L Furniss,,4,Peter C Randall,C,5,Alan M Trebble,,6,Lorraine Trebble,,7,Derek J Thomas,,8,Jeffrey Brannan,,
1656592,2023-09-05,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 52,5024,Gateshead Delight Major,,D F Morrison (no. 8710),Circled the tower to peals: 1,1,Alan M Trebble,,2,Gail L Randall,,3,Roger S Riley,,4,Derek J Thomas,,5,Lorraine Trebble,,6,Peter C Randall,C,7,Peter L Furniss,,8,Jeffrey Brannan,,
1649472,2023-08-08,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 54,5152,Istanbul Delight Major,,R D S Brown,,1,Gail L Randall,,2,Derek J Thomas,,3,Peter C Randall,C,4,Lorraine Trebble,,5,Alan M Trebble,,6,Peter L Furniss,,7,Jeffrey Brannan,,8,Raymond A Hutchings,,
1644648,2023-07-11,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 52,5024,Juniper Green Delight Major,,D F Morrison (No. 3542),,1,Gail L Randall,,2,Jane Owen,,3,Derek J Thomas,,4,Peter C Randall,C,5,Alan F Scholfield,,6,Alan M Trebble,,7,Brian J Owen,,8,Jeffrey Brannan,,
1636174,2023-06-06,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 46,5024,Quentin's Delight Major,,D F Morrison (no. 2220),,1,Nina E Brannan,,2,Raymond A Hutchings,,3,Roger S Riley,,4,Alan M Trebble,,5,Lorraine Trebble,,6,Peter C Randall,C,7,Peter L Furniss,,8,Derek J Thomas,,
1624038,2023-05-07,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,,,Rounds and Call Changes,,,Rung in celebration of the coronation of King Charles III and Queen Camilla5 of the group were ringing for the first time and with assistance,,Nina E Brannan,,,Jeffrey Brannan,,,Rosamond L Rigby,,,Gordon Rigby,,,Eric Whitehead,,,Thelma Vials,,,Julia Ansell,,,Poppy Ansell,,,Paul Dervan,,,Matthew Rodrick,,,Lee Evans,,,Irene Evans,,,Garin Rangwala,,,Zara Rangwala,,
1624880,2023-05-06,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,,,Rounds and Call Changes,,,Rung in celebration of the coronation of King Charles III and Queen Camilla12 ringers were ringing for the first time with assistance,,Jeffrey Brannan,,,Nina E Brannan,,,Rosamond L Rigby,,,Gordon Rigby,,,Eric Whitehead,,,Thelma Vials,,,Sally Foster,,,Lana Rankin,,,John Stevenson,,,Samantha Berry,,,Helen Berry,,,Lily Berry,,,Nicola Jeffery-Sykes,,,Maureen Mounsey,,,Katie Whitehead,,,Molly Whitehead,,,Penny Whitehead,,,Amelia Whitehead,,,Arron Blewitt,,,Stephanie Blewitt,,,Alice Blewitt,,,Gillian Broadbent,,
1609688,2023-04-11,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 53,5152,Riddle-Me-Ree! Delight Major,,J Brannan,,1,Nina E Brannan,,2,Jane Owen,,3,Alan F Scholfield,,4,Roger S Riley,,5,Peter C Randall,C,6,Brian J Owen,,7,Derek J Thomas,,8,Jeffrey Brannan,,
1600583,2023-03-07,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 55,5056,Yate Delight Major,,R I Allton (no. 2752),Rung in memory of Jean Barnes.,1,Peter C Randall,C,2,Derek J Thomas,,3,Nina E Brannan,,4,Raymond A Hutchings,,5,Lorraine Trebble,,6,Jeffrey Brannan,,7,Alan M Trebble,,8,Roger S Riley,,
1593759,2023-02-07,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 55,5024,Cooktown Orchid Delight Major,,D G Hull,Rung in memory of Bob Smith.,1,Gail L Randall,,2,Jane Owen,,3,Peter C Randall,C,4,Derek J Thomas,,5,Nina E Brannan,,6,Jeffrey Brannan,,7,Brian J Owen,,8,Raymond A Hutchings,,
1578391,2023-01-03,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 51,5024,Whalley Surprise Major,,Henry Law James,,1,Peter C Randall,,2,Nina E Brannan,,3,Alan M Trebble,,4,Gail L Randall,,5,Lorraine Trebble,,6,Roger S Riley,,7,Derek J Thomas,,8,Jeffrey Brannan,C,
1566136,2022-12-06,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 48,5024,Xarro Delight Major,,R J Angrave,950th peal: 4,1,Peter C Randall,C,2,Jane Owen,,3,Jeffrey Brannan,,4,Alan F Scholfield,,5,Roger S Riley,,6,Peter L Furniss,,7,Brian J Owen,,8,Derek J Thomas,,
1558806,2022-11-08,Lancashire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5010,Welbourn Alliance Major,,George H Campling,,1,Derek J Thomas,,2,Lorraine Trebble,,3,Raymond A Hutchings,,4,Gail L Randall,,5,Alan M Trebble,,6,Peter C Randall,,7,Lenard J Mitchell,,8,George H Campling,C,
1552099,2022-10-04,Lancashire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 53,5088,Preston Surprise Major,,N J Pitstow,Remembering David Lax ringer at Oldham Parish Church and resident of St Chad’s Parish.,1,Peter C Randall,,2,Lorraine Trebble,,3,Derek J Thomas,,4,Gail L Randall,,5,Nina E Brannan,,6,Alan M Trebble,,7,Roger S Riley,,8,Jeffrey Brannan,C,
1539713,2022-09-09,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,,,Rounds and Call Changes,,,Rung half muffled in memory of HM Queen Elizabeth II and in thanksgiving for her life of service,1,Nina E Brannan,,2,Thelma Vials,,3,Sally Foster,,4,Eric Whitehead,,5,Jeffrey Brannan,,
1538653,2022-09-06,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 51,5010,Quartino Alliance Major,,R D S Brown,Completes the Alliance Major alphabet: 2,1,Peter C Randall,C,2,Nina E Brannan,,3,Lorraine Trebble,,4,Gail L Randall,,5,Jeffrey Brannan,,6,Roger S Riley,,7,Peter L Furniss,,8,Alan M Trebble,,
1535211,2022-08-15,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,47m,1260,Grandsire Triples,,,,1,Patricia Murray Cox,,2,Lorna Champney,,3,John Hawes,,4,James Ansell,,5,Roger Forster,,6,Caleb Saunders,,7,Ian Mills,C,8,Luke Bradley,,
1533976,2022-08-09,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 52,5088,Tavistock Surprise Major,,Donald F Morrison (Op. 6198),,1,Lorraine Trebble,,2,Derek J Thomas,,3,Nina E Brannan,,4,Gail L Randall,,5,Alan F Scholfield,,6,Peter C Randall,,7,Alan M Trebble,,8,Jeffrey Brannan,C,
1527449,2022-07-05,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 45,5040,Southam Alliance Major,,R W Lee,Remembering Jeffrey Kershaw who died 20 years ago today.,1,Peter C Randall,C,2,Jeffrey Brannan,,3,Nina E Brannan,,4,Gail L Randall,,5,Lorraine Trebble,,6,Alan M Trebble,,7,Raymond A Hutchings,,8,Derek J Thomas,,
1523000,2022-06-07,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 57,5088,Birthday Delight Major,,Thomas Hooley,"Birthday compliment to Luca A Brannan, Grandson of 1 & 8, age 15 today.",1,Nina E Brannan,,2,Derek J Thomas,,3,Anne C Orme,,4,Peter C Randall,,5,Lorraine Trebble,,6,Alan F Scholfield,,7,Peter L Furniss,,8,Jeffrey Brannan,C,
1520699,2022-06-04,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 52,5070,Jubilee Alliance Major,,I Butters (no. 497),Rung for the Platinum Jubilee of HM Queen Elizabeth II ,1,Peter C Randall,C,2,Anne C Orme,,3,Jeffrey Brannan,,4,Gail L Randall,,5,Nina E Brannan,,6,Alan M Trebble,,7,Raymond A Hutchings,,8,Derek J Thomas,,
1514181,2022-05-03,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 48,5040,St Chads Alliance Major,,R W Lee,,1,Peter C Randall,C,2,Anne C Orme,,3,Gail L Randall,,4,Roger S Riley,,5,Lorraine Trebble,,6,Alan F Scholfield,,7,Alan M Trebble,,8,Derek J Thomas,,
1509299,2022-04-05,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 48,5010,Quinn's Alliance Major,,M Maughan,,1,Peter C Randall,C,2,Anne C Orme,,3,Roger S Riley,,4,Gail L Randall,,5,Brian J Owen,,6,Raymond A Hutchings,,7,Derek J Thomas,,8,Jeffrey Brannan,,
1500979,2022-03-08,Lancashire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 53,5100,Iltios Alliance Major,,D F Morrison (no. 1991),"With our best wishes to Terry Halstead of St Mary's Todmorden, celebrating his 100th birthday on Saturday March 12th.100th peal together 3 & 6.",1,Peter C Randall,C,2,Roger S Riley,,3,Anne C Orme,,4,James E Andrews,,5,Nina E Brannan,,6,Jeffrey Brannan,,7,Derek J Thomas,,8,Raymond A Hutchings,,
1491282,2022-02-08,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5088,Cheesden Surprise Major,,T Hooley,Rung to mark the Platinum Jubilee of Her Majesty Queen Elizabeth II,1,Alan F Scholfield,,2,Nina E Brannan,,3,Peter C Randall,C,4,Gail L Randall,,5,Derek J Thomas,,6,Roger S Riley,,7,James E Andrews,,8,Jeffrey Brannan,,
1468341,2021-10-30,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,20m,,Rounds and Call Changes,,,For Cop26,1,Gordon Rigby,C,2,Ros Rigby,,3,Thelma Vials,,4,Nina E Brannan,,5,Derek J Thomas,,6,Jeffrey Brannan,,
1459628,2021-09-10,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,44m,1344,Yorkshire Surprise Major,,Jeffrey Brannan,"Rung for ""Open Weekend"".",1,Gordon Rigby,,2,Nina E Brannan,,3,Gail L Randall,,4,Michael D Fishwick,,5,Derek J Thomas,,6,Stephen R Aldridge,,7,Raymond A Hutchings,,8,Jeffrey Brannan,C,
1437187,2021-04-17,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,,,Tolling,,,,8,Nina E Brannan,,
1432599,2021-04-10,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,,,Tolling,Tolling The Nine Tailors and 99 for the Years,,"Rung starting at noon in memory of HRH Prince Philip, Duke of Edinburgh.",8,Jeffrey Brannan,,
1426442,2021-03-23,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,,126,Tolling,,,Rung starting at the end of the 1 minute silence.Thinking of the 126(000) people from the UK plus others Worldwide who have lost their lives as a result of Covid.,8,Jeffrey Brannan,,
1333604,2020-03-03,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 46,5024,Watford Surprise Major,,D Knox,,1,Peter C Randall,C,2,Jane Owen,,3,Anne C Orme,,4,Brian J Owen,,5,Michael D Fishwick,,6,Derek J Thomas,,7,Roger S Riley,,8,Peter L Furniss,,
1325404,2020-02-05,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6,2h 51,5070,Ribble Valley Alliance Major,,Anthony J Cox,First peal in the methodRibble Valley Alliance Major: -3-456-56-1-34-5.6-7 lh 12 (b),1,Trevor W Marchbank,,2,Pauline Campling,,3,Jane Owen,,4,Carol A Marchbank,,5,Derek J Thomas,,6,Brian J Owen,,7,Lenard J Mitchell,,8,George H Campling,C,
1318691,2020-01-07,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 51,5056,Double Dublin Surprise Major,,Donald F Morrison Op. 8183,"2,300th peal: 7.",1,Peter C Randall,,2,Anne C Orme,,3,Nina E Brannan,,4,Derek J Thomas,,5,James E Andrews,,6,Raymond A Hutchings,,7,Peter L Furniss,,8,Jeffrey Brannan,C,
1313238,2019-12-03,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 52,5040,Tanfield Alliance Major,,R D S Brown,,1,Peter C Randall,C,2,Anne C Orme,,3,Michael D Fishwick,,4,Nina E Brannan,,5,Jeffrey Brannan,,6,Derek J Thomas,,7,James E Andrews,,8,Peter L Furniss,,
1309043,2019-11-05,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 53,5024,100 Surprise Major,,Ian R Fielding,"First peal in the method:-  100 Surprise Major -56-16-56-1238-14-3458-34-18, LH 12Rung to congratulate Edith Higham on her 100th Birthday, today!",1,Peter C Randall,,2,Jane Owen,,3,Anne C Orme,,4,Nina E Brannan,,5,James E Andrews,,6,Raymond A Hutchings,,7,Peter L Furniss,,8,Jeffrey Brannan,C,
1305527,2019-10-09,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6,2h 48,5056,St Chads Delight Major,,George H Campling,,1,Trevor W Marchbank,,2,Jane Owen,,3,Carol A Marchbank,,4,Pauline Campling,,5,Raymond A Hutchings,,6,Brian J Owen,,7,Lenard J Mitchell,,8,George H Campling,C,
1301381,2019-09-03,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 45,5040,Bilston Alliance Major,,M Maughan,,1,Alan F Scholfield,,2,Jane Owen,,3,Anne C Orme,,4,Nina E Brannan,,5,Peter C Randall,C,6,Jeffrey Brannan,,7,Brian J Owen,,8,Peter L Furniss,,
1297692,2019-08-06,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 52,5010,Xylophone Alliance Major,,D F Morrison (no. 1715),"500th peal together: 5,7200th peal together: 2,5",1,Peter C Randall,C,2,Jane Owen,,3,Anne C Orme,,4,Nina E Brannan,,5,Raymond A Hutchings,,6,Brian J Owen,,7,James E Andrews,,8,Jeffrey Brannan,,
1289689,2019-06-11,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 56,5056,Zyyian Surprise Major,,Jeffrey Brannan,,1,Nina E Brannan,,2,Jane Owen,,3,Anne C Orme,,4,Peter C Randall,,5,James E Andrews,,6,Brian J Owen,,7,Peter L Furniss,,8,Jeffrey Brannan,C,
1285146,2019-05-07,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 51,5056,Pershore Surprise Major,,C. Middleton,Birthday compliment to Gail L Randall.,1,Roger S Riley,,2,Jane Owen,,3,Derek J Thomas,,4,Nina E Brannan,,5,Brian J Owen,,6,Michael D Fishwick,,7,Peter L Furniss,,8,Jeffrey Brannan,C,
1278506,2019-04-02,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 48,5040,Mitchell Alliance Major,,M Maughan,With best wishes to Val Andrews for a speedy recovery from hip replacement surgery,1,Nina E Brannan,,2,Jane Owen,,3,Anne C Orme,,4,Peter C Randall,C,5,Derek J Thomas,,6,Jeffrey Brannan,,7,Brian J Owen,,8,Roger S Riley,,
1274297,2019-03-05,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5088,Osbaldwick Surprise Major,,James Clatworthy,,1,Derek J Thomas,,2,Jane Owen,,3,Nina E Brannan,,4,Peter C Randall,,5,Roger S Riley,,6,Peter L Furniss,,7,Brian J Owen,,8,Jeffrey Brannan,C,
1270494,2019-02-05,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5040,Natrium Alliance Major,,M Maughan,,1,Peter C Randall,C,2,Jane Owen,,3,Derek J Thomas,,4,Jeffrey Brannan,,5,Nina E Brannan,,6,Michael D Fishwick,,7,Brian J Owen,,8,Peter L Furniss,,
1266103,2019-01-08,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 54,5040,Kilburn Alliance Major,,M Maughan,,1,Peter C Randall,C,2,Jane Owen,,3,Nina E Brannan,,4,Peter L Furniss,,5,Derek J Thomas,,6,Brian J Owen,,7,Raymond A Hutchings,,8,Jeffrey Brannan,,
1260989,2018-11-29,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6,2h 51,5152,Tripleport Surprise Major,,George H Campling,,1,Lee Pinnington,,2,Carol A Marchbank,,3,Pauline Campling,,4,Trevor W Marchbank,,5,Alan M Trebble,,6,James E Andrews,,7,Derek J Thomas,,8,George H Campling,C,
1257528,2018-11-11,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,,,Rounds and Plain Hunt,"Various, including rounds and call changes on 8 bells and Plain Hunt on Minor.",,Included one Ringing Remembers learner and one returning ringer after 2 years without ringing.,1,Jeffrey Brannan,,2,Nina E Brannan,,3,Gordon Rigby,,4,Ros Rigby,,5,Frederick Shallcross,,6,Jean Coombs,,7,Sally Foster,,8,Thelma Vials,,9,Susan Lackenby,,10,Kristian Holbrook,,
1251451,2018-10-25,Lancashire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,3h 2,5600,Spliced Surprise Major (25 Methods),"224 each Ashtead, Belfast, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Hereford, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 174 com, all the work.","N Smith, adapted by R Baldwin and J S N Porter","Arranged and rung to celebrate Peter and Gail's Silver Wedding Anniversary.Gail's 2000th peal, with thanks to everyone who has helped to make it possible. ",1,Jeffrey Brannan,,2,Ruth Curtis,,3,Peter C Randall,C,4,Gail L Randall,,5,George H Campling,,6,Peter L Furniss,,7,Paul F Curtis,,8,Derek J Thomas,,
1250766,2018-10-19,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,43m,1260,Plain Bob Minor,,,Golden Wedding compliment to Sarah and Godfrey Adams.,1,Nina E Brannan,,2,Melanie Mather Cataquet,,3,Esther Venables,,4,Harold Cataquet,,5,Jason Bowden-King,,6,Jeffrey Brannan,C,
1245663,2018-09-11,Lancashire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 48,5130,Hartlepool Alliance Major,,D F Morrison (no. 3008),,1,Nina E Brannan,,2,Anne C Orme,,3,Peter C Randall,C,4,Jeffrey Brannan,,5,Peter L Furniss,,6,Raymond A Hutchings,,7,James E Andrews,,8,Derek J Thomas,,
1241750,2018-08-07,Lancashire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 52,5040,Elford Alliance Major,,M Maughan,,1,Peter C Randall,C,2,Jane Owen,,3,James E Andrews,,4,Nina E Brannan,,5,Raymond A Hutchings,,6,Jeffrey Brannan,,7,Brian J Owen,,8,Peter L Furniss,,
1234688,2018-06-07,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5024,Bristol Surprise Major,,Alan G Reading (No. 10),"Happy Birthday to Luca Brannan, 11 today. ",1,Jeffrey Brannan,,2,Nina E Brannan,,3,Lenard J Mitchell,,4,Pauline Campling,,5,Trevor W Marchbank,,6,George H Campling,,7,Derek J Thomas,,8,John M Thurman,C,
1232895,2018-05-22,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 52,5040,Riding Mill Alliance Major,,M Maughan,Rung marking the first anniversary of the attack at the Manchester Arena. ,1,Nina E Brannan,,2,Jane Owen,,3,Anne C Orme,,4,Brian J Owen,,5,Peter C Randall,C,6,Peter L Furniss,,7,James E Andrews,,8,Jeffrey Brannan,,
1228322,2018-04-19,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 51,5152,Yorkshire Surprise Major,,Michael J Platt,"In affectionate memory of Michael J Platt, the composer. Michael lived in Saddleworth, was taught to ring on these bells and was a member of the Sunday Service band for many years. All members of the band had rung at least one peal with Michael, the conductor having been in Michael's first peal on 12/3/1966.",1,Derek J Thomas,,2,Jane Owen,,3,Simon J Reading,,4,Gail L Randall,,5,Peter C Randall,,6,Christopher M Bennett,,7,Brian J Owen,,8,Jeffrey Brannan,C,
1218549,2018-02-27,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5056,Zyyi Surprise Major,,J Brannan,,1,Jeffrey Brannan,,2,Jane Owen,,3,Anne C Orme,,4,Nina E Brannan,,5,Peter C Randall,C,6,Brian J Owen,,7,Derek J Thomas,,8,Peter L Furniss,,
1211226,2018-01-30,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 54,5152,Spliced Surprise Major (23 Methods),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com, atw",N Smith,First of 23 Spliced: 3,1,Nina E Brannan,,2,Peter C Randall,C,3,Anne C Orme,,4,Derek J Thomas,,5,Gail L Randall,,6,James E Andrews,,7,Peter L Furniss,,8,Jeffrey Brannan,,
1205801,2018-01-02,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 57,5152,Spliced Surprise Major (23 Methods),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com, atw",N Smith,First of 23 Spliced: 3,1,Jane Owen,,2,Andrew J Rawlinson,,3,Nina E Brannan,,4,Peter C Randall,C,5,Peter L Furniss,,6,Derek J Thomas,,7,James E Andrews,,8,Jeffrey Brannan,,
1203395,2017-12-17,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,,1344,Tavistock Surprise Major,,trad,For 9 lessons and carols service.,1,Wendy E Malloch,,2,Jane Owen,,3,Anne C Orme,,4,Nina E Brannan,,5,Brian J Owen,,6,Derek J Thomas,,7,C Michael Orme,,8,Jeffrey Brannan,C,
1197512,2017-11-15,Lancashire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5024,Glasgow Surprise Major,,R I Allton (no. 2393),,1,Lenard J Mitchell,,2,Peter C Randall,C,3,Ian Butters,,4,Ruth Curtis,,5,Derek J Thomas,,6,James E Andrews,,7,George H Campling,,8,Paul F Curtis,,
1194381,2017-10-29,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,43m,1280,Cambridge Surprise Major,,Jeffrey Brannan,"Rung prior to ""All Souls Evensong"".",1,Jane Owen,,2,Wendy E Malloch,,3,Christine Broadley,,4,Peter J Malloch,,5,Nina E Brannan,,6,Jeffrey Brannan,C,7,Brian J Owen,,8,Derek J Thomas,,
1192514,2017-10-17,Lancashire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 47,5152,Spliced Surprise Major (18 Methods),"672 changes Rutland; 448 each Cambridge, Cray, Lincolnshire; 224 each Ashtead, Bristol, Cassiobury, Cornwall, Double Dublin, Ipswich, Lindum, London, Pudsey, Superlative, Uxbridge, Wembley, Whalley, Yorkshire; 153 changes of method; all the work.",N Smith,,1,James E Andrews,,2,Jane Owen,,3,Peter C Randall,C,4,Nina E Brannan,,5,Gail L Randall,,6,Jeffrey Brannan,,7,Brian J Owen,,8,Derek J Thomas,,
1189774,2017-09-26,Lancashire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 52,5152,Spliced Surprise Major (16 Methods),"448 Ashtead, Cambridge, Ipswich, Lincolnshire, Rutland, Uxbridge, Yorkshire; 224 Bristol, Cassiobury, Cornwall, Cray, Double Dublin, Lindum, London, Pudsey, Superlative; 153 com atw",N Smith,,1,Peter C Randall,C,2,Jane Owen,,3,Peter L Furniss,,4,Nina E Brannan,,5,Gail L Randall,,6,Derek J Thomas,,7,Brian J Owen,,8,Jeffrey Brannan,,
1185510,2017-08-22,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5152,Spliced Surprise Major (15 Methods),"448 each Ashtead, Bristol, Cambridge, Ipswich, Lincolnshire, Rutland, Uxbridge, Yorkshire; 224 each Cassiobury, Cornwall, Cray, Lindum, London, Pudsey, Superlative; 146 com, atw",N Smith,"400th peal: 5Most methods to Spliced: 2,5",1,Peter C Randall,C,2,Jane Owen,,3,Anne C Orme,,4,Nina E Brannan,,5,Brian J Owen,,6,Derek J Thomas,,7,Jeffrey Brannan,,8,Peter L Furniss,,
1178180,2017-06-27,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5152,Spliced Surprise Major (15 Methods),"448 each Ashtead, Bristol, Cambridge, Ipswich, Lincolnshire, Rutland, Uxbridge, Yorkshire; 224 each Cassiobury, Cornwall, Cray, Lindum, London, Pudsey, Superlative; 146 com, atw",N Smith,,1,Raymond A Hutchings,,2,Nina E Brannan,,3,Anne C Orme,,4,Peter C Randall,C,5,Gail L Randall,,6,James E Andrews,,7,Jeffrey Brannan,,8,Derek J Thomas,,
1170164,2017-04-25,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5152,Spliced Surprise Major (13 Methods),"448 each Bristol, Cambridge, Cassiobury, Lincolnshire, Lindum, London, Pudsey, Rutland, Uxbridge, Yorkshire; 224 each Ashtead, Cornwall, Superlative, with 139 changes of method and all the work",N Smith,,1,Jeffrey Brannan,,2,Jane Owen,,3,Anne C Orme,,4,Nina E Brannan,,5,James E Andrews,,6,Peter C Randall,C,7,Brian J Owen,,8,Peter L Furniss,,
