﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1620527,2023-05-06,Essex Association,Tillingham,,Essex,tower,9,30m,120,Plain Bob Doubles,,,Ring for the King for 45minutes starting at 14.30,,Sue Hanson,,,Debbie Grafton,,,Alan Gardner,,,Lois Gardner,,,Trevor Holder,,,Mike Cooper,,,Tony Eaton,,
1519484,2022-06-03,Essex Association,Tillingham,,Essex,tower,,,1260,Plain Bob Doubles,,,1st QP for Alan and Lois Gardner,1,Sue Hanson,,2,Alan Gardner,,3,Wendy Hooper,,4,Tony Eaton,,5,Stuart Hodges,C,6,Lois Gardner,,
1459111,2021-09-04,Essex Association,Tillingham,St Nicholas,Essex,tower,9 in B♭,,120,Plain Bob Doubles,,,"To welcome the new Bishop of Chelmsford, The Rt Revd Dr Guli Francis-Dehqani, who will be officially “seated” at Chelmsford Cathedral later today.",1,Sue Hanson,,2,Lois Gardner,,3,Alan Gardner,,4,Wendy Hooper,,5,Tony Eaton,,6,John Wright,,
1455776,2021-08-07,Essex Association,Tillingham,St Nicholas,Essex,tower,9 in B♭,45m,1260,Plain Bob Doubles,,,"Rung for our Vicar, Steven Poss, on the occasion of his wedding.",1,Sue Hanson,,2,Wendy Hooper,,3,Mike Cooper,,4,Tony Eaton,,5,Stuart Hodges,,6,John Wright,,
1285262,2019-04-27,Essex Association,Tillingham,St Nicholas,Essex,tower,9 cwt in B♭,44m,1260,Doubles (2 Methods),,,For SE District Quarter-peal Day with a Difference.,1,Wendy Hooper,,2,Brian Clayden,,3,Laurie Main,,4,Philip Saunders,,5,Colin Chapman,C,6,Vicki Elliott,,
1283873,2019-04-27,Essex Association,Tillingham,St Nicholas,Essex,tower,9 cwt in B♭,44m,1260,Plain Bob Doubles,,,"In memory of Ellen Nora Thorogood, mother of 3 who died April 3rd 2019 aged 100 years.  For SE District Quarter-peal Day with a Difference.",1,Sue Hanson,,2,Yvonne Towler,,3,Jean Thorogood,,4,Laurie Main,,5,Jim Towler,C,6,George Welham,,
1185452,2017-08-18,Essex Association,Tillingham,St Nicholas,Essex,tower,9 in B♭,,1260,Plain Bob Doubles,,,,1,George Welham,,2,Wendy Hooper,,3,Laurie Main,,4,Tony Eaton,,5,Brian Claydon,C,6,Rodney Welham,,
978247,2015-10-31,St Blaise Society,Tillingham,St Nicholas,Essex,tower,9 in B♭,2h 34,5040,Spliced Surprise Minor (41m),"((1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup)","J S Warboys (SU0308, SU0403)",,1,Bernard F L Groves,,2,Nicola J Turner,,3,David G Salter,,4,Colin M Turner,,5,Peter G C Ellis,C,6,Robert J Crocker,,
974599,2015-10-01,Essex Association,Tillingham,,Essex,tower,8½ cwt,47m,1260,Plain Bob Doubles,,,"Jean Thorogood's 60th Birthday, Sue Hanson's first Quarter",1,Sue Hanson,,2,Wendy Hooper,,3,Jean Thorogood,,4,Tony Eaton,,5,Brian Clayden,C,6,Mike Cooper,,
1066259,2013-11-29,Lancashire Association,Tillingham,St Nicholas,Essex,tower,9 cwt,2h 34,5040,Treble Dodging Minor (7 Methods),"One extent each Woodbine Delight, Bourne Surprise, Hull Surprise, Cambridge Surprise, Primrose Surprise, Kent Treble Bob and Oxford Treble Bob.",,,1,Rhona I H McEune,,2,John A Hickman,,3,Andrew J Holland,,4,L Martin Daniels,,5,Ian J Culham,,6,Kevin M Price,C,
1517264,2010-05-17,,Tillingham,St Nicholas,Essex,tower,9 in B♭,,1260,Doubles (10m),,,,1,David Steed,,2,Ann-M Webb,,3,Josephine Beever,,4,Adrian Edwards,,5,Lesley Wilson,C,6,David Webb,,
1066862,2009-03-20,Essex Association,Tillingham,St Nicholas,Essex,tower,9,2h 38,5040,Surprise Minor (7m),"London, Annable's London, Norwich, Beverley, York, Bourne, Ipswich",,Rung in memoriam Bernard W Fairhead,1,Adrian C Malton,C,2,Frank E Warboys,,3,Liz Griffith-Jones,,4,Thomas G Scase,,5,Michael A Mills,,6,Adrian G Semken,,
1324747,2008-08-04,Essex Association,Tillingham,St Nicholas,Essex,tower,9 in B♭,,1260,Plain Bob Doubles,,,On newly restored bells.  In memory of Betty Eaton who died 29th November 2006 and bequeathed the money for restoration.  Betty Eaton would have been 100 on this day.,1,Tony Eaton,,2,Wendy Hooper,,3,Jean Thorogood,,4,David Mason,,5,Brian Clayden,C,6,Rodney Welham,,
1640561,2004-07-10,Essex Association,Tillingham,St Nicholas,Essex,tower,9 in B♭,2h 37,5040,Minor (7m),"Bourne, Norwich, Ipswich, Cambridge S, Oxford TB, Single Oxford Bob, Plain Bob",,EACR 125th anniversary peal.,1,Jon Waters,,2,Michael J Edwards,,3,Michael A Mills,,4,Christopher D M Lee,,5,John Keeble,,6,Adrian C Malton,C,
1199406,1991-05-18,London County Association,Tillingham,St Nicholas,Essex,tower,9 in B♭,2h 50,5040,Minor,"9 methods: 1) St Clement's College, Buxton and Childwall Bob One extent each of Kent Treble Bob, Armitage-is-the-Name, Edgehill, Pinehurst, Single Oxford and Plain Bob.",,On Whitsun Eve4 - 100th tower pealed,1,Robert A Lewis,,2,Richard M Hobbs,,3,Simon J Davies,,4,David Holdridge,,5,Edward G Mould,,6,John E Hawes,C,
1700473,1983-10-08,,Tillingham,St Nicholas,Essex,tower,9 in B♭,43m,1260,Plain Bob Minor,,,,1,June A Saint,,2,Julie M Baker,,3,Timothy M Davis,C,4,Helen M McGregor,,5,David G Herbert,,6,Peter J R Bevis,,
1248243,1983-03-12,,Tillingham,St Nicholas,Essex,tower,9 in B♭,42m,1260,Stedman Doubles,,,First in method - 3,1,George Hull,,2,Adrian Malton,C,3,David Hull,,4,Victor Dale,,5,Herbert Goddard,,6,Andrew Elmes,,
